lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.597,0.7,0.764
2,0.486,0.599,0.64
3,0.45,0.512,0.546
4,0.454,0.438,0.462
5,0.348,0.376,0.315
6,0.302,0.324,0.206
7,0.298,0.281,0.137
8,0.287,0.247,0.078
9,0.257,0.221,0.022
10,0.236,0.201,-0.019
11,0.225,0.186,-0.043
12,0.21,0.177,-0.064
13,0.197,0.171,-0.081
14,0.185,0.169,-0.094
15,0.181,0.169,-0.1
16,0.173,0.172,-0.104
17,0.164,0.176,-0.106
18,0.164,0.181,-0.1
19,0.163,0.186,-0.089
20,0.163,0.192,-0.072
21,0.153,0.197,-0.05
22,0.158,0.201,-0.007
23,0.181,0.204,0.06
24,0.185,0.207,0.132
25,0.142,0.207,0.191
26,0.155,0.197,0.284
27,0.267,0.193,0.418
28,0.233,0.19,0.457
29,0.188,0.185,0.473
30,0.207,0.178,0.481
31,0.289,0.168,0.475
32,0.232,0.157,0.386
33,0.142,0.146,0.266
34,0.126,0.134,0.179
35,0.126,0.116,0.105
36,0.087,0.098,0.019
37,0.062,0.08,-0.047
38,0.037,0.063,-0.101
39,0.031,0.046,-0.133
40,0.013,0.03,-0.164
41,-0.003,0.017,-0.188
42,-0.015,0.005,-0.205
43,-0.021,-0.004,-0.214
44,-0.026,-0.011,-0.22
45,-0.03,-0.015,-0.222
46,-0.03,-0.017,-0.22
47,-0.029,-0.016,-0.214
48,-0.028,-0.013,-0.205
49,-0.024,-0.008,-0.188
50,-0.016,-0.001,-0.16
51,-0.002,0.009,-0.12
52,-0.011,0.021,-0.08
53,-0.007,0.029,-0.021
54,0.033,0.037,0.072
55,0.115,0.047,0.19
56,0.057,0.055,0.234
57,0.064,0.058,0.293
58,0.126,0.058,0.37
59,0.187,0.059,0.424
60,0.074,0.059,0.328
61,0.056,0.058,0.268
62,0.067,0.053,0.218
63,0.068,0.046,0.157
64,0.022,0.038,0.066
65,0.003,0.029,-0.009
66,-0.003,0.018,-0.062
67,-0.01,0.006,-0.106
68,-0.024,-0.006,-0.144
69,-0.032,-0.017,-0.17
70,-0.038,-0.027,-0.188
71,-0.046,-0.035,-0.202
72,-0.053,-0.042,-0.212
73,-0.057,-0.047,-0.219
74,-0.056,-0.051,-0.219
75,-0.053,-0.052,-0.217
76,-0.054,-0.05,-0.213
77,-0.054,-0.047,-0.207
78,-0.048,-0.042,-0.192
79,-0.042,-0.033,-0.171
80,-0.039,-0.024,-0.143
81,-0.031,-0.017,-0.101
82,-0.008,-0.007,-0.042
83,-0.025,0.003,0.007
84,-0.029,0.01,0.068
85,0.009,0.014,0.156
86,0.106,0.019,0.263
87,0.044,0.023,0.275
88,0.04,0.026,0.298
89,0.067,0.026,0.308
90,0.086,0.024,0.285
91,0.045,0.022,0.217
92,0.017,0.019,0.15
93,0.007,0.014,0.091
94,0.002,0.007,0.037
95,-0.01,-0.001,-0.018
96,-0.018,-0.009,-0.062
97,-0.03,-0.018,-0.098
98,-0.032,-0.026,-0.122
99,-0.046,-0.033,-0.147
100,-0.053,-0.039,-0.163
101,-0.053,-0.044,-0.171
102,-0.059,-0.048,-0.179
103,-0.062,-0.051,-0.182
104,-0.065,-0.052,-0.183
105,-0.062,-0.051,-0.179
106,-0.059,-0.049,-0.173
107,-0.059,-0.046,-0.164
108,-0.056,-0.042,-0.148
109,-0.046,-0.036,-0.121
110,-0.035,-0.028,-0.087
111,-0.035,-0.02,-0.049
112,-0.021,-0.016,0.007
113,0.01,-0.01,0.08
114,0.019,-0.005,0.147
115,-0.006,-0.001,0.186
116,0.012,0.001,0.233
117,0.05,0.001,0.281
118,0.05,0.001,0.29
119,0.015,0.0,0.249
120,0.019,-0.001,0.207
121,-0.0,-0.006,0.149
122,-0.017,-0.011,0.091
123,-0.027,-0.017,0.033
124,-0.036,-0.024,-0.018
125,-0.043,-0.031,-0.059
126,-0.049,-0.039,-0.094
127,-0.054,-0.047,-0.122
128,-0.059,-0.054,-0.142
129,-0.064,-0.06,-0.158
130,-0.069,-0.064,-0.169
131,-0.073,-0.067,-0.178
132,-0.074,-0.069,-0.181
133,-0.075,-0.069,-0.182
134,-0.074,-0.067,-0.179
135,-0.074,-0.064,-0.173
136,-0.069,-0.059,-0.162
137,-0.062,-0.052,-0.146
138,-0.057,-0.045,-0.125
139,-0.052,-0.037,-0.097
140,-0.038,-0.03,-0.055
141,-0.025,-0.021,-0.006
142,-0.028,-0.013,0.043
143,-0.017,-0.007,0.105
144,0.014,-0.002,0.18
145,0.041,0.003,0.241
146,0.021,0.005,0.265
147,0.032,0.007,0.29
148,0.04,0.007,0.291
149,0.035,0.006,0.261
150,0.021,0.004,0.21
151,0.014,0.001,0.156
152,-0.004,-0.004,0.097
153,-0.014,-0.009,0.045
154,-0.019,-0.016,-0.0
155,-0.029,-0.023,-0.044
156,-0.037,-0.03,-0.079
157,-0.044,-0.037,-0.106
158,-0.056,-0.044,-0.13
159,-0.06,-0.048,-0.145
160,-0.06,-0.052,-0.153
161,-0.065,-0.054,-0.161
162,-0.065,-0.054,-0.163
163,-0.064,-0.053,-0.161
164,-0.062,-0.05,-0.158
165,-0.059,-0.045,-0.151
166,-0.054,-0.04,-0.14
167,-0.048,-0.033,-0.122
168,-0.036,-0.025,-0.096
169,-0.029,-0.016,-0.066
170,-0.018,-0.008,-0.027
171,0.004,-0.001,0.026
172,0.026,0.006,0.084
173,0.012,0.012,0.129
174,0.023,0.017,0.183
175,0.045,0.02,0.236
176,0.047,0.022,0.267
177,0.056,0.023,0.287
178,0.06,0.022,0.277
179,0.049,0.019,0.243
180,0.03,0.015,0.194
181,0.009,0.008,0.135
182,-0.004,0.002,0.078
183,-0.015,-0.006,0.025
184,-0.023,-0.014,-0.02
185,-0.033,-0.022,-0.061
186,-0.045,-0.03,-0.095
187,-0.052,-0.037,-0.121
188,-0.057,-0.044,-0.139
189,-0.06,-0.05,-0.152
190,-0.063,-0.055,-0.16
191,-0.067,-0.058,-0.166
192,-0.067,-0.06,-0.166
193,-0.066,-0.059,-0.164
194,-0.067,-0.057,-0.16
195,-0.061,-0.053,-0.15
196,-0.057,-0.047,-0.138
197,-0.05,-0.04,-0.118
198,-0.045,-0.033,-0.092
199,-0.034,-0.025,-0.057
200,-0.018,-0.017,-0.011
201,-0.006,-0.009,0.04
202,0.01,-0.002,0.098
203,0.018,0.003,0.157
204,0.027,0.008,0.212
205,0.029,0.01,0.256
206,0.012,0.012,0.278
207,0.037,0.012,0.295
208,0.021,0.011,0.263
209,0.021,0.009,0.225
210,0.009,0.006,0.175
211,0.01,-0.0,0.125
212,0.017,-0.007,0.077
213,-0.002,-0.014,0.02
214,-0.021,-0.021,-0.032
215,-0.033,-0.028,-0.073
216,-0.043,-0.036,-0.104
217,-0.057,-0.043,-0.132
218,-0.063,-0.048,-0.15
219,-0.065,-0.052,-0.16
220,-0.066,-0.055,-0.167
221,-0.067,-0.056,-0.17
222,-0.065,-0.055,-0.169
223,-0.063,-0.052,-0.165
224,-0.06,-0.047,-0.158
225,-0.057,-0.041,-0.149
226,-0.052,-0.034,-0.134
227,-0.041,-0.026,-0.111
228,-0.03,-0.017,-0.081
229,-0.019,-0.009,-0.044
230,-0.004,-0.0,0.005
231,0.008,0.008,0.059
232,0.021,0.016,0.117
233,0.04,0.022,0.178
234,0.063,0.028,0.239
235,0.068,0.032,0.286
236,0.059,0.035,0.299
237,0.05,0.036,0.289
238,0.052,0.034,0.264
239,0.066,0.03,0.237
240,0.037,0.025,0.173
241,0.012,0.02,0.103
242,0.006,0.013,0.049
243,0.013,0.005,0.006
244,-0.01,-0.003,-0.046
245,-0.025,-0.01,-0.085
246,-0.032,-0.018,-0.112
247,-0.038,-0.025,-0.132
248,-0.046,-0.031,-0.148
249,-0.051,-0.036,-0.159
250,-0.052,-0.039,-0.164
251,-0.053,-0.041,-0.167
252,-0.054,-0.041,-0.167
253,-0.054,-0.039,-0.164
254,-0.049,-0.036,-0.157
255,-0.043,-0.032,-0.145
256,-0.037,-0.026,-0.13
257,-0.028,-0.02,-0.106
258,-0.014,-0.013,-0.073
259,-0.009,-0.006,-0.035
260,0.003,-0.0,0.013
261,0.018,0.005,0.071
262,0.035,0.009,0.136
263,0.031,0.012,0.184
264,0.023,0.014,0.226
265,0.014,0.014,0.267
266,0.051,0.012,0.302
267,0.052,0.01,0.279
268,0.003,0.007,0.218
269,-0.002,0.002,0.173
270,0.015,-0.006,0.127
271,-0.004,-0.014,0.058
272,-0.031,-0.022,-0.013
273,-0.043,-0.029,-0.066
274,-0.041,-0.039,-0.103
275,-0.06,-0.048,-0.139
276,-0.07,-0.056,-0.163
277,-0.072,-0.061,-0.177
278,-0.074,-0.066,-0.185
279,-0.078,-0.068,-0.19
280,-0.081,-0.069,-0.193
281,-0.078,-0.069,-0.191
282,-0.076,-0.067,-0.188
283,-0.072,-0.063,-0.18
284,-0.07,-0.058,-0.172
285,-0.062,-0.051,-0.156
286,-0.054,-0.044,-0.135
287,-0.049,-0.036,-0.109
288,-0.037,-0.029,-0.071
289,-0.02,-0.021,-0.019
290,-0.005,-0.014,0.041
291,-0.007,-0.006,0.097
292,-0.005,-0.0,0.156
293,0.03,0.003,0.228
294,0.072,0.007,0.295
295,0.019,0.009,0.294
296,0.012,0.01,0.283
297,0.024,0.009,0.26
298,0.086,0.005,0.246
299,-0.011,0.002,0.138
300,-0.044,-0.001,0.05
301,-0.021,-0.007,-0.002
302,-0.009,-0.016,-0.052
303,-0.033,-0.024,-0.108
304,-0.039,-0.03,-0.145
305,-0.041,-0.037,-0.167
306,-0.044,-0.044,-0.183
307,-0.054,-0.048,-0.198
308,-0.056,-0.05,-0.204
309,-0.056,-0.051,-0.207
310,-0.059,-0.05,-0.208
311,-0.06,-0.048,-0.207
312,-0.06,-0.044,-0.204
313,-0.053,-0.039,-0.194
314,-0.047,-0.033,-0.182
315,-0.042,-0.025,-0.165
316,-0.032,-0.018,-0.139
317,-0.018,-0.009,-0.101
318,-0.016,-0.0,-0.058
319,-0.011,0.008,-0.005
320,0.014,0.013,0.072
321,0.052,0.019,0.16
322,0.04,0.024,0.213
323,0.025,0.027,0.258
324,0.043,0.026,0.312
325,0.137,0.024,0.383
326,0.072,0.023,0.324
327,0.011,0.022,0.242
328,0.007,0.019,0.181
329,0.053,0.011,0.128
330,-0.012,0.002,0.018
331,-0.042,-0.006,-0.068
332,-0.041,-0.014,-0.123
333,-0.028,-0.025,-0.159
334,-0.046,-0.036,-0.198
335,-0.05,-0.043,-0.221
336,-0.059,-0.05,-0.238
337,-0.063,-0.056,-0.248
338,-0.067,-0.06,-0.254
339,-0.07,-0.062,-0.258
340,-0.07,-0.063,-0.257
341,-0.07,-0.061,-0.254
342,-0.072,-0.058,-0.249
343,-0.068,-0.054,-0.238
344,-0.057,-0.047,-0.219
345,-0.049,-0.04,-0.195
346,-0.047,-0.031,-0.166
347,-0.035,-0.024,-0.119
348,-0.021,-0.016,-0.059
349,-0.002,-0.007,0.016
350,-0.02,0.001,0.079
351,-0.015,0.003,0.155
352,0.053,0.006,0.254
353,0.114,0.008,0.333
354,0.026,0.01,0.322
355,0.007,0.01,0.308
356,0.051,0.008,0.286
357,0.059,0.004,0.233
358,-0.027,0.001,0.115
359,-0.043,-0.001,0.028
360,-0.005,-0.009,-0.025
361,-0.019,-0.019,-0.095
362,-0.043,-0.028,-0.157
363,-0.052,-0.036,-0.198
364,-0.048,-0.044,-0.22
365,-0.055,-0.051,-0.238
366,-0.063,-0.055,-0.252
367,-0.065,-0.058,-0.259
368,-0.065,-0.059,-0.262
369,-0.064,-0.058,-0.262
370,-0.065,-0.056,-0.26
371,-0.061,-0.052,-0.254
372,-0.053,-0.046,-0.242
373,-0.047,-0.038,-0.228
374,-0.046,-0.029,-0.211
375,-0.035,-0.02,-0.18
376,-0.023,-0.008,-0.139
377,-0.022,0.004,-0.093
378,-0.022,0.015,-0.037
379,0.007,0.026,0.051
380,0.074,0.035,0.163
381,0.03,0.043,0.213
382,0.032,0.05,0.271
383,0.072,0.054,0.337
384,0.202,0.056,0.425
385,0.065,0.055,0.328
386,0.027,0.053,0.258
387,0.035,0.047,0.201
388,0.044,0.04,0.137
389,-0.003,0.03,0.039
390,-0.019,0.018,-0.035
391,-0.009,0.005,-0.08
392,-0.007,-0.009,-0.119
393,-0.028,-0.023,-0.159
394,-0.037,-0.036,-0.183
395,-0.04,-0.049,-0.197
396,-0.046,-0.058,-0.207
397,-0.051,-0.064,-0.215
398,-0.059,-0.064,-0.222
399,-0.056,-0.058,-0.222
400,-0.057,-0.043,-0.221
