gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1417,2544,0.290525734424591,21.138729095459,92.2166900634766,3670176,1417,2058,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.66475075761781,27.970701823232318,24.53481193738177,8.928284932013101e-08,12.0,27.95,1.184412938166907,27.34,0.1222,0.1918,0.2812,0.9042,0.2568,0.2627,7
103211,npp,474,3396,0.405686289072037,21.1437587738037,92.2168731689453,3670176,474,2744,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.24883025709012,57.2808836436497,48.1496646156159,3.826234233390761e-21,16.0,57.29,2.2013981571160284,56.93,0.1491,0.244,0.3569,0.7109,0.2469,0.2884,7
103928,npp,1227,2972,0.1925042271614075,21.1409721374512,92.2188262939453,3670176,1226,2395,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.65584717284185,45.24043761479078,38.952775285498014,3.929203995486915e-24,14.0,45.23,1.5732132722552272,44.705,0.1137,0.2183,0.3542,0.7945,0.157,0.1529,7
104522,npp,2675,3185,0.47238427400589,21.1407527923584,92.2173767089844,3670176,2677,2538,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.16563685807564,51.776594481863796,44.07192801817024,6.3206750936472924e-09,15.0,51.78,1.847645286154319,51.455,0.0672,0.1917,0.3452,0.905,0.3254,0.4275,7
108091,npp,118,3180,0.1727042496204376,21.1450634002686,92.2161254882812,3670176,119,2535,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.07643945265761,51.64257304059998,43.96825489213301,6.9926051128388e-09,15.0,51.64,1.847645286154319,51.455,0.0672,0.1917,0.3452,0.905,0.1632,0.1563,7
108621,npp,1043,1252,0.320247814059258,21.1417255401611,92.2184524536133,3670176,1044,933,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.4397300783141,39.70644556163567,34.44284537053312,1.9065264634468072e-24,6.0,-39.72,1.4276677814245327,-39.94,0.0793,0.1775,0.2676,0.9773,0.2735,0.313,7
108974,npp,1551,3388,0.30358162522316,21.1425037384033,92.2192306518555,3670176,1556,2738,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.37004286176226,57.10972455390144,48.02656643710248,1.431023309119661e-25,16.0,57.1,2.2013981571160284,56.93,0.1491,0.244,0.3569,0.7109,0.2005,0.2158,7
138576,npp,2615,2313,0.26679001748561904,21.1383857727051,92.2190093994141,3670176,2615,1864,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.74128827128877,15.99320025542149,14.118463361960435,1.1788794967891516e-32,11.0,15.99,1.0442604737599883,16.27,0.1203,0.1931,0.2527,0.8983,0.244,0.2396,7
143235,npp,2418,589,0.5112675428390501,21.1447219848633,92.2164001464844,3670176,2421,377,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.89836272674884,59.38700980449715,49.62792642185345,3.7800452220458915e-15,3.0,-59.38,2.3545700244418297,-59.16,0.1106,0.229,0.3822,0.7574,0.2933,0.3872,7
143444,npp,628,3371,0.243245884776115,21.1399307250977,92.2168502807617,3670176,629,2720,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.54351263183769,56.688142946288025,47.71694608528851,2.6167458071778476e-13,16.0,56.68,2.1127631471468895,56.93,0.1491,0.244,0.3569,0.7109,0.1731,0.1729,7
143639,npp,3008,2731,0.468483090400696,21.1440696716309,92.2146148681641,3670176,3010,2191,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.16256196055237,36.33660822179424,31.637450036973945,2.0916365686514978e-21,13.0,36.3,1.357151599901897,36.82,0.11,0.1777,0.2753,0.9762,0.3877,0.4573,7
144418,npp,111,167,0.288661599159241,21.1408615112305,92.2142944335938,3670176,117,81,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.22775818356877,67.6026542851789,54.92733369826443,6.463869996850278e-32,1.0,-67.58,3.1865100272627664,-67.48,0.0274,0.2344,0.4499,0.7401,0.1905,0.2136,7
144831,npp,758,2309,0.20967067778110499,21.141918182373,92.2138137817383,3670176,758,1861,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.16593301567212,15.758589670327698,13.911249547637677,9.170651668178994e-29,11.0,15.77,1.0442604737599883,16.27,0.1203,0.1931,0.2527,0.8983,0.1893,0.1883,7
145028,npp,49,1668,0.231436148285866,21.1430511474609,92.2132873535156,3670176,50,1261,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.92100880564718,20.739823657413787,18.26902406589749,1.5374432314223065e-23,8.0,-20.74,1.0837787002826917,-20.42,0.0909,0.1661,0.2576,1.0442,0.2337,0.2417,7
145227,npp,2377,1022,0.19885220378637308,21.1385231018066,92.2173309326172,3670176,2377,751,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.56437352077849,47.78317728206195,40.9645948374582,1.0876682691313428e-16,5.0,-47.77,1.646109783506203,-47.61,0.0707,0.1833,0.275,0.9466,0.1829,0.1882,7
145421,npp,1628,381,0.0032463222742079995,21.1439151763916,92.2203674316406,3670176,1627,213,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.81565416782114,63.73662029971233,52.54360665688413,8.886142603593671e-09,2.0,-63.72,2.7445598364131496,-63.64,0.051,0.2599,0.379,0.6675,0.08,0.0022,7
145435,npp,526,3790,-0.07087731361389199,21.1387939453125,92.2162704467773,3670176,523,3052,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.20704684767418,65.45458900916056,53.63709987014254,9.85750451353348e-19,18.0,65.45,3.0,65.56,0.0401,0.3384,0.5919,0.5126,0.037,-0.0363,7
145624,npp,2935,3164,0.0671876631677151,21.1453742980957,92.2140350341797,3670176,2936,2526,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.23656732415411,51.18659737470759,43.61259202390044,2.9476117502881783e-11,15.0,51.18,1.847645286154319,51.455,0.0672,0.1917,0.3452,0.905,0.1061,0.0608,7
148951,npp,2953,2526,0.28775417804718,21.143928527832,92.2138977050781,3670176,2953,2045,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11642483945015,27.101845648138628,23.783714464516386,5.926542781366375e-07,12.0,27.1,1.1367971201176101,27.34,0.1222,0.1918,0.2812,0.9042,0.2578,0.2602,7
149155,npp,2248,1886,0.11736637866124511,21.1401176452637,92.216194152832,3670176,2248,1459,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.7528268713901,8.578405815013658,7.587490870162575,2.017152828632111e-15,9.0,-8.58,1.0,-8.29,0.1162,0.1556,0.2262,1.1148,0.1352,0.1308,7
149345,npp,1523,1243,0.11889633117243648,21.1421127319336,92.2157745361328,3670176,1524,925,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.76359454139201,40.04496385696357,34.716931703316256,2.821362253391615e-23,6.0,-40.06,1.4276677814245327,-39.94,0.0793,0.1775,0.2676,0.9773,0.1324,0.1162,7
149538,npp,779,599,-0.152887463569641,21.1385364532471,92.2198028564453,3670176,778,385,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.50496720794145,59.16314468225544,49.46826667451883,1.005831925576777e-29,3.0,-59.16,2.3545700244418297,-59.16,0.1106,0.229,0.3822,0.7574,0.0113,-0.1158,7
149734,npp,2054,3379,0.094389520585537,21.1386680603027,92.2163925170898,3670176,2055,2728,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.68475131350692,56.885494517048194,47.856735882027465,8.769685336153871e-32,16.0,56.88,2.1127631471468895,56.93,0.1491,0.244,0.3569,0.7109,0.1026,0.0671,7
151043,npp,2149,2316,0.1467140465974808,21.1406173706055,92.2185516357422,3670176,2149,1867,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.82159634041439,16.147697516080072,14.252774063340896,3.907323965425713e-16,11.0,16.16,1.0442604737599883,16.27,0.1203,0.1931,0.2527,0.8983,0.129,0.1318,7
151543,npp,1909,3793,0.324094414710999,21.1414241790771,92.2137145996094,3670176,1911,3055,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.53513875767142,65.55026665071787,53.69805201793561,0.0004098611908431113,18.0,65.51,3.0,65.56,0.0401,0.3384,0.5919,0.5126,0.1687,0.1661,7
154213,npp,1334,1024,0.0259082168340683,21.139612197876,92.216064453125,3670176,1334,753,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.58339323248441,47.677910607214514,40.884701020618735,1.430891340388352e-09,5.0,-47.7,1.646109783506203,-47.61,0.0707,0.1833,0.275,0.9466,0.0779,0.0245,7
154621,npp,1879,3167,0.017522007226943997,21.1407356262207,92.2181167602539,3670176,1879,2528,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.10620170969621,51.30024831745862,43.70499630158697,1.8113752109110315e-16,15.0,51.27,1.847645286154319,51.455,0.0672,0.1917,0.3452,0.905,0.0792,0.0159,7
154819,npp,1189,2525,0.0598264634609222,21.1432685852051,92.2167892456055,3670176,1190,2044,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.45468994617468,27.07209209182612,23.76072833512372,1.6167257998771057e-24,12.0,27.05,1.1367971201176101,27.34,0.1222,0.1918,0.2812,0.9042,0.0573,0.0541,7
155011,npp,480,1883,0.0478227436542511,21.1406192779541,92.2151947021484,3670176,480,1457,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.20702296421236,8.77308790131009,7.7602198886482805,3.035689261360342e-31,9.0,-8.76,1.0,-8.29,0.1162,0.1556,0.2262,1.1148,0.0657,0.0533,7
155189,npp,2823,1239,0.0066221505403520065,21.1438274383545,92.2154998779297,3670176,2824,922,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.35160295191905,40.175478384595415,34.829223201484915,2.0343197360664324e-34,6.0,-40.21,1.4276677814245327,-39.94,0.0793,0.1775,0.2676,0.9773,0.0538,0.0065,7
155372,npp,2059,593,0.1433925293385983,21.1423759460449,92.218391418457,3670176,2058,380,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.46538840745514,59.25553140318124,49.54055699922862,2.621477215020166e-33,3.0,-59.29,2.3545700244418297,-59.16,0.1106,0.229,0.3822,0.7574,0.1371,0.1086,7
155386,npp,935,3999,0.1424320116639137,21.1424942016602,92.219596862793,3670176,936,3167,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.76043015791205,68.97604267533052,55.73383249961784,2.0883316520343892e-32,19.0,68.94,3.5496478698597698,69.03,0.168,0.4472,0.6226,0.3879,0.0876,0.0553,7
155570,npp,258,3376,0.1754855215549469,21.1450271606445,92.2164535522461,3670176,261,2725,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.8736364756587,56.83822795363417,47.82992615978541,1.4298619351842727e-32,16.0,56.8,2.1127631471468895,56.93,0.1491,0.244,0.3569,0.7109,0.141,0.1248,7
155937,npp,1943,2098,0.13254918018355966,21.1431159973145,92.2150421142578,3670176,1943,1662,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.25823863405095,3.7529174245496315,3.3220332952446925,1.0372240161728177e-26,10.0,3.72,1.0,4.18,0.1003,0.1735,0.2281,1.0,0.1325,0.1325,7
156115,npp,1221,1455,-0.07594460248947099,21.1389312744141,92.2176055908203,3670176,1221,1091,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.67870698661376,31.197258451556518,27.295270908492082,6.288945240784102e-21,7.0,-31.22,1.2365102219381485,-30.975,0.101,0.1528,0.2638,1.1353,-0.0115,-0.0862,7
156491,npp,1720,3582,0.13393337838351727,21.1432647705078,92.2133407592773,3670176,1720,2907,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.03196137265012,61.48475278333247,51.0744706290234,2.0860338073793935e-16,17.0,61.45,2.5331140255951103,61.57,0.163,0.2845,0.4628,0.6097,0.114,0.0817,7
156672,npp,1027,2951,-0.05901028215885201,21.1426696777344,92.2140731811523,3670176,1028,2379,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.08695527078805,44.54789892260702,38.39479979296885,3.1247629877046505e-09,14.0,44.52,1.5732132722552272,44.705,0.1137,0.2183,0.3542,0.7945,-0.0028,-0.0469,7
168895,npp,294,160,-0.017219364643097007,21.1392383575439,92.2163314819336,3670176,295,76,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.44028301960984,67.66238087580724,54.97233447096791,0.00013055148092209088,1.0,-67.7,3.3166247903554,-67.48,0.0274,0.2344,0.4499,0.7401,0.0976,-0.0127,7
169083,npp,1619,2946,0.058654703199863406,21.1391353607178,92.2176055908203,3670176,1620,2375,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.04605101097162,44.37823092040487,38.25868335926752,0.0003202005234106651,14.0,44.35,1.5732132722552272,44.705,0.1137,0.2183,0.3542,0.7945,0.072,0.0466,7
169440,npp,200,1662,0.09895313158631319,21.1414356231689,92.2180709838867,3670176,200,1255,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.95400722718482,21.017746784875722,18.5134506464107,2.2972713241835076e-19,8.0,-21.05,1.0837787002826917,-20.42,0.0909,0.1661,0.2576,1.0442,0.1115,0.1033,7
169619,npp,2534,1014,0.015392892062664004,21.1394634246826,92.2179794311523,3670176,2534,745,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.75752374653803,47.98970326845946,41.13325641060196,2.109993188172442e-26,5.0,-48.03,1.646109783506203,-47.61,0.0707,0.1833,0.275,0.9466,0.0715,0.0146,7
169799,npp,1775,369,0.11636733077466488,21.1439838409424,92.2145843505859,3670176,1781,206,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.6769773318799,63.91234151584016,52.666616160524015,9.547028654927168e-32,2.0,-63.95,2.7445598364131496,-63.64,0.051,0.2599,0.379,0.6675,0.1212,0.0777,7
169813,npp,673,3783,0.162327915430069,21.1423587799072,92.2138671875,3670176,677,3048,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.6928624147133,65.36808634659755,53.59344762660516,5.199504344586134e-26,18.0,65.33,3.0,65.56,0.0401,0.3384,0.5919,0.5126,0.1148,0.0832,7
169993,npp,1,3156,0.018384128808974998,21.141637802124,92.2084274291992,3670176,3,2521,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.59550031617637,50.99304816097607,43.472202570454606,2.267149076445774e-32,15.0,50.96,1.847645286154319,51.455,0.0672,0.1917,0.3452,0.905,0.0797,0.0166,7
170167,npp,2363,2514,0.07858966290950781,21.1417179107666,92.2144927978516,3670176,2363,2035,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.90196534064391,26.53273104217322,23.297168568610378,3.221188142120643e-33,12.0,26.51,1.1367971201176101,27.34,0.1222,0.1918,0.2812,0.9042,0.0738,0.0711,7
170350,npp,1650,1873,0.1563114710152149,21.1417465209961,92.2170562744141,3670176,1650,1447,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.35597160133277,9.297395921848423,8.223500527857778,1.8445792679154232e-32,9.0,-9.34,1.0,-8.29,0.1162,0.1556,0.2262,1.1148,0.1742,0.1743,7
170531,npp,918,1228,-0.059418514370917996,21.1383018493652,92.2194976806641,3670176,918,912,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.45054965800178,40.58868734079359,35.17083578566699,8.634401696169465e-30,6.0,-40.62,1.4276677814245327,-39.94,0.0793,0.1775,0.2676,0.9773,0.0075,-0.0581,7
170716,npp,168,581,0.2036545649170876,21.1427879333496,92.2168884277344,3670176,168,370,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.69388214374986,59.51922938966808,49.72612146021157,3.1705510316687515e-25,3.0,-59.56,2.3545700244418297,-59.16,0.1106,0.229,0.3822,0.7574,0.1627,0.1542,7
170727,npp,2103,3988,0.1680397912859917,21.1396675109863,92.2177886962891,3670176,2104,3162,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.92142801267265,68.80771316961697,55.64165029038278,1.1081057291472833e-29,19.0,68.77,3.5496478698597698,69.03,0.168,0.4472,0.6226,0.3879,0.0948,0.0652,7
170910,npp,1455,3365,-0.038232937455177,21.1439933776855,92.2139587402344,3670176,1460,2715,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.11287471359518,56.564873745918604,47.634438062425474,4.174193936825681e-26,16.0,56.53,2.1127631471468895,56.93,0.1491,0.244,0.3569,0.7109,0.0399,-0.0272,7
171092,npp,786,2728,0.12626540125347674,21.1439094543457,92.218994140625,3670176,787,2189,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-79.00882976446402,36.20954782876807,31.53360593215956,7.019509773988527e-21,13.0,36.18,1.2937979144666532,36.82,0.11,0.1777,0.2753,0.9762,0.1337,0.1233,7
171271,npp,97,2090,0.011569522321224004,21.1406364440918,92.2179412841797,3670176,97,1654,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.7503451441521,3.2872054133720106,2.9098283677699737,2.050404303689237e-14,10.0,3.25,1.0,4.18,0.1003,0.1735,0.2281,1.0,0.0116,0.0116,7
171453,npp,2444,1446,0.0583186075091362,21.1432399749756,92.2152633666992,3670176,2444,1085,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.22115893907093,31.603376776558285,27.6419957328816,2.689626762230436e-07,7.0,-31.62,1.2365102219381485,-30.975,0.101,0.1528,0.2638,1.1353,0.0971,0.0662,7
174421,npp,208,1456,0.1073742192238569,21.1397037506104,92.2193069458008,3670176,210,1092,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.75335618580661,31.161070969551748,27.263319220918138,4.7704802080595605e-06,7.0,-31.18,1.2365102219381485,-30.975,0.101,0.1528,0.2638,1.1353,0.1367,0.1219,7
174611,npp,2551,807,0.13301910273730755,21.1413040161133,92.2180328369141,3670176,2552,594,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.30833720965532,53.956478908903875,45.70786055654644,2.411150568639244e-14,4.0,-53.99,1.9513309067639726,-53.85,0.0506,0.2162,0.3662,0.8023,0.1308,0.1067,7
174800,npp,1803,169,0.697979629039764,21.1391220092773,92.215934753418,3670176,1802,81,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.47785187359418,67.50887629521793,54.875691444434864,6.471118514483428e-22,1.0,-67.55,3.1865100272627664,-67.48,0.0274,0.2344,0.4499,0.7401,0.3189,0.5166,7
174813,npp,734,3584,0.006485596299171004,21.1423473358154,92.216926574707,3670176,732,2908,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.71115095425398,61.52918449445701,51.1005094862517,1.2873166057039726e-12,17.0,61.49,2.5331140255951103,61.57,0.163,0.2845,0.4628,0.6097,0.0637,0.004,7
175010,npp,71,2954,0.19537357240915298,21.1407566070557,92.2152633666992,3670176,71,2381,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.7650229083159,44.65598284422489,38.47900342957593,2.367746694363672e-20,14.0,44.62,1.5732132722552272,44.705,0.1137,0.2183,0.3542,0.7945,0.1589,0.1552,7
175388,npp,1739,1673,0.272633939981461,21.1442375183105,92.2177200317383,3670176,1739,1264,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.69192997207038,20.47139904597586,18.035720375450158,4.565593291751076e-32,8.0,-20.47,1.0837787002826917,-20.42,0.0909,0.1661,0.2576,1.0442,0.2717,0.2847,7
175577,npp,1017,1026,0.2054548189043999,21.14013671875,92.2153167724609,3670176,1017,754,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.45479961153842,47.614203471168686,40.83348133321422,9.947924833339068e-34,5.0,-47.64,1.646109783506203,-47.61,0.0707,0.1833,0.275,0.9466,0.1869,0.1945,7
175772,npp,275,384,0.20062518864870071,21.1429805755615,92.2135925292969,3670176,278,216,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.20030684625982,63.62834324824883,52.476541437683174,5.303988759797342e-32,2.0,-63.66,2.7445598364131496,-63.64,0.051,0.2599,0.379,0.6675,0.1519,0.1339,7
175784,npp,2243,3794,0.13285816926509142,21.1398735046387,92.2138214111328,3670176,2245,3054,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.57119123738127,65.57254743066319,53.71323866239868,3.487322311868066e-31,18.0,65.52,3.0,65.56,0.0401,0.3384,0.5919,0.5126,0.1049,0.0681,7
176359,npp,211,1888,0.1604233235120773,21.1445770263672,92.2134475708008,3670176,211,1462,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.20498090232378,8.441430108492623,7.466829617137359,1.4965157854427929e-24,9.0,-8.47,1.0,-8.29,0.1162,0.1556,0.2262,1.1148,0.1783,0.1788,7
176552,npp,2551,1245,-0.068852499127388,21.1410579681396,92.2161254882812,3670176,2551,927,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.46363054600013,39.9485969755142,34.63883592380049,3.117279051409153e-19,6.0,-39.98,1.4276677814245327,-39.94,0.0793,0.1775,0.2676,0.9773,0.0009,-0.0673,7
176748,npp,1815,600,0.1408794298768044,21.1420440673828,92.2172546386719,3670176,1816,386,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.4353952431732,59.11288031036828,49.43522117319754,9.111575356997488e-13,3.0,-59.13,2.3545700244418297,-59.16,0.1106,0.229,0.3822,0.7574,0.136,0.1067,7
176761,npp,674,4003,0.0339009538292885,21.1445980072021,92.2180252075195,3670176,678,3169,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.98887384955174,69.04858115642803,55.76811288408937,1.0251186107133882e-20,19.0,69.0,3.5496478698597698,69.03,0.168,0.4472,0.6226,0.3879,0.057,0.0132,7
177163,npp,2421,2719,0.1363939177244902,21.139835357666,92.2172927856445,3670176,2421,2183,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.58926833255386,36.83608827701965,32.05525451431889,1.1703017886458547e-08,13.0,35.79,1.2937979144666532,36.82,0.11,0.1777,0.2753,0.9762,0.1415,0.1331,7
180362,npp,162,2751,0.1090314537286758,21.1429920196533,92.214111328125,3670176,163,2209,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.35886080093901,37.1099041061934,32.28354142169844,2.4336923864392813e-07,13.0,37.1,1.357151599901897,36.82,0.11,0.1777,0.2753,0.9762,0.1229,0.1064,7
180557,npp,2544,2113,0.421271502971649,21.1421604156494,92.2171630859375,3670176,2544,1676,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-72.1268736392089,4.642696992320756,4.10891465790954,5.9878335864080144e-15,10.0,4.58,1.0,4.18,0.1003,0.1735,0.2281,1.0,0.4213,0.4213,7
180755,npp,1835,1471,0.14620210975408549,21.1415672302246,92.2166900634766,3670176,1835,1103,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.08972460316076,30.503853036507422,26.70095114295044,7.663794560138443e-22,7.0,-30.49,1.184412938166907,-30.975,0.101,0.1528,0.2638,1.1353,0.1679,0.166,7
180954,npp,1107,822,0.1792399510741234,21.1402549743652,92.2132949829102,3670176,1109,612,196611,3866787,779,779,21.14166667,92.21666667,23,22,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.48274744471726,53.57663294703897,45.42063801822703,2.386257070274239e-27,4.0,-53.58,1.9513309067639726,-53.85,0.0506,0.2162,0.3662,0.8023,0.1545,0.1438,7
