lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.904,0.902,0.92
2,0.825,0.842,0.806
3,0.758,0.786,0.685
4,0.704,0.731,0.565
5,0.668,0.68,0.458
6,0.627,0.632,0.359
7,0.59,0.586,0.278
8,0.555,0.543,0.214
9,0.522,0.503,0.162
10,0.487,0.465,0.118
11,0.45,0.43,0.08
12,0.412,0.398,0.048
13,0.378,0.368,0.02
14,0.345,0.34,-0.004
15,0.315,0.314,-0.024
16,0.287,0.29,-0.041
17,0.259,0.268,-0.056
18,0.234,0.247,-0.066
19,0.213,0.228,-0.071
20,0.194,0.211,-0.069
21,0.18,0.195,-0.057
22,0.167,0.18,-0.032
23,0.156,0.166,0.007
24,0.154,0.153,0.063
25,0.148,0.141,0.131
26,0.142,0.127,0.214
27,0.128,0.114,0.3
28,0.097,0.103,0.364
29,0.082,0.093,0.412
30,0.078,0.083,0.411
31,0.092,0.074,0.365
32,0.105,0.065,0.293
33,0.082,0.057,0.194
34,0.06,0.048,0.101
35,0.036,0.038,0.018
36,0.02,0.027,-0.05
37,0.011,0.017,-0.104
38,0.002,0.008,-0.146
39,-0.006,-0.0,-0.175
40,-0.012,-0.007,-0.197
41,-0.019,-0.014,-0.212
42,-0.023,-0.019,-0.222
43,-0.027,-0.023,-0.229
44,-0.031,-0.026,-0.233
45,-0.033,-0.028,-0.234
46,-0.034,-0.028,-0.233
47,-0.034,-0.027,-0.229
48,-0.03,-0.025,-0.221
49,-0.03,-0.022,-0.209
50,-0.029,-0.018,-0.191
51,-0.025,-0.014,-0.164
52,-0.022,-0.009,-0.126
53,-0.013,-0.005,-0.069
54,-0.005,0.0,0.002
55,0.006,0.006,0.085
56,0.022,0.012,0.173
57,0.037,0.016,0.254
58,0.057,0.018,0.327
59,0.058,0.02,0.359
60,0.035,0.02,0.321
61,0.018,0.02,0.258
62,0.006,0.019,0.184
63,0.01,0.017,0.114
64,0.019,0.015,0.049
65,0.017,0.013,-0.012
66,0.012,0.01,-0.064
67,0.006,0.007,-0.104
68,0.002,0.003,-0.135
69,-0.003,-0.001,-0.159
70,-0.009,-0.004,-0.177
71,-0.015,-0.007,-0.189
72,-0.021,-0.01,-0.197
73,-0.024,-0.012,-0.202
74,-0.024,-0.013,-0.203
75,-0.023,-0.014,-0.2
76,-0.023,-0.014,-0.195
77,-0.019,-0.013,-0.186
78,-0.016,-0.011,-0.173
79,-0.011,-0.009,-0.154
80,-0.004,-0.005,-0.126
81,0.001,-0.002,-0.091
82,0.007,0.002,-0.046
83,0.014,0.006,0.011
84,0.015,0.008,0.073
85,0.02,0.009,0.146
86,0.018,0.011,0.216
87,0.012,0.012,0.271
88,0.01,0.013,0.307
89,0.011,0.013,0.306
90,0.02,0.012,0.273
91,0.025,0.01,0.214
92,0.015,0.008,0.141
93,0.002,0.004,0.072
94,-0.003,-0.0,0.012
95,-0.003,-0.005,-0.039
96,-0.004,-0.009,-0.083
97,-0.009,-0.014,-0.12
98,-0.014,-0.018,-0.148
99,-0.02,-0.021,-0.17
100,-0.026,-0.024,-0.186
101,-0.031,-0.026,-0.197
102,-0.034,-0.028,-0.205
103,-0.038,-0.029,-0.21
104,-0.041,-0.029,-0.212
105,-0.043,-0.029,-0.209
106,-0.041,-0.028,-0.202
107,-0.038,-0.027,-0.19
108,-0.035,-0.025,-0.174
109,-0.03,-0.023,-0.15
110,-0.025,-0.021,-0.119
111,-0.018,-0.018,-0.077
112,-0.007,-0.016,-0.022
113,-0.002,-0.013,0.039
114,0.001,-0.011,0.103
115,0.003,-0.008,0.167
116,0.007,-0.007,0.224
117,0.013,-0.006,0.271
118,0.009,-0.006,0.285
119,-0.005,-0.006,0.262
120,-0.01,-0.007,0.218
121,-0.015,-0.009,0.161
122,-0.015,-0.012,0.104
123,-0.015,-0.014,0.049
124,-0.018,-0.017,-0.003
125,-0.02,-0.02,-0.046
126,-0.023,-0.024,-0.082
127,-0.025,-0.026,-0.112
128,-0.029,-0.029,-0.136
129,-0.035,-0.031,-0.155
130,-0.038,-0.033,-0.167
131,-0.041,-0.034,-0.175
132,-0.043,-0.034,-0.179
133,-0.041,-0.034,-0.179
134,-0.04,-0.033,-0.175
135,-0.039,-0.032,-0.167
136,-0.035,-0.029,-0.155
137,-0.033,-0.027,-0.139
138,-0.028,-0.024,-0.117
139,-0.021,-0.02,-0.086
140,-0.017,-0.017,-0.048
141,-0.01,-0.014,-0.0
142,-0.005,-0.011,0.055
143,-0.0,-0.008,0.116
144,0.008,-0.007,0.184
145,0.007,-0.006,0.243
146,0.005,-0.005,0.288
147,-0.008,-0.005,0.306
148,-0.012,-0.006,0.298
149,-0.007,-0.008,0.269
150,-0.009,-0.01,0.215
151,-0.014,-0.013,0.153
152,-0.015,-0.017,0.095
153,-0.017,-0.022,0.04
154,-0.019,-0.026,-0.01
155,-0.021,-0.031,-0.055
156,-0.03,-0.036,-0.095
157,-0.036,-0.04,-0.124
158,-0.045,-0.044,-0.147
159,-0.052,-0.048,-0.164
160,-0.056,-0.05,-0.176
161,-0.061,-0.052,-0.184
162,-0.065,-0.053,-0.188
163,-0.067,-0.053,-0.187
164,-0.067,-0.052,-0.183
165,-0.064,-0.051,-0.173
166,-0.059,-0.049,-0.159
167,-0.055,-0.046,-0.139
168,-0.049,-0.044,-0.113
169,-0.044,-0.041,-0.08
170,-0.037,-0.039,-0.037
171,-0.03,-0.037,0.013
172,-0.026,-0.035,0.067
173,-0.022,-0.033,0.126
174,-0.021,-0.031,0.183
175,-0.017,-0.03,0.236
176,-0.01,-0.029,0.278
177,-0.018,-0.029,0.29
178,-0.023,-0.03,0.274
179,-0.023,-0.031,0.237
180,-0.029,-0.033,0.18
181,-0.032,-0.035,0.119
182,-0.039,-0.038,0.056
183,-0.047,-0.041,-0.002
184,-0.052,-0.044,-0.052
185,-0.055,-0.048,-0.094
186,-0.059,-0.051,-0.128
187,-0.064,-0.055,-0.153
188,-0.067,-0.057,-0.171
189,-0.066,-0.059,-0.182
190,-0.065,-0.06,-0.187
191,-0.063,-0.061,-0.19
192,-0.06,-0.06,-0.188
193,-0.059,-0.058,-0.185
194,-0.057,-0.056,-0.178
195,-0.054,-0.053,-0.167
196,-0.05,-0.049,-0.151
197,-0.045,-0.045,-0.129
198,-0.04,-0.04,-0.1
199,-0.035,-0.036,-0.064
200,-0.032,-0.031,-0.019
201,-0.029,-0.027,0.032
202,-0.024,-0.024,0.092
203,-0.021,-0.021,0.154
204,-0.025,-0.019,0.21
205,-0.021,-0.018,0.262
206,-0.016,-0.018,0.293
207,-0.007,-0.018,0.299
208,0.002,-0.02,0.278
209,-0.005,-0.022,0.228
210,-0.012,-0.024,0.169
211,-0.018,-0.027,0.109
212,-0.023,-0.031,0.052
213,-0.025,-0.034,-0.001
214,-0.033,-0.037,-0.05
215,-0.043,-0.039,-0.093
216,-0.049,-0.042,-0.124
217,-0.055,-0.044,-0.149
218,-0.059,-0.046,-0.166
219,-0.062,-0.047,-0.178
220,-0.065,-0.048,-0.185
221,-0.064,-0.048,-0.187
222,-0.06,-0.047,-0.184
223,-0.056,-0.046,-0.177
224,-0.049,-0.044,-0.167
225,-0.043,-0.041,-0.153
226,-0.037,-0.038,-0.135
227,-0.03,-0.034,-0.111
228,-0.021,-0.031,-0.079
229,-0.013,-0.027,-0.039
230,-0.011,-0.022,0.006
231,-0.014,-0.018,0.055
232,-0.01,-0.015,0.111
233,-0.005,-0.012,0.171
234,0.001,-0.01,0.231
235,-0.003,-0.009,0.275
236,-0.013,-0.008,0.291
237,-0.01,-0.008,0.285
238,-0.009,-0.01,0.253
239,-0.009,-0.011,0.201
240,-0.007,-0.014,0.14
241,-0.016,-0.016,0.074
242,-0.019,-0.02,0.015
243,-0.023,-0.024,-0.037
244,-0.027,-0.028,-0.081
245,-0.031,-0.031,-0.115
246,-0.037,-0.035,-0.143
247,-0.043,-0.038,-0.164
248,-0.045,-0.041,-0.177
249,-0.047,-0.043,-0.186
250,-0.047,-0.044,-0.189
251,-0.049,-0.044,-0.191
252,-0.05,-0.044,-0.189
253,-0.048,-0.043,-0.183
254,-0.044,-0.041,-0.173
255,-0.04,-0.039,-0.159
256,-0.037,-0.036,-0.14
257,-0.036,-0.033,-0.115
258,-0.034,-0.03,-0.085
259,-0.032,-0.027,-0.047
260,-0.028,-0.024,-0.0
261,-0.02,-0.021,0.058
262,-0.02,-0.019,0.117
263,-0.022,-0.016,0.175
264,-0.015,-0.015,0.232
265,-0.009,-0.014,0.272
266,0.005,-0.014,0.29
267,0.007,-0.014,0.266
268,-0.001,-0.015,0.213
269,-0.006,-0.016,0.153
270,-0.006,-0.018,0.089
271,-0.012,-0.02,0.025
272,-0.018,-0.023,-0.034
273,-0.027,-0.025,-0.086
274,-0.033,-0.027,-0.124
275,-0.037,-0.029,-0.152
276,-0.04,-0.03,-0.17
277,-0.04,-0.031,-0.182
278,-0.043,-0.032,-0.19
279,-0.043,-0.032,-0.194
280,-0.041,-0.031,-0.193
281,-0.04,-0.029,-0.191
282,-0.034,-0.027,-0.185
283,-0.029,-0.024,-0.176
284,-0.023,-0.02,-0.164
285,-0.014,-0.015,-0.147
286,-0.008,-0.01,-0.126
287,-0.001,-0.005,-0.097
288,0.006,0.001,-0.06
289,0.007,0.007,-0.016
290,0.008,0.013,0.033
291,0.016,0.018,0.094
292,0.027,0.022,0.163
293,0.04,0.025,0.236
294,0.041,0.027,0.292
295,0.03,0.029,0.319
296,0.029,0.029,0.314
297,0.032,0.028,0.272
298,0.036,0.026,0.211
299,0.037,0.025,0.139
300,0.03,0.023,0.065
301,0.027,0.021,0.004
302,0.021,0.017,-0.049
303,0.013,0.012,-0.092
304,0.005,0.007,-0.125
305,-0.003,0.003,-0.149
306,-0.009,-0.001,-0.165
307,-0.012,-0.004,-0.175
308,-0.014,-0.006,-0.182
309,-0.015,-0.007,-0.185
310,-0.017,-0.007,-0.186
311,-0.017,-0.006,-0.184
312,-0.014,-0.005,-0.179
313,-0.01,-0.003,-0.17
314,-0.005,-0.001,-0.157
315,0.0,0.001,-0.138
316,0.005,0.004,-0.113
317,0.008,0.008,-0.081
318,0.012,0.011,-0.04
319,0.013,0.013,0.012
320,0.016,0.015,0.075
321,0.01,0.017,0.14
322,0.007,0.018,0.208
323,0.013,0.019,0.277
324,0.029,0.019,0.335
325,0.062,0.018,0.371
326,0.066,0.017,0.339
327,0.036,0.015,0.26
328,0.022,0.011,0.181
329,0.002,0.006,0.093
330,-0.008,0.0,0.015
331,-0.017,-0.004,-0.052
332,-0.023,-0.009,-0.104
333,-0.025,-0.013,-0.139
334,-0.027,-0.017,-0.164
335,-0.028,-0.021,-0.18
336,-0.029,-0.024,-0.19
337,-0.032,-0.026,-0.196
338,-0.034,-0.028,-0.199
339,-0.034,-0.028,-0.2
340,-0.031,-0.027,-0.197
341,-0.027,-0.026,-0.192
342,-0.024,-0.023,-0.186
343,-0.021,-0.019,-0.176
344,-0.016,-0.014,-0.162
345,-0.013,-0.009,-0.142
346,-0.009,-0.003,-0.115
347,-0.003,0.003,-0.076
348,0.001,0.01,-0.028
349,0.012,0.018,0.034
350,0.027,0.025,0.107
351,0.047,0.03,0.191
352,0.065,0.033,0.28
353,0.05,0.036,0.342
354,0.03,0.038,0.381
355,0.029,0.04,0.377
356,0.039,0.041,0.333
357,0.061,0.043,0.273
358,0.063,0.044,0.193
359,0.057,0.044,0.113
360,0.048,0.042,0.045
361,0.037,0.039,-0.011
362,0.032,0.035,-0.054
363,0.026,0.031,-0.086
364,0.021,0.029,-0.106
365,0.019,0.027,-0.117
366,0.018,0.025,-0.123
367,0.02,0.024,-0.126
368,0.022,0.024,-0.126
369,0.021,0.025,-0.127
370,0.02,0.026,-0.126
371,0.02,0.028,-0.124
372,0.022,0.03,-0.12
373,0.027,0.033,-0.112
374,0.032,0.037,-0.099
375,0.035,0.041,-0.082
376,0.039,0.045,-0.057
377,0.041,0.049,-0.021
378,0.04,0.053,0.027
379,0.04,0.056,0.088
380,0.037,0.058,0.157
381,0.049,0.06,0.236
382,0.07,0.06,0.312
383,0.099,0.06,0.377
384,0.119,0.058,0.412
385,0.089,0.055,0.362
386,0.055,0.051,0.28
387,0.03,0.045,0.193
388,0.016,0.039,0.108
389,0.015,0.032,0.036
390,0.01,0.023,-0.028
391,0.006,0.015,-0.078
392,-0.001,0.005,-0.115
393,-0.008,-0.004,-0.143
394,-0.012,-0.012,-0.162
395,-0.016,-0.02,-0.174
396,-0.021,-0.026,-0.182
397,-0.025,-0.03,-0.187
398,-0.028,-0.032,-0.19
399,-0.028,-0.029,-0.192
400,-0.027,-0.023,-0.19
