gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1434,2555,0.26598955690860704,21.0142784118652,92.2638626098633,3670176,1434,2067,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.76335557366554,28.4932876788217,24.98363651136072,9.542592157586881e-08,12.0,28.47,1.184412938166907,27.76,0.1008,0.1975,0.2404,0.6349,0.1832,0.1689,7
102964,npp,3048,1269,0.385335683822632,21.0151119232178,92.2647552490234,3670176,3048,948,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.17571883068106,39.06036698407859,33.90899760533297,1.1250032206569382e-19,6.0,-39.08,1.4276677814245327,-39.49,0.1005,0.2046,0.3422,0.6131,0.252,0.2362,7
103211,npp,491,3408,0.12306181085295975,21.0168876647949,92.2682647705078,3670176,490,2756,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.29181498609813,57.572219088407905,48.35805869628487,3.782574755744867e-21,16.0,57.57,2.2013981571160284,57.215,0.1079,0.2268,0.3679,0.553,0.0783,0.0681,7
103811,npp,1923,3616,0.394521087408066,21.0192317962646,92.2673721313477,3670176,1926,2933,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.08270623720217,62.14572825279927,51.51863527821357,8.912934079801961e-26,17.0,62.15,2.6065528283652384,61.82,0.125,0.3328,0.4938,0.3768,0.1491,0.1487,7
104522,npp,2692,3196,0.485156416893005,21.0156517028809,92.2633361816406,3670176,2693,2545,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.21401722080911,52.09614413961114,44.315059419788085,5.852946032346072e-09,15.0,52.1,1.847645286154319,51.795,0.1012,0.2498,0.3164,0.5021,0.2528,0.2436,7
108091,npp,135,3192,0.22529382258653602,21.0188522338867,92.2673492431641,3670176,136,2543,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.12407828330662,51.98421907595167,44.228487742964326,7.146141646737355e-09,15.0,51.98,1.847645286154319,51.795,0.1012,0.2498,0.3164,0.5021,0.1122,0.1131,7
108445,npp,1796,1907,0.261184379458427,21.0131759643555,92.2696990966797,3670176,1796,1479,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,99.1479209440381,7.33497929242361,6.489949205271949,5.076385081914257e-20,9.0,-7.37,1.0,-7.86,0.1104,0.1743,0.2762,0.7195,0.2123,0.1879,7
132209,npp,2814,3600,0.278994098305702,21.0191307067871,92.2648468017578,3670176,2812,2921,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.5823387389964,61.81008125868923,51.29243029849098,3.974289579434344e-11,17.0,61.82,2.5331140255951103,61.82,0.125,0.3328,0.4938,0.3768,0.1042,0.1051,7
132387,npp,2139,2968,0.2219551280140877,21.014009475708,92.2634353637695,3670176,2138,2392,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-08-15 19:54:54.018048,-77.69890995596617,45.09482159441209,38.83439486583611,1.323615203781165e-18,14.0,45.09,1.5732132722552272,45.16,0.1419,0.2059,0.3449,0.6091,0.1356,0.1352,7
143444,npp,645,3383,0.29620966315269504,21.0128841400146,92.2696533203125,3670176,646,2731,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.20580138173014,56.97875559822074,47.92647945351571,3.415579236926616e-13,16.0,56.97,2.1127631471468895,57.215,0.1079,0.2268,0.3679,0.553,0.1583,0.1638,7
143639,npp,3025,2744,0.458667665719986,21.0194549560547,92.2656784057617,3670176,3027,2202,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.99479400719241,36.822883083556654,32.04422051036373,2.137284674567716e-21,13.0,36.82,1.357151599901897,37.22,0.1469,0.2011,0.2669,0.6237,0.3152,0.2861,7
144221,npp,883,813,0.43482381105423,21.0161323547363,92.2639465332031,3670176,885,601,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.17316822597846,53.84429736839554,45.621245484196095,1.4399471862280651e-33,4.0,-53.83,1.9513309067639726,-53.58,0.0047,0.1736,0.2361,0.7223,0.2593,0.3141,7
144831,npp,775,2320,0.21768833696842188,21.0181446075439,92.2639083862305,3670176,775,1871,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.41081559623814,16.368856806355588,14.446661156864595,9.011587734478577e-29,11.0,16.38,1.0442604737599883,16.895,0.103,0.1935,0.2423,0.6481,0.1486,0.1411,7
145028,npp,67,1679,0.283376187086105,21.0138530731201,92.2657241821289,3670176,67,1270,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.94720713578766,20.155430646615354,17.75926499348412,1.5015183181151227e-23,8.0,-20.16,1.0837787002826917,-19.79,0.12,0.2008,0.2312,0.6246,0.2016,0.177,7
145227,npp,2394,1032,0.11555374693125486,21.0193843841553,92.2697448730469,3670176,2394,758,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.65218479118849,47.45161159095064,40.70296781763922,1.0597091877155264e-16,5.0,-47.44,1.646109783506203,-47.28,0.045,0.2044,0.2608,0.6135,0.0714,0.0709,7
145421,npp,1647,390,0.1760464385151863,21.014965057373,92.265251159668,3670176,1644,220,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81903128548714,63.565549493781695,52.43302258084459,8.677681916460813e-09,2.0,-63.54,2.7445598364131496,-63.47,0.0636,0.176,0.36,0.7124,0.1254,0.1254,7
145624,npp,2952,3176,0.257798656821251,21.0185928344727,92.2648391723633,3670176,2952,2533,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.27840653754517,51.531360674720474,43.876240284181705,2.8327479791214566e-11,15.0,51.52,1.847645286154319,51.795,0.1012,0.2498,0.3164,0.5021,0.1297,0.1294,7
148951,npp,2970,2538,0.297459095716476,21.0184059143066,92.2680435180664,3670176,2970,2054,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.23252545194596,27.676571494243507,24.27824456132131,6.25021541411852e-07,12.0,27.67,1.184412938166907,27.76,0.1008,0.1975,0.2404,0.6349,0.2098,0.1889,7
149155,npp,2265,1897,0.018798008561134005,21.0172481536865,92.2693939208984,3670176,2265,1470,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.07843714137613,7.929637773210112,7.014481438814845,2.108841885509876e-15,9.0,-7.95,1.0,-7.86,0.1104,0.1743,0.2762,0.7195,-0.0301,0.0135,7
151221,npp,1452,1684,0.047313548624515506,21.0199508666992,92.2646942138672,3670176,1452,1274,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.4537588123031,19.898601066273333,17.535386965015526,1.2347641384279718e-08,8.0,-19.9,1.0837787002826917,-19.79,0.12,0.2008,0.2312,0.6246,-0.0162,0.0295,7
154213,npp,1352,1034,-0.038777381181717,21.0136489868164,92.2672653198242,3670176,1352,760,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.61317906944046,47.34690998656865,40.62330421024894,1.525223312010382e-09,5.0,-47.38,1.646109783506203,-47.28,0.045,0.2044,0.2608,0.6135,-0.0223,-0.0238,7
154406,npp,598,390,0.07201873138546941,21.0173816680908,92.265754699707,3670176,599,221,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.1062726220426,63.505885312438565,52.400079386181126,7.173060905995828e-18,2.0,-63.54,2.7445598364131496,-63.47,0.0636,0.176,0.36,0.7124,0.0875,0.0513,7
154419,npp,2564,3805,0.08615460619330409,21.0171394348145,92.2674713134766,3670176,2566,3062,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.54187299864687,65.75209529022057,53.82619084545345,9.301372339107718e-08,18.0,65.72,3.0,65.84,0.1206,0.2898,0.4978,0.4328,0.0575,0.0373,7
154819,npp,1206,2536,0.084596011787653,21.0187702178955,92.2644729614258,3670176,1207,2053,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.56245475223726,27.604260871482204,24.218749004285367,1.7022913818176972e-24,12.0,27.58,1.184412938166907,27.76,0.1008,0.1975,0.2404,0.6349,0.0301,0.0537,7
155011,npp,497,1895,0.0678148083388805,21.018087387085,92.2687759399414,3670176,497,1468,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.5778981955966,8.019434497452774,7.094539373146448,3.130206917736584e-31,9.0,-8.06,1.0,-7.86,0.1104,0.1743,0.2762,0.7195,0.0189,0.0488,7
155189,npp,2841,1250,-0.069841608405113,21.0166416168213,92.2697372436523,3670176,2841,931,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.73477391582608,39.779023121408294,34.50216743205271,2.0538359385281053e-34,6.0,-39.79,1.4276677814245327,-39.49,0.1005,0.2046,0.3422,0.6131,-0.0668,-0.0428,7
155372,npp,2077,602,-0.06759013235569,21.0181770324707,92.264404296875,3670176,2075,388,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.49570361653828,59.048220952431606,49.395573845856376,2.5995355245489736e-33,3.0,-59.09,2.253202848596432,-58.95,-0.0065,0.1745,0.2634,0.7189,0.018,-0.0486,7
155386,npp,952,4011,-0.063401728868484,21.0153465270996,92.2642593383789,3670176,952,3173,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.79413456508249,69.1599714997742,55.83707655708665,2.2521745792973291e-32,19.0,69.12,3.5496478698597698,69.235,0.0851,0.1968,0.5577,0.6371,0.0521,-0.0404,7
155570,npp,275,3388,0.14453926496207709,21.0161304473877,92.2677688598633,3670176,277,2737,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.89928820225465,57.13532541415397,48.04367158693978,1.4148153970592124e-32,16.0,57.1,2.2013981571160284,57.215,0.1079,0.2268,0.3679,0.553,0.0881,0.0799,7
156115,npp,1238,1465,0.024848617613316,21.0190582275391,92.2644424438477,3670176,1239,1099,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.80623887841591,30.74119497857599,26.90629877599182,5.90270966501621e-21,7.0,-30.77,1.184412938166907,-30.42,0.1084,0.1777,0.2629,0.7059,-0.0036,0.0175,7
156294,npp,496,813,-0.07662439346313499,21.0176963806152,92.2644424438477,3670176,500,603,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.68039520297592,53.796209554768126,45.5911741443605,7.029295316006483e-14,4.0,-53.83,1.9513309067639726,-53.58,0.0047,0.1736,0.2361,0.7223,-0.0028,-0.0553,7
156672,npp,1044,2963,0.0425675883889198,21.0169296264648,92.2660675048828,3670176,1045,2388,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.14027269040831,44.959654774399375,38.725745574750086,2.8706668532883207e-09,14.0,44.92,1.5732132722552272,45.16,0.1419,0.2059,0.3449,0.6091,0.0216,0.0259,7
169083,npp,1636,2958,0.1013427264988422,21.0130290985107,92.268684387207,3670176,1637,2384,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.0957055965994,44.78772513643368,38.58815513830398,0.0003271189749588938,14.0,44.75,1.5732132722552272,45.16,0.1419,0.2059,0.3449,0.6091,0.0589,0.0617,7
169262,npp,936,2316,0.11950590880587697,21.0170612335205,92.2690887451172,3670176,936,1867,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.6336652358914,16.1831881611068,14.285345928976062,5.355737671458649e-11,11.0,16.16,1.0442604737599883,16.895,0.103,0.1935,0.2423,0.6481,0.0545,0.0775,7
169440,npp,217,1672,0.1369290463626385,21.0204200744629,92.2643356323242,3670176,217,1264,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.11893849719372,20.48784663496387,18.051383282085247,3.0255897113750567e-19,8.0,-20.53,1.0837787002826917,-19.79,0.12,0.2008,0.2312,0.6246,0.0665,0.0855,7
169799,npp,1794,380,0.011208206415176003,21.0198535919189,92.268928527832,3670176,1797,213,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.32620600226983,63.69511544517733,52.52643947669163,9.749143732322279e-32,2.0,-63.73,2.7445598364131496,-63.47,0.0636,0.176,0.36,0.7124,0.0654,0.008,7
169993,npp,18,3169,0.0652377009391785,21.0138206481934,92.2655944824219,3670176,20,2529,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.63387287205968,51.36580501499109,43.75781577276548,2.3157787213531503e-32,15.0,51.32,1.847645286154319,51.795,0.1012,0.2498,0.3164,0.5021,0.0255,0.0328,7
170167,npp,2380,2525,0.11418391671031711,21.0171012878418,92.2645568847656,3670176,2380,2044,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.03019215906794,27.084055019039724,23.772283821535254,3.206004317814974e-33,12.0,27.05,1.1367971201176101,27.76,0.1008,0.1975,0.2404,0.6349,0.0521,0.0725,7
170350,npp,1667,1884,0.03519408404827119,21.0184764862061,92.2702026367188,3670176,1667,1457,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.831802408845,8.652508815668986,7.6540674471964945,1.793792033775702e-32,9.0,-8.7,1.0,-7.86,0.1104,0.1743,0.2762,0.7195,-0.0137,0.0253,7
170531,npp,935,1238,0.087169423699379,21.0184898376465,92.2685470581055,3670176,936,921,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.91316316851173,40.227302402929524,34.873293682248494,8.213538667446282e-30,6.0,-40.25,1.4276677814245327,-39.49,0.1005,0.2046,0.3422,0.6131,0.0432,0.0534,7
170716,npp,186,591,-0.03829216957092299,21.0186462402344,92.2674407958984,3670176,186,378,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.73017543417373,59.300003271312015,49.573385169004155,2.963458638937601e-25,3.0,-59.33,2.3545700244418297,-58.95,-0.0065,0.1745,0.2634,0.7189,0.0351,-0.0275,7
170727,npp,2119,4000,0.0898570418357849,21.0199298858643,92.2645950317383,3670176,2120,3168,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.98597014807405,68.99275171880197,55.746058227407346,1.0473693590384374e-29,19.0,68.95,3.5496478698597698,69.235,0.0851,0.1968,0.5577,0.6371,0.0953,0.0572,7
170910,npp,1472,3377,0.079913355410099,21.0165958404541,92.2662124633789,3670176,1476,2727,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.14665992637684,56.86637910135961,47.852117282005615,3.871589866961344e-26,16.0,56.83,2.1127631471468895,57.215,0.1079,0.2268,0.3679,0.553,0.0559,0.0442,7
171092,npp,803,2739,0.070693165063858,21.0189323425293,92.263671875,3670176,804,2198,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.34206398015992,36.63486699653379,31.889724414649848,6.421165006185053e-21,13.0,36.62,1.357151599901897,37.22,0.1469,0.2011,0.2669,0.6237,0.0293,0.0441,7
171271,npp,114,2101,0.012321017682552005,21.017578125,92.2678527832031,3670176,114,1665,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-79.84753709352916,3.9233864930835876,3.47278974267033,1.8630614444986953e-14,10.0,3.89,1.0,4.755,0.0976,0.1254,0.2061,1.0,0.0123,0.0123,7
171453,npp,2462,1457,0.0684090554714203,21.0156421661377,92.2676086425781,3670176,2461,1093,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.34540774948374,31.15203001201271,27.257521699633198,2.4513780046874083e-07,7.0,-31.13,1.2365102219381485,-30.42,0.1084,0.1777,0.2629,0.7059,0.037,0.0483,7
174611,npp,2569,816,0.1686435900628567,21.0170001983643,92.2635192871094,3670176,2569,605,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.9240502301921,53.723463515568135,45.53375337626676,2.6148977700238866e-14,4.0,-53.75,1.9513309067639726,-53.58,0.0047,0.1736,0.2361,0.7223,0.1229,0.1218,7
174800,npp,1821,178,0.414456397294998,21.0179405212402,92.2644577026367,3670176,1819,87,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.24769473568219,67.36726457958727,54.79206321308938,6.861071941662919e-22,1.0,-67.39,3.1865100272627664,-67.32,0.0053,0.1641,0.3926,0.7642,0.204,0.3167,7
175010,npp,88,2966,0.062075540423393194,21.0143032073975,92.266975402832,3670176,88,2390,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.81541865320501,45.065831433157506,38.808155091987906,2.517769879211806e-20,14.0,45.02,1.5732132722552272,45.16,0.1419,0.2059,0.3449,0.6091,0.034,0.0378,7
175772,npp,293,394,0.376162350177765,21.0193691253662,92.2673797607422,3670176,295,223,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.23963407487577,63.43403825916219,52.35064046714995,5.06461275301961e-32,2.0,-63.47,2.7445598364131496,-63.47,0.0636,0.176,0.36,0.7124,0.1983,0.268,7
175784,npp,2259,3806,0.1121241068467498,21.0198955535889,92.2637557983398,3670176,2262,3062,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.63918481284517,65.78718474414623,53.84545004395642,3.397855239518326e-31,18.0,65.73,3.0,65.84,0.1206,0.2898,0.4978,0.4328,0.0662,0.0485,7
175976,npp,1603,3181,0.12016514735296369,21.0181827545166,92.2635040283203,3670176,1605,2536,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.16836835366534,51.70347000044336,44.00969667058628,9.83854110894498e-31,15.0,51.67,1.847645286154319,51.795,0.1012,0.2498,0.3164,0.5021,0.0553,0.0603,7
176359,npp,229,1899,0.1609532348811626,21.0150413513184,92.2654190063477,3670176,229,1472,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,99.23134126267784,7.794131097315543,6.895050453302424,1.3685197985099472e-24,9.0,-7.83,1.0,-7.86,0.1104,0.1743,0.2762,0.7195,0.1121,0.1158,7
176552,npp,2569,1255,0.07810609042644501,21.0147361755371,92.2630157470703,3670176,2569,936,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.84142406437584,39.589255372455206,34.34213668314713,2.819158181568583e-19,6.0,-39.61,1.4276677814245327,-39.49,0.1005,0.2046,0.3422,0.6131,0.0368,0.0479,7
177163,npp,2438,2730,0.048686861991882296,21.013650894165,92.265251159668,3670176,2438,2190,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.65541983377258,37.296412793257716,32.43961882338363,8.457668697032116e-09,13.0,36.26,1.357151599901897,37.22,0.1469,0.2011,0.2669,0.6237,0.0131,0.0304,7
180557,npp,2561,2125,0.380604684352875,21.0189208984375,92.2682647705078,3670176,2561,1688,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-07 19:30:33.782958,-79.43290103754943,5.261452430350258,4.656195947224202,6.426979387776574e-15,10.0,5.28,1.0,4.755,0.0976,0.1254,0.2061,1.0,0.3806,0.3806,7
180755,npp,1853,1481,0.2039700746536255,21.013708114624,92.2649307250977,3670176,1852,1111,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.09161708750524,30.026262422907884,26.29286586584914,7.999890356710856e-22,7.0,-30.02,1.184412938166907,-30.42,0.1084,0.1777,0.2629,0.7059,0.1476,0.144,7
181155,npp,361,194,0.625252068042755,21.0185966491699,92.2636871337891,3670176,361,96,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.68266462250463,67.11105820591514,54.63632113850064,3.079240463527197e-31,1.0,-67.12,3.1865100272627664,-67.32,0.0053,0.1641,0.3926,0.7642,0.2701,0.4778,7
181765,npp,311,1698,0.2201643288135529,21.0147972106934,92.2671432495117,3670176,311,1286,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-13 19:18:06.796820,97.41746603832661,19.153022124986006,16.883986949605802,8.097567351063765e-30,8.0,-19.14,1.0442604737599883,-19.79,0.12,0.2008,0.2312,0.6246,0.144,0.1375,7
181962,npp,2661,1051,0.20991254597902298,21.0153350830078,92.2658920288086,3670176,2662,772,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-14 18:59:16.420113,96.88955991086004,46.82354654675685,40.205939383023285,2.9693065265914202e-27,5.0,-46.83,1.646109783506203,-47.28,0.045,0.2044,0.2608,0.6135,0.1287,0.1288,7
182163,npp,1919,408,0.349257230758667,21.0167598724365,92.2649002075195,3670176,1916,233,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-15 18:40:22.482426,94.89346201066947,63.18780181908216,52.188101537945855,3.574542705689422e-23,2.0,-63.2,2.7445598364131496,-63.47,0.0636,0.176,0.36,0.7124,0.1885,0.2488,7
182569,npp,2533,2554,0.23614919930696499,21.016508102417,92.2683181762695,3670176,2533,2066,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-17 19:43:16.993899,-78.32804494942926,28.437093385415835,24.931804635686714,1.3209754729540465e-19,12.0,28.42,1.184412938166907,27.76,0.1008,0.1975,0.2404,0.6349,0.158,0.1499,7
182767,npp,1836,1912,0.15647297352552408,21.0157737731934,92.2640151977539,3670176,1836,1485,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-18 19:24:28.401734,99.05291149901876,7.051842227604242,6.238980836955144,4.203804839227415e-14,9.0,-7.08,1.0,-7.86,0.1104,0.1743,0.2762,0.7195,0.1076,0.1126,7
182958,npp,1119,1269,0.1959750056266785,21.0199794769287,92.2642593383789,3670176,1122,949,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-19 19:05:38.006721,96.93972187619853,39.06869555470089,33.91157089536086,8.014446382206397e-08,6.0,-39.08,1.4276677814245327,-39.49,0.1005,0.2046,0.3422,0.6131,0.1194,0.1201,7
183167,npp,2311,4028,0.1956774741411209,21.0162715911865,92.269157409668,3670176,2312,3181,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-03-20 20:27:05.094767,-74.85554642109183,69.43412496390395,55.98355845975191,3.065631348211403e-11,19.0,69.38,3.5496478698597698,69.235,0.0851,0.1968,0.5577,0.6371,0.1251,0.1247,7
186088,npp,1893,1274,0.280263036489487,21.0146522521973,92.2658004760742,3670176,1893,952,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-04-04 19:05:54.165946,97.61434653727692,38.8782752465726,33.75534996492473,1.7781886054197842e-09,6.0,-38.89,1.357151599901897,-39.49,0.1005,0.2046,0.3422,0.6131,0.1812,0.1718,7
186489,npp,2431,3409,0.335474789142609,21.0152645111084,92.262825012207,3670176,2428,2757,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-04-06 20:08:36.224058,-76.30856319864098,57.63181922032798,48.3969877823553,8.312521466580138e-13,16.0,57.6,2.2013981571160284,57.215,0.1079,0.2268,0.3679,0.553,0.1748,0.1855,7
187069,npp,337,1490,0.19799039512872701,21.01731300354,92.2644958496094,3670176,338,1118,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-04-09 19:12:15.774907,98.02636445438773,29.598358103540583,25.928980601506172,6.114119504357016e-29,7.0,-29.59,1.184412938166907,-30.42,0.1084,0.1777,0.2629,0.7059,0.1426,0.1398,7
187260,npp,2677,840,0.384437561035156,21.0198345184326,92.2660751342773,3670176,2679,632,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-04-10 18:53:23.624361,96.28836528236089,53.089862760286984,45.059841852664256,5.869816990544373e-31,4.0,-53.1,1.9513309067639726,-53.58,0.0047,0.1736,0.2361,0.7223,0.2334,0.2777,7
187655,npp,185,2988,0.141852892935276,21.0164566040039,92.2679824829102,3670176,185,2407,196611,3866787,1871,1871,21.01666667,92.26666667,35,52,bgd_rohingya_refugee_camp,2013-04-12 19:56:11.048690,-77.77509807209422,45.80394905136425,39.40112091125052,1.8632187103761718e-27,14.0,45.77,1.5732132722552272,45.16,0.1419,0.2059,0.3449,0.6091,0.0847,0.0864,7
