lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.905,0.907,0.924
2,0.819,0.814,0.82
3,0.732,0.729,0.706
4,0.658,0.654,0.594
5,0.594,0.587,0.491
6,0.534,0.528,0.395
7,0.481,0.476,0.314
8,0.434,0.43,0.247
9,0.393,0.391,0.191
10,0.358,0.357,0.147
11,0.325,0.328,0.109
12,0.298,0.304,0.08
13,0.278,0.284,0.058
14,0.262,0.267,0.041
15,0.249,0.253,0.028
16,0.238,0.242,0.019
17,0.227,0.233,0.013
18,0.218,0.226,0.011
19,0.212,0.221,0.014
20,0.207,0.216,0.021
21,0.206,0.212,0.036
22,0.205,0.208,0.061
23,0.206,0.205,0.096
24,0.212,0.201,0.142
25,0.216,0.197,0.197
26,0.22,0.192,0.258
27,0.206,0.185,0.313
28,0.186,0.178,0.353
29,0.17,0.169,0.377
30,0.163,0.16,0.365
31,0.158,0.149,0.319
32,0.152,0.138,0.26
33,0.133,0.126,0.186
34,0.112,0.113,0.114
35,0.092,0.098,0.051
36,0.076,0.084,-0.004
37,0.064,0.069,-0.048
38,0.05,0.055,-0.085
39,0.037,0.042,-0.113
40,0.025,0.03,-0.134
41,0.014,0.02,-0.15
42,0.006,0.011,-0.161
43,0.0,0.005,-0.168
44,-0.004,0.001,-0.172
45,-0.007,-0.001,-0.172
46,-0.007,-0.0,-0.168
47,-0.006,0.002,-0.161
48,-0.004,0.006,-0.15
49,-0.002,0.011,-0.135
50,0.002,0.017,-0.113
51,0.008,0.024,-0.083
52,0.013,0.031,-0.045
53,0.023,0.037,0.007
54,0.035,0.044,0.069
55,0.049,0.051,0.139
56,0.066,0.057,0.211
57,0.082,0.061,0.277
58,0.106,0.064,0.338
59,0.109,0.066,0.36
60,0.103,0.066,0.332
61,0.09,0.065,0.281
62,0.075,0.062,0.222
63,0.065,0.058,0.164
64,0.056,0.053,0.108
65,0.042,0.047,0.055
66,0.031,0.04,0.01
67,0.023,0.032,-0.026
68,0.015,0.025,-0.056
69,0.007,0.018,-0.08
70,-0.002,0.011,-0.1
71,-0.01,0.005,-0.116
72,-0.016,-0.0,-0.128
73,-0.02,-0.005,-0.136
74,-0.021,-0.009,-0.141
75,-0.023,-0.012,-0.143
76,-0.026,-0.013,-0.143
77,-0.026,-0.014,-0.138
78,-0.023,-0.013,-0.127
79,-0.017,-0.012,-0.111
80,-0.009,-0.009,-0.088
81,-0.001,-0.006,-0.057
82,0.005,-0.003,-0.019
83,0.011,0.0,0.028
84,0.018,0.002,0.08
85,0.026,0.003,0.139
86,0.024,0.004,0.192
87,0.017,0.004,0.233
88,0.012,0.003,0.26
89,0.013,0.001,0.25
90,0.008,-0.001,0.21
91,-0.004,-0.004,0.155
92,-0.012,-0.008,0.096
93,-0.021,-0.012,0.04
94,-0.027,-0.017,-0.01
95,-0.031,-0.022,-0.053
96,-0.033,-0.027,-0.089
97,-0.038,-0.031,-0.12
98,-0.04,-0.035,-0.143
99,-0.042,-0.038,-0.161
100,-0.044,-0.041,-0.175
101,-0.047,-0.044,-0.184
102,-0.049,-0.045,-0.191
103,-0.05,-0.046,-0.194
104,-0.05,-0.045,-0.194
105,-0.049,-0.044,-0.19
106,-0.047,-0.043,-0.183
107,-0.045,-0.041,-0.171
108,-0.044,-0.039,-0.155
109,-0.041,-0.037,-0.134
110,-0.037,-0.035,-0.105
111,-0.033,-0.034,-0.067
112,-0.024,-0.032,-0.019
113,-0.019,-0.031,0.037
114,-0.017,-0.031,0.093
115,-0.016,-0.031,0.148
116,-0.02,-0.032,0.195
117,-0.021,-0.034,0.234
118,-0.031,-0.035,0.242
119,-0.042,-0.038,0.215
120,-0.045,-0.04,0.175
121,-0.05,-0.044,0.127
122,-0.05,-0.048,0.077
123,-0.051,-0.052,0.028
124,-0.057,-0.055,-0.02
125,-0.062,-0.059,-0.06
126,-0.066,-0.062,-0.094
127,-0.068,-0.065,-0.122
128,-0.07,-0.068,-0.144
129,-0.072,-0.07,-0.161
130,-0.075,-0.071,-0.175
131,-0.077,-0.073,-0.184
132,-0.078,-0.074,-0.189
133,-0.077,-0.074,-0.19
134,-0.077,-0.074,-0.189
135,-0.078,-0.074,-0.184
136,-0.077,-0.072,-0.174
137,-0.075,-0.071,-0.159
138,-0.07,-0.069,-0.138
139,-0.066,-0.068,-0.112
140,-0.063,-0.066,-0.078
141,-0.06,-0.065,-0.036
142,-0.059,-0.064,0.012
143,-0.054,-0.064,0.068
144,-0.049,-0.063,0.129
145,-0.053,-0.063,0.181
146,-0.06,-0.063,0.225
147,-0.067,-0.064,0.253
148,-0.073,-0.066,0.246
149,-0.073,-0.068,0.216
150,-0.078,-0.071,0.169
151,-0.079,-0.074,0.116
152,-0.076,-0.077,0.064
153,-0.073,-0.08,0.015
154,-0.072,-0.082,-0.031
155,-0.076,-0.084,-0.073
156,-0.081,-0.086,-0.11
157,-0.087,-0.088,-0.139
158,-0.092,-0.089,-0.162
159,-0.095,-0.091,-0.179
160,-0.097,-0.092,-0.191
161,-0.1,-0.092,-0.199
162,-0.102,-0.092,-0.202
163,-0.103,-0.092,-0.202
164,-0.102,-0.091,-0.199
165,-0.099,-0.09,-0.19
166,-0.097,-0.088,-0.178
167,-0.092,-0.087,-0.159
168,-0.086,-0.085,-0.135
169,-0.078,-0.083,-0.103
170,-0.068,-0.082,-0.063
171,-0.06,-0.081,-0.016
172,-0.058,-0.08,0.034
173,-0.064,-0.079,0.083
174,-0.07,-0.078,0.133
175,-0.078,-0.078,0.18
176,-0.089,-0.078,0.218
177,-0.097,-0.078,0.235
178,-0.093,-0.078,0.225
179,-0.085,-0.079,0.195
180,-0.079,-0.081,0.151
181,-0.074,-0.084,0.1
182,-0.076,-0.086,0.044
183,-0.084,-0.089,-0.011
184,-0.088,-0.091,-0.058
185,-0.091,-0.094,-0.098
186,-0.095,-0.096,-0.131
187,-0.099,-0.097,-0.157
188,-0.101,-0.098,-0.176
189,-0.103,-0.099,-0.19
190,-0.104,-0.099,-0.198
191,-0.103,-0.099,-0.202
192,-0.102,-0.098,-0.203
193,-0.102,-0.097,-0.202
194,-0.102,-0.095,-0.196
195,-0.1,-0.093,-0.187
196,-0.097,-0.091,-0.173
197,-0.095,-0.09,-0.153
198,-0.09,-0.088,-0.127
199,-0.087,-0.087,-0.094
200,-0.084,-0.086,-0.055
201,-0.079,-0.085,-0.007
202,-0.074,-0.083,0.047
203,-0.069,-0.082,0.104
204,-0.071,-0.08,0.155
205,-0.067,-0.079,0.203
206,-0.08,-0.079,0.231
207,-0.084,-0.08,0.241
208,-0.082,-0.081,0.222
209,-0.085,-0.083,0.179
210,-0.088,-0.085,0.129
211,-0.086,-0.086,0.079
212,-0.083,-0.088,0.029
213,-0.084,-0.089,-0.021
214,-0.088,-0.09,-0.067
215,-0.094,-0.091,-0.106
216,-0.098,-0.093,-0.137
217,-0.101,-0.094,-0.161
218,-0.102,-0.096,-0.178
219,-0.102,-0.097,-0.19
220,-0.103,-0.098,-0.197
221,-0.102,-0.098,-0.2
222,-0.1,-0.098,-0.199
223,-0.098,-0.097,-0.195
224,-0.094,-0.096,-0.187
225,-0.092,-0.093,-0.176
226,-0.088,-0.09,-0.16
227,-0.084,-0.087,-0.14
228,-0.079,-0.084,-0.113
229,-0.072,-0.08,-0.077
230,-0.068,-0.076,-0.035
231,-0.068,-0.073,0.01
232,-0.072,-0.069,0.059
233,-0.074,-0.066,0.111
234,-0.076,-0.062,0.162
235,-0.075,-0.06,0.207
236,-0.077,-0.057,0.235
237,-0.067,-0.056,0.243
238,-0.056,-0.055,0.223
239,-0.042,-0.054,0.188
240,-0.034,-0.055,0.14
241,-0.034,-0.055,0.084
242,-0.036,-0.056,0.031
243,-0.039,-0.057,-0.019
244,-0.045,-0.059,-0.062
245,-0.053,-0.06,-0.099
246,-0.06,-0.062,-0.128
247,-0.067,-0.063,-0.15
248,-0.071,-0.064,-0.166
249,-0.073,-0.065,-0.176
250,-0.074,-0.065,-0.182
251,-0.074,-0.064,-0.184
252,-0.075,-0.062,-0.184
253,-0.074,-0.06,-0.179
254,-0.07,-0.057,-0.17
255,-0.065,-0.054,-0.156
256,-0.059,-0.05,-0.137
257,-0.054,-0.047,-0.114
258,-0.048,-0.043,-0.085
259,-0.041,-0.039,-0.049
260,-0.034,-0.034,-0.008
261,-0.027,-0.03,0.04
262,-0.024,-0.026,0.089
263,-0.019,-0.022,0.137
264,-0.012,-0.019,0.184
265,-0.007,-0.016,0.219
266,0.002,-0.015,0.24
267,0.009,-0.015,0.227
268,0.006,-0.015,0.187
269,-0.0,-0.017,0.137
270,-0.006,-0.02,0.081
271,-0.016,-0.023,0.023
272,-0.023,-0.026,-0.032
273,-0.033,-0.028,-0.081
274,-0.04,-0.031,-0.119
275,-0.047,-0.034,-0.149
276,-0.051,-0.036,-0.17
277,-0.054,-0.039,-0.185
278,-0.055,-0.041,-0.195
279,-0.056,-0.042,-0.201
280,-0.056,-0.043,-0.203
281,-0.053,-0.043,-0.201
282,-0.048,-0.042,-0.195
283,-0.043,-0.039,-0.187
284,-0.036,-0.036,-0.175
285,-0.03,-0.032,-0.16
286,-0.024,-0.028,-0.14
287,-0.017,-0.023,-0.114
288,-0.01,-0.017,-0.082
289,-0.006,-0.011,-0.046
290,-0.001,-0.006,-0.003
291,0.006,-0.0,0.045
292,0.012,0.004,0.098
293,0.016,0.008,0.151
294,0.015,0.01,0.194
295,0.004,0.012,0.219
296,-0.002,0.012,0.22
297,0.005,0.012,0.194
298,0.02,0.011,0.158
299,0.024,0.009,0.108
300,0.022,0.007,0.053
301,0.017,0.004,0.003
302,0.009,0.0,-0.043
303,0.003,-0.004,-0.079
304,-0.004,-0.008,-0.109
305,-0.012,-0.011,-0.131
306,-0.018,-0.014,-0.147
307,-0.022,-0.015,-0.158
308,-0.024,-0.015,-0.165
309,-0.024,-0.014,-0.169
310,-0.023,-0.012,-0.17
311,-0.022,-0.009,-0.168
312,-0.02,-0.005,-0.164
313,-0.016,-0.0,-0.157
314,-0.009,0.004,-0.146
315,-0.001,0.009,-0.13
316,0.007,0.015,-0.11
317,0.014,0.02,-0.084
318,0.023,0.024,-0.051
319,0.028,0.029,-0.011
320,0.035,0.032,0.037
321,0.038,0.036,0.089
322,0.045,0.039,0.143
323,0.062,0.041,0.2
324,0.075,0.042,0.247
325,0.086,0.042,0.275
326,0.083,0.041,0.256
327,0.059,0.039,0.199
328,0.046,0.036,0.139
329,0.031,0.032,0.073
330,0.02,0.028,0.011
331,0.011,0.025,-0.042
332,0.006,0.022,-0.084
333,0.005,0.021,-0.114
334,0.006,0.02,-0.133
335,0.009,0.021,-0.144
336,0.011,0.023,-0.15
337,0.015,0.027,-0.153
338,0.019,0.032,-0.153
339,0.026,0.04,-0.149
340,0.035,0.049,-0.142
341,0.047,0.06,-0.131
342,0.061,0.072,-0.118
343,0.076,0.085,-0.1
344,0.094,0.099,-0.078
345,0.111,0.114,-0.052
346,0.129,0.129,-0.019
347,0.148,0.144,0.021
348,0.166,0.159,0.069
349,0.184,0.172,0.123
350,0.204,0.184,0.184
351,0.222,0.194,0.25
352,0.239,0.203,0.314
353,0.236,0.21,0.36
354,0.228,0.215,0.386
355,0.219,0.22,0.38
356,0.222,0.223,0.347
357,0.23,0.226,0.302
358,0.232,0.228,0.243
359,0.225,0.229,0.183
360,0.218,0.228,0.131
361,0.212,0.225,0.089
362,0.206,0.221,0.057
363,0.203,0.216,0.034
364,0.201,0.213,0.02
365,0.203,0.211,0.015
366,0.206,0.209,0.014
367,0.211,0.21,0.016
368,0.217,0.212,0.02
369,0.221,0.216,0.024
370,0.224,0.221,0.029
371,0.228,0.227,0.035
372,0.233,0.235,0.042
373,0.238,0.243,0.052
374,0.243,0.252,0.064
375,0.246,0.261,0.08
376,0.251,0.27,0.103
377,0.254,0.279,0.134
378,0.261,0.287,0.175
379,0.269,0.294,0.226
380,0.271,0.299,0.28
381,0.288,0.303,0.343
382,0.301,0.305,0.401
383,0.339,0.305,0.463
384,0.368,0.303,0.497
385,0.349,0.299,0.462
386,0.321,0.293,0.401
387,0.293,0.284,0.331
388,0.267,0.273,0.258
389,0.249,0.26,0.194
390,0.231,0.246,0.137
391,0.214,0.23,0.089
392,0.197,0.213,0.052
393,0.182,0.195,0.023
394,0.169,0.177,0.001
395,0.155,0.159,-0.016
396,0.143,0.143,-0.029
397,0.133,0.13,-0.038
398,0.126,0.119,-0.045
399,0.119,0.113,-0.049
400,0.114,0.113,-0.05
