gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1408,2530,0.26991276443004597,21.2134876251221,92.1391143798828,3670176,1407,2048,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.64951136906467,27.320979807828017,23.9759849898841,8.204981818559404e-08,12.0,27.29,1.184412938166907,26.625,0.1619,0.2869,0.9798,0.725,0.1937,0.1957,7
102964,npp,3021,1246,0.28567185997962996,21.2099933624268,92.144401550293,3670176,3020,927,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.47035639827065,39.93634266750529,34.633353879980405,1.0561586375090769e-19,6.0,-39.94,1.4276677814245327,-40.43,0.1283,0.3107,0.608,0.6696,0.1905,0.1913,7
103092,npp,1130,4008,0.0821932144463062,21.2112083435059,92.1425247192383,3670176,1129,3171,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.7758231646368,69.0635458478773,55.78568164777953,1.2981014458777544e-15,19.0,69.07,3.5496478698597698,68.795,0.2506,0.4961,0.8354,0.4193,0.0914,0.0345,7
103211,npp,467,3384,0.493142187595367,21.2096405029297,92.1446075439453,3670176,469,2732,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.57331942838422,56.99298433520592,47.94276924299101,3.712773198002587e-21,16.0,57.0,2.1127631471468895,56.6,0.2475,0.3959,0.7946,0.5254,0.2541,0.2591,7
103330,npp,2852,2744,0.1764483973383904,21.2156448364258,92.1389389038086,3670176,2853,2202,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.6318105016879,36.838615870243494,32.06136326013898,4.322584695621367e-26,13.0,36.82,1.357151599901897,36.26,0.15,0.2414,0.5357,0.8618,0.1602,0.1521,7
103566,npp,1421,1462,0.1653342917561531,21.2100105285645,92.1441345214844,3670176,1420,1096,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.03118032924294,30.89678369968551,27.040414617466634,9.78054456532527e-28,7.0,-30.91,1.2365102219381485,-31.49,0.1262,0.2269,0.8618,0.9167,0.1582,0.1516,7
103811,npp,1898,3591,0.1408228538930416,21.2154483795166,92.143310546875,3670176,1898,2913,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.01518466617553,61.63410762331287,51.17721170201471,1.032587796977252e-25,17.0,61.63,2.5331140255951103,61.31,0.2038,0.3547,0.7404,0.5866,0.1236,0.0826,7
103928,npp,1219,2959,0.20892353355884552,21.2123470306396,92.1395950317383,3670176,1220,2385,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.17638529600369,44.79839030185278,38.59791314291365,4.227791612554609e-24,14.0,44.79,1.5732132722552272,44.21,0.1506,0.251,0.7181,0.8289,0.1813,0.1732,7
104162,npp,2870,1676,0.18755009770393372,21.213321685791,92.1437072753906,3670176,2870,1267,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.7129662135199,20.287993851281563,17.877353590151632,1.2351433122978634e-16,8.0,-20.32,1.0837787002826917,-21.08,0.1819,0.2471,0.5622,0.8418,0.1531,0.1579,7
107731,npp,2650,1024,0.232294090092182,21.2109680175781,92.1388397216797,3670176,2649,753,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.33442509395407,47.70316256294016,40.90802115157955,1.7185352689469607e-07,5.0,-47.7,1.646109783506203,-47.96,0.1138,0.2323,1.3585,0.8956,0.208,0.208,7
108091,npp,110,3167,0.2283775806427,21.2136840820312,92.1434936523438,3670176,108,2527,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.5839750324052,51.271614519504936,43.684749800795494,6.596010277602892e-09,15.0,51.27,1.847645286154319,51.07,0.1021,0.2371,0.5442,0.8773,0.2033,0.2004,7
108974,npp,1543,3375,0.247490338981152,21.215934753418,92.1392211914062,3670176,1544,2724,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.73561438628865,56.78904769357208,47.795555696757916,1.4591645108809752e-25,16.0,56.78,2.1127631471468895,56.6,0.2475,0.3959,0.7946,0.5254,0.1378,0.13,7
109321,npp,127,2097,0.31105317175388303,21.209846496582,92.1448440551758,3670176,127,1661,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.12890680232412,3.726765624579741,3.2988810138584617,4.321744061262934e-26,10.0,3.66,1.0,3.4,0.1344,0.208,0.508,1.0,0.3111,0.3111,7
132746,npp,700,1661,0.432396739721298,21.2122039794922,92.1427154541016,3670176,700,1254,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.38389052940879,21.114266287539923,18.59771580074138,1.2532023413646599e-30,8.0,-21.11,1.0837787002826917,-21.08,0.1819,0.2471,0.5622,0.8418,0.379,0.364,7
139756,npp,262,1870,0.450197696685791,21.2114219665527,92.1432876586914,3670176,262,1444,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,98.63727728611978,9.51014039057771,8.410885012156614,2.725895847747437e-12,9.0,-9.51,1.0,-9.05,0.1224,0.2662,0.7029,0.7816,0.3921,0.3519,7
143444,npp,619,3357,0.30950170755386397,21.2160968780518,92.1393508911133,3670176,618,2706,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.16180814230934,56.34686535562294,47.469966389102844,2.4571417034374046e-13,16.0,56.33,2.1127631471468895,56.6,0.2475,0.3959,0.7946,0.5254,0.1671,0.1626,7
143639,npp,3000,2719,0.339289128780365,21.2128658294678,92.140007019043,3670176,3000,2183,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.805257193238,35.81854723221814,31.203093331733104,1.9870042556327613e-21,13.0,35.79,1.2937979144666532,36.26,0.15,0.2414,0.5357,0.8618,0.2837,0.2924,7
143835,npp,2304,2081,0.0951217543333769,21.213960647583,92.1439361572266,3670176,2304,1646,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-45.77004381106554,3.365205879391595,2.978721545609212,1.1723959914894138e-28,10.0,2.73,1.0,3.4,0.1344,0.208,0.508,1.0,0.0951,0.0951,7
144028,npp,1589,1439,0.1612387672066689,21.2161731719971,92.1391220092773,3670176,1590,1080,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.86800006931186,31.939568207775004,27.924375958023756,9.943679741495139e-34,7.0,-31.94,1.2365102219381485,-31.49,0.1262,0.2269,0.8618,0.9167,0.1549,0.1478,7
144221,npp,855,792,0.292167872190475,21.2129001617432,92.1448516845703,3670176,856,577,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.14074445248562,54.40302844472828,46.03747076869938,1.4537913492337289e-33,4.0,-54.4,1.9513309067639726,-54.21,0.1179,0.2994,1.1132,0.695,0.2044,0.203,7
144418,npp,101,156,0.1106053972616792,21.2157154083252,92.1396713256836,3670176,103,74,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.50555065419239,67.78282799213022,55.032826218287,6.59586030186063e-32,1.0,-67.76,3.3166247903554,-67.71,0.2407,0.5688,1.5088,0.3657,0.0699,0.0405,7
144431,npp,2108,3567,0.360409244894981,21.2140102386475,92.1386184692383,3670176,2107,2895,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.71487530664416,61.13312936067624,50.830280818460764,1.2972732703084126e-32,17.0,61.14,2.5331140255951103,61.31,0.2038,0.3547,0.7404,0.5866,0.2103,0.2114,7
144634,npp,1439,2936,0.255650505423546,21.2129077911377,92.1450653076172,3670176,1438,2367,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.97433898670444,44.01267173289476,37.95859912111033,7.992377380370432e-32,14.0,44.01,1.5732132722552272,44.21,0.1506,0.251,0.7181,0.8289,0.211,0.2119,7
144831,npp,749,2296,0.22602149099111601,21.2153434753418,92.1399765014648,3670176,749,1849,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.11181941523301,15.068581853852649,13.30540591729437,9.467398317867088e-29,11.0,15.06,1.0442604737599883,15.55,0.1699,0.2814,1.4589,0.7392,0.155,0.1671,7
145028,npp,40,1656,0.28611102700233504,21.2129249572754,92.1430740356445,3670176,40,1250,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52951858948161,21.384373808778108,18.8307072618841,1.611825005620411e-23,8.0,-21.37,1.0837787002826917,-21.08,0.1819,0.2471,0.5622,0.8418,0.244,0.2408,7
145227,npp,2367,1010,0.11381166987121111,21.2117404937744,92.1435623168945,3670176,2365,742,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.07797390073677,48.18099947727827,41.27764261894899,1.1519564603596562e-16,5.0,-48.16,1.646109783506203,-47.96,0.1138,0.2323,1.3585,0.8956,0.1361,0.1019,7
145624,npp,2927,3151,0.07723309472203249,21.213098526001,92.1439971923828,3670176,2931,2518,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.7360143707596,50.82140802974418,43.332422176226316,3.158424331110774e-11,15.0,50.82,1.847645286154319,51.07,0.1021,0.2371,0.5442,0.8773,0.1215,0.0678,7
148951,npp,2945,2515,0.354915782809258,21.2119331359863,92.1452102661133,3670176,2946,2036,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.07530194546045,26.550196389960195,23.308356500060366,5.473769863352776e-07,12.0,26.56,1.1367971201176101,26.625,0.1619,0.2869,0.9798,0.725,0.2678,0.2573,7
149155,npp,2239,1873,0.1741327494382858,21.2122859954834,92.1393661499023,3670176,2239,1447,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.67904847681108,9.371726537264978,8.28787775952529,1.8806450952132697e-15,9.0,-9.34,1.0,-9.05,0.1224,0.2662,0.7029,0.7816,0.116,0.1361,7
149345,npp,1514,1230,0.12480490673624445,21.2107486724854,92.1386032104492,3670176,1513,914,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.0823957308563,40.541161187931536,35.12563058665877,2.669685792050483e-23,6.0,-40.55,1.4276677814245327,-40.43,0.1283,0.3107,0.608,0.6696,0.0779,0.0836,7
149538,npp,769,587,-0.04482807219028501,21.2144050598145,92.1408920288086,3670176,772,375,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.87048554930871,59.427991546459765,49.65281522875388,9.706131370858789e-30,3.0,-59.42,2.3545700244418297,-59.42,0.1314,0.3329,0.766,0.6249,0.0476,-0.028,7
151543,npp,1901,3779,0.1161983385682106,21.2110576629639,92.1386947631836,3670176,1899,3046,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.21476945388362,65.30811373244464,53.54795666311541,0.00042646595435514174,18.0,65.26,3.0,65.36,0.1515,0.4707,0.9484,0.442,0.0899,0.0514,7
154819,npp,1181,2512,0.019595660269260004,21.2101745605469,92.1408615112305,3670176,1180,2034,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.32531042655799,26.453739004751082,23.227781180852826,1.516407321584665e-24,12.0,26.41,1.1367971201176101,26.625,0.1619,0.2869,0.9798,0.725,-0.0271,0.0142,7
155011,npp,471,1871,-0.007511720061301991,21.2133350372314,92.1388473510742,3670176,471,1445,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.68251417826026,9.432274810106042,8.342185371249746,2.916787010440955e-31,9.0,-9.45,1.0,-9.05,0.1224,0.2662,0.7029,0.7816,-0.0656,-0.0059,7
155189,npp,2814,1226,-0.03494498133659399,21.2121963500977,92.1390762329102,3670176,2813,911,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.67725906332579,40.668967134929986,35.23551104461498,2.0058815375405087e-34,6.0,-40.7,1.4276677814245327,-40.43,0.1283,0.3107,0.608,0.6696,-0.034,-0.0234,7
155386,npp,927,3985,-0.027074038982390997,21.213451385498,92.1440124511719,3670176,933,3161,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.47499134238123,68.76145539183966,55.612593877767054,2.0513472136600332e-32,19.0,68.72,3.5496478698597698,68.795,0.2506,0.4961,0.8354,0.4193,0.0606,-0.0114,7
155751,npp,2638,2724,0.0821895748376846,21.2135334014893,92.1433029174805,3670176,2637,2186,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.42553890042558,36.03865284659418,31.39097775818175,1.1095013372146662e-30,13.0,36.01,1.2937979144666532,36.26,0.15,0.2414,0.5357,0.8618,0.085,0.0708,7
155937,npp,1934,2085,0.10506685078144071,21.2157306671143,92.1414337158203,3670176,1935,1650,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-70.3489088572283,3.064777277098922,2.7130478294801175,1.0961237208326468e-26,10.0,2.97,1.0,3.4,0.1344,0.208,0.508,1.0,0.1051,0.1051,7
156115,npp,1211,1442,0.050566568970680195,21.2155342102051,92.1433258056641,3670176,1211,1082,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.88721202885475,31.784348296955905,27.79521835677582,6.768254277095748e-21,7.0,-31.8,1.2365102219381485,-31.49,0.1262,0.2269,0.8618,0.9167,0.0654,0.0464,7
156294,npp,469,793,-0.117430850863457,21.2119216918945,92.1447982788086,3670176,470,578,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.04891603991726,54.34003346364786,45.996529731162084,8.207344718184415e-14,4.0,-54.37,1.9513309067639726,-54.21,0.1179,0.2994,1.1132,0.695,-0.0056,-0.0816,7
156491,npp,1712,3569,0.278888359665871,21.2123317718506,92.1407012939453,3670176,1716,2897,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.66806465849825,61.2121023088021,50.890805981146464,2.2788292373813685e-16,17.0,61.18,2.5331140255951103,61.31,0.2038,0.3547,0.7404,0.5866,0.1781,0.1636,7
156672,npp,1019,2938,0.0294648185372353,21.2107601165771,92.1430435180664,3670176,1018,2369,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.47813665427536,44.10670280000869,38.03926459410418,3.4312083829075287e-09,14.0,44.08,1.5732132722552272,44.21,0.1506,0.251,0.7181,0.8289,0.0672,0.0244,7
168895,npp,283,147,0.276496350765228,21.2141532897949,92.1389312744141,3670176,282,70,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.44510823487407,67.85863885339117,55.08718142203564,0.0001254302539230955,1.0,-67.91,3.3166247903554,-67.71,0.2407,0.5688,1.5088,0.3657,0.1199,0.1011,7
169083,npp,1610,2932,0.0829693116247654,21.2146663665771,92.1413497924805,3670176,1610,2364,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.49324454701575,43.90231814989026,37.87473328851633,0.000313033684162948,14.0,43.88,1.5732132722552272,44.21,0.1506,0.251,0.7181,0.8289,0.1013,0.0688,7
169440,npp,191,1649,0.1591088324785233,21.2124652862549,92.1407165527344,3670176,191,1244,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.61626270940536,21.720234456722768,19.125388570337698,2.1233139240264136e-19,8.0,-21.74,1.0837787002826917,-21.08,0.1819,0.2471,0.5622,0.8418,0.1268,0.1339,7
169619,npp,2524,1001,-0.05629421770572701,21.2135124206543,92.1405715942383,3670176,2523,737,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.2733563471567,48.400741770907835,41.45625649112136,1.9947332520480413e-26,5.0,-48.43,1.7549928774784245,-47.96,0.1138,0.2323,1.3585,0.8956,0.0436,-0.0504,7
169813,npp,665,3770,-0.062343209981918,21.2123775482178,92.1418304443359,3670176,665,3039,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.37547926312392,65.13069820535154,53.44565646922285,4.8922493054648736e-26,18.0,65.1,2.898275349237888,65.36,0.1515,0.4707,0.9484,0.442,0.0241,-0.0276,7
169991,npp,3064,3143,0.1084481850266457,21.2158699035645,92.1405868530273,3670176,3064,2513,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.14599964666854,50.62597264221571,43.19001980799973,2.1920957118533723e-32,15.0,50.59,1.847645286154319,51.07,0.1021,0.2371,0.5442,0.8773,0.1384,0.0951,7
170167,npp,2355,2502,0.0643944852054119,21.2105884552002,92.1393737792969,3670176,2355,2026,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.87688063126967,25.93035542178987,22.7773133152828,3.201690985752219e-33,12.0,25.91,1.1367971201176101,26.625,0.1619,0.2869,0.9798,0.725,0.0123,0.0467,7
170350,npp,1641,1860,0.016251832246780007,21.2136383056641,92.1397018432617,3670176,1641,1435,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.27571855677016,10.0701900113444,8.905567920412455,1.8815358775917807e-32,9.0,-10.09,1.0,-9.05,0.1224,0.2662,0.7029,0.7816,-0.0419,0.0127,7
170531,npp,908,1215,0.0869301855564117,21.213565826416,92.1418914794922,3670176,907,901,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.85144005609457,41.087435837739235,35.58065649800554,9.034527726358585e-30,6.0,-41.12,1.4276677814245327,-40.43,0.1283,0.3107,0.608,0.6696,0.0513,0.0582,7
170716,npp,158,569,0.332890376448631,21.2134342193604,92.1416091918945,3670176,156,359,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.33249651456885,59.79492107859251,49.91742384315867,3.3911061047106853e-25,3.0,-59.83,2.3545700244418297,-59.42,0.1314,0.3329,0.766,0.6249,0.208,0.208,7
170727,npp,2095,3975,0.2698884755373,21.2110843658447,92.1451873779297,3670176,2101,3155,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.63932688689646,68.59732743431921,55.52218580905627,1.1569892496604284e-29,19.0,68.56,3.3985290935932855,68.795,0.2506,0.4961,0.8354,0.4193,0.1415,0.1132,7
170910,npp,1448,3353,-0.032653883099556,21.2099475860596,92.1406402587891,3670176,1448,2702,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.45147414031115,56.26915086145346,47.41995372072182,4.457610486934086e-26,16.0,56.23,2.1127631471468895,56.6,0.2475,0.3959,0.7946,0.5254,0.0052,-0.0172,7
171092,npp,778,2715,0.13224155502393842,21.2114143371582,92.1427383422852,3670176,778,2180,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.19676322851298,35.65169416816669,31.065675471839924,7.635275608394481e-21,13.0,35.62,1.2937979144666532,36.26,0.15,0.2414,0.5357,0.8618,0.1237,0.114,7
171271,npp,88,2077,0.0585949346423149,21.2132740020752,92.1439208984375,3670176,88,1642,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-66.63397134619252,2.626348113989085,2.324945033406128,2.2562494502446115e-14,10.0,2.5,1.0,3.4,0.1344,0.208,0.508,1.0,0.0586,0.0586,7
171453,npp,2435,1434,0.032474830746650696,21.2146949768066,92.1389770507812,3670176,2436,1077,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.08218042189561,32.12792504656137,28.088133216924046,2.9636229917802236e-07,7.0,-32.16,1.2365102219381485,-31.49,0.1262,0.2269,0.8618,0.9167,0.0508,0.0298,7
174421,npp,199,1444,0.1611626818776131,21.2107467651367,92.1436996459961,3670176,199,1083,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.61361959113471,31.68862259156252,27.71256030437191,4.2712245676339725e-06,7.0,-31.71,1.2365102219381485,-31.49,0.1262,0.2269,0.8618,0.9167,0.1548,0.1477,7
174611,npp,2541,795,0.16872379183769232,21.2135066986084,92.1437301635742,3670176,2540,580,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.89345196277534,54.2871019181181,45.9542099230907,2.2042118387309964e-14,4.0,-54.32,1.9513309067639726,-54.21,0.1179,0.2994,1.1132,0.695,0.1411,0.1173,7
174800,npp,1793,158,-0.09310725331306499,21.2140293121338,92.1405715942383,3670176,1797,75,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.75494500638271,67.69214176779982,54.98328413506051,6.032688503874783e-22,1.0,-67.73,3.3166247903554,-67.71,0.2407,0.5688,1.5088,0.3657,0.0085,-0.0341,7
174813,npp,727,3572,-0.07820318639278401,21.2083339691162,92.144157409668,3670176,727,2898,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.9935077958822,61.27807271047017,50.93136813119881,1.173103951053883e-12,17.0,61.24,2.5331140255951103,61.31,0.2038,0.3547,0.7404,0.5866,0.0372,-0.0459,7
175010,npp,62,2941,0.231232330203056,21.2150535583496,92.145133972168,3670176,61,2371,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.21199268182254,44.215036896257196,38.12394622500977,2.1972719674638194e-20,14.0,44.18,1.5732132722552272,44.21,0.1506,0.251,0.7181,0.8289,0.1955,0.1917,7
175198,npp,2434,2302,0.2028237283229828,21.2136554718018,92.1410064697266,3670176,2434,1855,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.80924548907734,15.416536067315429,13.611451618136496,5.447819075905875e-27,11.0,15.39,1.0442604737599883,15.55,0.1699,0.2814,1.4589,0.7392,0.1327,0.1499,7
175388,npp,1731,1661,0.1470125038176775,21.2096366882324,92.1404342651367,3670176,1731,1254,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.93949849628915,21.089194429807588,18.57430374199576,4.469852272144142e-32,8.0,-21.11,1.0837787002826917,-21.08,0.1819,0.2471,0.5622,0.8418,0.1157,0.1238,7
175577,npp,1007,1014,0.08355278894305229,21.2134304046631,92.1420745849609,3670176,1011,746,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.96844475761057,48.01247242895205,41.14729570185224,1.0011450689524574e-33,5.0,-48.03,1.646109783506203,-47.96,0.1138,0.2323,1.3585,0.8956,0.1177,0.0748,7
175772,npp,265,372,0.426200717687607,21.2122783660889,92.1402053833008,3670176,265,208,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.87559899939366,63.859128312309664,52.625391496064054,5.479426063814401e-32,2.0,-63.89,2.7445598364131496,-63.87,0.1993,0.568,1.5939,0.3663,0.1564,0.1561,7
175784,npp,2235,3781,0.0992827508598566,21.2091579437256,92.1437149047852,3670176,2234,3046,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.25348720691261,65.34239224438325,53.5706990597489,3.4958730270459076e-31,18.0,65.3,3.0,65.36,0.1515,0.4707,0.9484,0.442,0.0842,0.0439,7
176359,npp,203,1876,0.1964947581291199,21.209005355835,92.1435394287109,3670176,203,1450,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.58524938465304,9.164450255151891,8.105246643140825,1.6128983781114236e-24,9.0,-9.16,1.0,-9.05,0.1224,0.2662,0.7029,0.7816,0.1384,0.1536,7
176552,npp,2542,1232,0.1907844617962837,21.2094821929932,92.1401214599609,3670176,2541,916,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.78460535322922,40.441816911393026,35.045301080733545,4.0711717363714237e-19,6.0,-40.47,1.4276677814245327,-40.43,0.1283,0.3107,0.608,0.6696,0.1241,0.1278,7
176748,npp,1805,588,0.14926278591156011,21.2130947113037,92.1437301635742,3670176,1803,375,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.42779422778254,59.37351603407798,49.61708850265163,1.0070776952627286e-12,3.0,-59.4,2.3545700244418297,-59.42,0.1314,0.3329,0.766,0.6249,0.1301,0.0933,7
177163,npp,2412,2706,0.1391888363286853,21.2125549316406,92.1427917480469,3670176,2412,2174,196611,3866787,149,149,21.2125,92.14166667,5,5,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.56404732178129,36.3098393469705,31.614922122732136,1.29581719313833e-08,13.0,35.24,1.2937979144666532,36.26,0.15,0.2414,0.5357,0.8618,0.129,0.12,7
