lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.836,0.879,0.855
2,0.785,0.838,0.781
3,0.762,0.801,0.732
4,0.779,0.767,0.7
5,0.735,0.735,0.617
6,0.706,0.706,0.55
7,0.688,0.678,0.503
8,0.67,0.653,0.462
9,0.643,0.63,0.419
10,0.622,0.608,0.388
11,0.601,0.587,0.361
12,0.578,0.568,0.337
13,0.556,0.549,0.315
14,0.536,0.532,0.296
15,0.517,0.515,0.279
16,0.496,0.498,0.263
17,0.477,0.482,0.25
18,0.457,0.466,0.237
19,0.44,0.45,0.231
20,0.421,0.434,0.226
21,0.4,0.419,0.223
22,0.383,0.403,0.23
23,0.376,0.387,0.253
24,0.356,0.37,0.273
25,0.328,0.354,0.291
26,0.323,0.333,0.334
27,0.364,0.315,0.406
28,0.338,0.299,0.412
29,0.293,0.282,0.392
30,0.27,0.265,0.375
31,0.285,0.247,0.366
32,0.25,0.229,0.309
33,0.203,0.211,0.236
34,0.181,0.193,0.176
35,0.172,0.174,0.131
36,0.15,0.155,0.079
37,0.128,0.137,0.034
38,0.11,0.12,-0.0
39,0.095,0.103,-0.026
40,0.079,0.086,-0.049
41,0.065,0.071,-0.068
42,0.053,0.058,-0.082
43,0.042,0.045,-0.093
44,0.034,0.035,-0.101
45,0.027,0.026,-0.108
46,0.018,0.019,-0.113
47,0.013,0.013,-0.115
48,0.007,0.009,-0.114
49,0.0,0.007,-0.111
50,-0.002,0.006,-0.1
51,0.0,0.006,-0.08
52,-0.007,0.008,-0.063
53,-0.008,0.009,-0.033
54,0.003,0.009,0.014
55,0.027,0.011,0.075
56,0.006,0.012,0.095
57,0.009,0.012,0.124
58,0.034,0.012,0.163
59,0.056,0.012,0.188
60,0.022,0.012,0.145
61,0.016,0.012,0.116
62,0.021,0.01,0.094
63,0.025,0.007,0.068
64,0.007,0.004,0.019
65,-0.004,0.002,-0.022
66,-0.008,-0.002,-0.05
67,-0.011,-0.006,-0.074
68,-0.016,-0.01,-0.093
69,-0.02,-0.014,-0.108
70,-0.023,-0.018,-0.117
71,-0.026,-0.021,-0.125
72,-0.029,-0.024,-0.13
73,-0.031,-0.026,-0.132
74,-0.031,-0.027,-0.132
75,-0.03,-0.028,-0.13
76,-0.032,-0.027,-0.129
77,-0.032,-0.026,-0.123
78,-0.029,-0.024,-0.113
79,-0.027,-0.021,-0.099
80,-0.025,-0.018,-0.083
81,-0.02,-0.014,-0.058
82,-0.007,-0.01,-0.022
83,-0.015,-0.006,0.002
84,-0.018,-0.002,0.034
85,-0.004,0.0,0.082
86,0.049,0.003,0.153
87,0.009,0.005,0.139
88,0.006,0.007,0.146
89,0.013,0.007,0.153
90,0.034,0.006,0.154
91,0.022,0.005,0.12
92,0.008,0.005,0.08
93,0.005,0.003,0.049
94,0.002,0.0,0.017
95,-0.004,-0.003,-0.014
96,-0.011,-0.006,-0.042
97,-0.014,-0.009,-0.062
98,-0.017,-0.012,-0.077
99,-0.021,-0.016,-0.091
100,-0.026,-0.018,-0.103
101,-0.028,-0.021,-0.11
102,-0.03,-0.023,-0.114
103,-0.031,-0.024,-0.117
104,-0.031,-0.025,-0.117
105,-0.029,-0.025,-0.114
106,-0.029,-0.024,-0.109
107,-0.027,-0.023,-0.101
108,-0.026,-0.022,-0.09
109,-0.021,-0.02,-0.073
110,-0.019,-0.017,-0.054
111,-0.018,-0.013,-0.033
112,-0.01,-0.012,-0.001
113,0.003,-0.01,0.04
114,0.002,-0.008,0.072
115,-0.01,-0.006,0.092
116,-0.006,-0.005,0.118
117,0.013,-0.005,0.148
118,0.011,-0.005,0.15
119,-0.002,-0.005,0.129
120,-0.005,-0.006,0.107
121,-0.004,-0.008,0.085
122,-0.008,-0.011,0.056
123,-0.015,-0.013,0.021
124,-0.022,-0.016,-0.01
125,-0.022,-0.02,-0.031
126,-0.024,-0.023,-0.051
127,-0.028,-0.027,-0.07
128,-0.032,-0.03,-0.085
129,-0.035,-0.033,-0.096
130,-0.038,-0.035,-0.104
131,-0.041,-0.037,-0.111
132,-0.043,-0.039,-0.115
133,-0.043,-0.04,-0.115
134,-0.044,-0.04,-0.114
135,-0.044,-0.04,-0.111
136,-0.042,-0.039,-0.104
137,-0.041,-0.038,-0.094
138,-0.04,-0.036,-0.083
139,-0.039,-0.034,-0.068
140,-0.034,-0.032,-0.046
141,-0.029,-0.03,-0.019
142,-0.034,-0.028,0.004
143,-0.032,-0.026,0.035
144,-0.015,-0.025,0.083
145,-0.009,-0.024,0.113
146,-0.019,-0.023,0.121
147,-0.02,-0.023,0.132
148,-0.012,-0.023,0.139
149,-0.012,-0.024,0.127
150,-0.018,-0.025,0.1
151,-0.025,-0.026,0.069
152,-0.029,-0.028,0.039
153,-0.031,-0.031,0.011
154,-0.034,-0.034,-0.017
155,-0.037,-0.037,-0.041
156,-0.04,-0.04,-0.061
157,-0.043,-0.042,-0.078
158,-0.047,-0.044,-0.094
159,-0.049,-0.046,-0.105
160,-0.051,-0.048,-0.113
161,-0.053,-0.049,-0.119
162,-0.055,-0.049,-0.122
163,-0.055,-0.049,-0.122
164,-0.054,-0.048,-0.12
165,-0.053,-0.047,-0.115
166,-0.051,-0.045,-0.107
167,-0.048,-0.043,-0.096
168,-0.044,-0.04,-0.08
169,-0.043,-0.037,-0.064
170,-0.039,-0.034,-0.041
171,-0.034,-0.032,-0.013
172,-0.023,-0.03,0.022
173,-0.024,-0.028,0.048
174,-0.021,-0.026,0.078
175,-0.012,-0.025,0.11
176,-0.011,-0.025,0.13
177,-0.013,-0.025,0.136
178,-0.021,-0.026,0.122
179,-0.023,-0.027,0.105
180,-0.023,-0.029,0.085
181,-0.031,-0.032,0.054
182,-0.037,-0.034,0.02
183,-0.039,-0.038,-0.008
184,-0.04,-0.041,-0.035
185,-0.045,-0.045,-0.06
186,-0.052,-0.048,-0.083
187,-0.056,-0.051,-0.1
188,-0.059,-0.054,-0.113
189,-0.062,-0.057,-0.123
190,-0.064,-0.059,-0.13
191,-0.065,-0.061,-0.134
192,-0.065,-0.061,-0.136
193,-0.066,-0.061,-0.135
194,-0.064,-0.06,-0.132
195,-0.062,-0.059,-0.124
196,-0.06,-0.056,-0.115
197,-0.057,-0.054,-0.103
198,-0.054,-0.051,-0.087
199,-0.05,-0.047,-0.066
200,-0.047,-0.044,-0.041
201,-0.043,-0.041,-0.014
202,-0.034,-0.038,0.02
203,-0.027,-0.036,0.055
204,-0.027,-0.034,0.082
205,-0.031,-0.032,0.102
206,-0.028,-0.031,0.12
207,-0.018,-0.031,0.135
208,-0.02,-0.031,0.124
209,-0.028,-0.031,0.099
210,-0.032,-0.032,0.073
211,-0.029,-0.033,0.048
212,-0.025,-0.035,0.024
213,-0.035,-0.037,-0.01
214,-0.042,-0.039,-0.038
215,-0.048,-0.042,-0.062
216,-0.049,-0.044,-0.079
217,-0.053,-0.047,-0.094
218,-0.054,-0.048,-0.104
219,-0.054,-0.05,-0.111
220,-0.055,-0.051,-0.116
221,-0.055,-0.051,-0.118
222,-0.054,-0.051,-0.118
223,-0.052,-0.049,-0.114
224,-0.051,-0.048,-0.109
225,-0.05,-0.045,-0.102
226,-0.046,-0.042,-0.091
227,-0.041,-0.039,-0.075
228,-0.037,-0.035,-0.058
229,-0.033,-0.031,-0.037
230,-0.027,-0.028,-0.01
231,-0.024,-0.024,0.019
232,-0.022,-0.02,0.047
233,-0.019,-0.017,0.077
234,-0.012,-0.015,0.107
235,-0.003,-0.013,0.135
236,-0.005,-0.012,0.142
237,-0.009,-0.011,0.138
238,-0.003,-0.011,0.133
239,0.006,-0.012,0.122
240,-0.003,-0.014,0.088
241,-0.013,-0.015,0.048
242,-0.016,-0.017,0.017
243,-0.012,-0.02,-0.007
244,-0.027,-0.023,-0.042
245,-0.031,-0.026,-0.064
246,-0.034,-0.028,-0.081
247,-0.036,-0.031,-0.094
248,-0.039,-0.034,-0.105
249,-0.042,-0.036,-0.114
250,-0.043,-0.037,-0.119
251,-0.044,-0.038,-0.122
252,-0.045,-0.039,-0.124
253,-0.044,-0.038,-0.122
254,-0.043,-0.038,-0.117
255,-0.04,-0.036,-0.109
256,-0.038,-0.034,-0.099
257,-0.035,-0.032,-0.085
258,-0.031,-0.03,-0.065
259,-0.028,-0.027,-0.043
260,-0.025,-0.024,-0.018
261,-0.021,-0.022,0.014
262,-0.015,-0.02,0.048
263,-0.013,-0.018,0.074
264,-0.018,-0.016,0.091
265,-0.013,-0.016,0.113
266,0.002,-0.016,0.133
267,0.003,-0.017,0.124
268,-0.018,-0.017,0.089
269,-0.021,-0.019,0.065
270,-0.009,-0.021,0.044
271,-0.015,-0.024,0.005
272,-0.029,-0.026,-0.038
273,-0.035,-0.028,-0.07
274,-0.032,-0.032,-0.088
275,-0.038,-0.036,-0.109
276,-0.044,-0.038,-0.126
277,-0.045,-0.04,-0.137
278,-0.045,-0.042,-0.143
279,-0.047,-0.043,-0.148
280,-0.049,-0.043,-0.152
281,-0.048,-0.043,-0.152
282,-0.047,-0.042,-0.15
283,-0.045,-0.04,-0.146
284,-0.043,-0.038,-0.139
285,-0.04,-0.035,-0.13
286,-0.036,-0.032,-0.116
287,-0.033,-0.028,-0.1
288,-0.026,-0.025,-0.075
289,-0.019,-0.021,-0.046
290,-0.018,-0.017,-0.016
291,-0.018,-0.013,0.014
292,-0.015,-0.01,0.046
293,0.002,-0.008,0.087
294,0.019,-0.006,0.124
295,0.001,-0.005,0.122
296,-0.004,-0.004,0.116
297,0.003,-0.005,0.111
298,0.03,-0.006,0.116
299,-0.01,-0.007,0.053
300,-0.021,-0.008,0.005
301,-0.015,-0.011,-0.023
302,-0.006,-0.015,-0.045
303,-0.022,-0.019,-0.081
304,-0.026,-0.022,-0.102
305,-0.029,-0.026,-0.117
306,-0.032,-0.029,-0.128
307,-0.037,-0.033,-0.138
308,-0.039,-0.035,-0.145
309,-0.04,-0.037,-0.148
310,-0.043,-0.039,-0.152
311,-0.045,-0.039,-0.154
312,-0.047,-0.04,-0.154
313,-0.045,-0.039,-0.15
314,-0.043,-0.039,-0.144
315,-0.042,-0.038,-0.136
316,-0.04,-0.036,-0.123
317,-0.035,-0.034,-0.102
318,-0.036,-0.032,-0.081
319,-0.036,-0.03,-0.055
320,-0.031,-0.029,-0.017
321,-0.016,-0.028,0.03
322,-0.025,-0.026,0.049
323,-0.027,-0.025,0.07
324,-0.02,-0.026,0.098
325,0.016,-0.027,0.139
326,-0.009,-0.028,0.11
327,-0.035,-0.028,0.067
328,-0.038,-0.03,0.039
329,-0.014,-0.032,0.021
330,-0.038,-0.036,-0.036
331,-0.048,-0.038,-0.079
332,-0.051,-0.041,-0.108
333,-0.045,-0.045,-0.123
334,-0.054,-0.048,-0.145
335,-0.055,-0.051,-0.156
336,-0.056,-0.053,-0.163
337,-0.057,-0.054,-0.168
338,-0.059,-0.056,-0.171
339,-0.059,-0.056,-0.172
340,-0.06,-0.056,-0.172
341,-0.059,-0.055,-0.17
342,-0.058,-0.054,-0.166
343,-0.057,-0.052,-0.16
344,-0.054,-0.05,-0.15
345,-0.05,-0.048,-0.135
346,-0.047,-0.045,-0.118
347,-0.044,-0.042,-0.094
348,-0.038,-0.039,-0.061
349,-0.033,-0.036,-0.023
350,-0.042,-0.033,0.007
351,-0.041,-0.032,0.047
352,-0.013,-0.032,0.101
353,0.011,-0.031,0.145
354,-0.027,-0.03,0.13
355,-0.035,-0.029,0.125
356,-0.019,-0.03,0.122
357,-0.011,-0.031,0.108
358,-0.039,-0.032,0.049
359,-0.046,-0.031,0.006
360,-0.034,-0.034,-0.017
361,-0.036,-0.037,-0.047
362,-0.043,-0.039,-0.075
363,-0.046,-0.041,-0.093
364,-0.045,-0.042,-0.101
365,-0.045,-0.044,-0.107
366,-0.047,-0.044,-0.113
367,-0.044,-0.043,-0.112
368,-0.043,-0.042,-0.111
369,-0.041,-0.04,-0.109
370,-0.039,-0.037,-0.105
371,-0.036,-0.033,-0.1
372,-0.032,-0.029,-0.092
373,-0.028,-0.024,-0.083
374,-0.024,-0.019,-0.07
375,-0.02,-0.013,-0.053
376,-0.012,-0.007,-0.028
377,-0.011,-0.0,-0.004
378,-0.009,0.006,0.025
379,-0.002,0.011,0.068
380,0.029,0.016,0.133
381,0.011,0.02,0.153
382,0.012,0.024,0.176
383,0.032,0.026,0.213
384,0.089,0.027,0.267
385,0.036,0.027,0.21
386,0.018,0.026,0.171
387,0.019,0.024,0.146
388,0.031,0.021,0.121
389,0.009,0.017,0.065
390,-0.001,0.011,0.024
391,-0.003,0.005,-0.004
392,-0.006,-0.001,-0.027
393,-0.012,-0.008,-0.047
394,-0.017,-0.015,-0.062
395,-0.02,-0.021,-0.071
396,-0.024,-0.027,-0.079
397,-0.027,-0.031,-0.085
398,-0.03,-0.033,-0.089
399,-0.032,-0.033,-0.091
400,-0.032,-0.029,-0.091
