gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1433,2555,0.217407114803791,21.0209159851074,92.2652206420898,3670176,1433,2066,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.87226018565897,28.49278700910766,24.983206720496028,9.497534799142467e-08,12.0,28.47,1.184412938166907,27.72,0.1065,0.2123,0.275,0.7856,0.1711,0.1708,7
102964,npp,3047,1269,0.253641217947006,21.0217571258545,92.2657241821289,3670176,3047,947,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.2498279536748,39.05981217605503,33.90853805060563,1.122033368843413e-19,6.0,-39.08,1.4276677814245327,-39.59,0.1069,0.185,0.309,0.9017,0.2149,0.2287,7
103211,npp,491,3407,0.396413385868073,21.0184593200684,92.2611541748047,3670176,490,2755,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.29402693360636,57.54834769545164,48.34099982393972,3.7765514107079206e-21,16.0,57.55,2.2013981571160284,57.17,0.1189,0.2229,0.3477,0.7483,0.2456,0.2966,7
104522,npp,2691,3196,0.299254760146141,21.0223751068115,92.2649307250977,3670176,2693,2545,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.26346851315216,52.0959278838679,44.314895024013694,5.882544134340357e-09,15.0,52.1,1.847645286154319,51.78,0.099,0.2333,0.3185,0.7148,0.2025,0.2139,7
108091,npp,135,3191,0.1742854937911034,21.0203418731689,92.2602081298828,3670176,135,2542,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.12633409022042,51.95567708945879,44.20676566084637,7.123301279304543e-09,15.0,51.95,1.847645286154319,51.78,0.099,0.2333,0.3185,0.7148,0.1348,0.1246,7
132209,npp,2814,3600,0.278994098305702,21.0191307067871,92.2648468017578,3670176,2812,2920,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.5823387389964,61.81008125868923,51.29243029849098,3.966703256903158e-11,17.0,61.82,2.5331140255951103,61.87,0.0866,0.1715,0.5187,0.9728,0.2092,0.2714,7
132387,npp,2138,2968,0.444379687309265,21.0206813812256,92.2649383544922,3670176,2138,2392,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-08-15 19:54:54.018048,-77.76006184101266,45.094486418840695,38.83412593764009,1.3220411923282438e-18,14.0,45.09,1.5732132722552272,45.09,0.1419,0.2511,0.396,0.6642,0.2896,0.2952,7
132746,npp,726,1684,0.453098386526108,21.0199356079102,92.2657318115234,3670176,726,1273,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.53328777381219,19.9192965161998,17.555367284940143,1.1902507390819753e-30,8.0,-19.9,1.0837787002826917,-19.9,0.0805,0.1685,0.2378,0.9897,0.4294,0.4484,7
134402,npp,1299,2753,0.1735381335020065,21.0235080718994,92.2635498046875,3670176,1300,2210,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.30302925682967,37.1622332176923,32.3319370380602,4.4192918519815515e-08,13.0,37.18,1.357151599901897,37.18,0.127,0.1759,0.3287,0.9482,0.165,0.1645,7
143444,npp,644,3382,0.247202523052692,21.021276473999,92.2641220092773,3670176,646,2731,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.25087281057085,56.953670004613905,47.90841575547474,3.403696947667186e-13,16.0,56.95,2.1127631471468895,57.17,0.1189,0.2229,0.3477,0.7483,0.1783,0.185,7
143639,npp,3025,2744,0.458667665719986,21.0194549560547,92.2656784057617,3670176,3026,2201,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.99479400719241,36.822883083556654,32.04422051036373,2.1312463953320422e-21,13.0,36.82,1.357151599901897,37.18,0.127,0.1759,0.3287,0.9482,0.3751,0.4349,7
144221,npp,882,813,0.274531006813049,21.0229549407959,92.2647857666016,3670176,884,601,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.22059951475256,53.84401085154183,45.6210315352098,1.4401641107099885e-33,4.0,-53.83,1.9513309067639726,-53.61,0.0185,0.1351,0.2745,1.2347,0.2383,0.339,7
144831,npp,775,2320,0.21768833696842188,21.0181446075439,92.2639083862305,3670176,775,1870,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.41081559623814,16.368856806355588,14.446661156864595,9.027340068025202e-29,11.0,16.38,1.0442604737599883,16.81,0.1228,0.2194,0.2832,0.7602,0.1652,0.1655,7
145028,npp,66,1678,0.211896724998951,21.0215072631836,92.2596817016602,3670176,66,1269,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.10274375123453,20.208037437680503,17.805167397096614,1.5054186661523217e-23,8.0,-20.21,1.0837787002826917,-19.9,0.0805,0.1685,0.2378,0.9897,0.2068,0.2097,7
145227,npp,2394,1031,0.2098629176616669,21.0202026367188,92.262451171875,3670176,2394,758,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.64973222550016,47.48411760323872,40.72863122770622,1.0630548799017457e-16,5.0,-47.48,1.646109783506203,-47.31,0.0996,0.1822,0.2766,0.9156,0.1836,0.1921,7
145421,npp,1646,390,0.1862212158739567,21.0217933654785,92.265998840332,3670176,1644,220,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.85389420975835,63.56512613469787,52.43274894665888,8.706172077833807e-09,2.0,-63.54,2.7445598364131496,-63.48,0.0232,0.1862,0.2855,0.8957,0.1668,0.1668,7
145624,npp,2952,3176,0.257798656821251,21.0185928344727,92.2648391723633,3670176,2952,2533,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.27840653754517,51.531360674720474,43.876240284181705,2.8435933185406313e-11,15.0,51.52,1.847645286154319,51.78,0.099,0.2333,0.3185,0.7148,0.18,0.1843,7
149155,npp,2265,1896,0.1131900539621711,21.01833152771,92.2622146606445,3670176,2265,1469,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.08357914827212,7.987649935698883,7.065725860899816,2.100635136079653e-15,9.0,-8.0,1.0,-7.89,0.0974,0.191,0.2865,0.8734,0.089,0.0989,7
149734,npp,2070,3390,-0.015427902340889005,21.0193290710449,92.2602157592773,3670176,2071,2739,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.76216801824687,57.14990853818784,48.04682138294173,9.044612161116441e-32,16.0,57.14,2.2013981571160284,57.17,0.1189,0.2229,0.3477,0.7483,0.0585,-0.0115,7
151221,npp,1452,1684,0.047313548624515506,21.0199508666992,92.2646942138672,3670176,1452,1274,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.4537588123031,19.898601066273333,17.535386965015526,1.2401726908229185e-08,8.0,-19.9,1.0837787002826917,-19.9,0.0805,0.1685,0.2378,0.9897,0.0549,0.0468,7
151543,npp,1925,3805,0.0645226947963238,21.020622253418,92.2629699707031,3670176,1927,3062,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.59913065555244,65.76397384199407,53.82977606787999,0.00039761777759824915,18.0,65.72,3.0,65.82,-0.0043,0.1303,0.3339,1.2799,0.1449,0.0826,7
154213,npp,1351,1033,0.026994571089744596,21.0212440490723,92.2609100341797,3670176,1351,760,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.66852157599618,47.37896350389235,40.64863207449338,1.518146881399709e-09,5.0,-47.41,1.646109783506203,-47.31,0.0996,0.1822,0.2766,0.9156,0.0725,0.0247,7
154406,npp,598,390,0.07201873138546941,21.0173816680908,92.265754699707,3670176,599,221,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.1062726220426,63.505885312438565,52.400079386181126,7.143665795191679e-18,2.0,-63.54,2.7445598364131496,-63.48,0.0232,0.1862,0.2855,0.8957,0.1252,0.0645,7
154819,npp,1206,2536,0.084596011787653,21.0187702178955,92.2644729614258,3670176,1206,2052,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.56245475223726,27.604260871482204,24.218749004285367,1.696170604411266e-24,12.0,27.58,1.184412938166907,27.72,0.1065,0.2123,0.275,0.7856,0.059,0.0665,7
155189,npp,2841,1249,-0.096758916974068,21.0174980163574,92.2627487182617,3670176,2841,930,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.73313680660635,39.81663942695504,34.53322005401746,2.0521942793375792e-34,6.0,-39.83,1.4276677814245327,-39.59,0.1069,0.185,0.309,0.9017,-0.0305,-0.0872,7
155372,npp,2077,602,-0.06759013235569,21.0181770324707,92.264404296875,3670176,2075,388,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.49570361653828,59.048220952431606,49.395573845856376,2.6008401177747856e-33,3.0,-59.09,2.253202848596432,-58.97,0.0413,0.2014,0.3547,0.828,0.0474,-0.056,7
155386,npp,951,4011,-0.043704599142075,21.0219345092773,92.2661590576172,3670176,952,3173,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.82205778780431,69.15989607631671,55.837034251226,2.2498732573555326e-32,19.0,69.12,3.5496478698597698,69.21,0.0968,0.3422,0.5041,0.4874,0.0581,-0.0213,7
155570,npp,274,3387,0.1022401787340641,21.0242233276367,92.2624588012695,3670176,277,2736,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.9430961755817,57.11161453351632,48.02662990035617,1.4153583754386737e-32,16.0,57.07,2.2013981571160284,57.17,0.1189,0.2229,0.3477,0.7483,0.112,0.0765,7
155937,npp,1960,2109,0.1097479518502951,21.0199432373047,92.2657089233398,3670176,1960,1672,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-74.19793959909998,4.404709010898625,3.8987572325404445,9.895057272181804e-27,10.0,4.35,1.0,4.7,0.0773,0.1668,0.2052,1.0,0.1097,0.1097,7
156115,npp,1238,1465,0.024848617613316,21.0190582275391,92.2644424438477,3670176,1238,1098,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.80623887841591,30.74119497857599,26.90629877599182,5.92706246309673e-21,7.0,-30.77,1.184412938166907,-30.49,0.078,0.1612,0.2694,1.0346,0.0517,0.0257,7
156491,npp,1736,3594,0.1874405592679977,21.0226917266846,92.2630233764648,3670176,1736,2916,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.10250245188688,61.7308085137793,51.23944518559146,1.928567330781615e-16,17.0,61.7,2.5331140255951103,61.87,0.0866,0.1715,0.5187,0.9728,0.1731,0.1823,7
156672,npp,1044,2962,-0.006795778870582997,21.0183067321777,92.2590713500977,3670176,1045,2388,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.14276153592914,44.925817591354274,38.69857082319758,2.8858302866409755e-09,14.0,44.89,1.5732132722552272,45.09,0.1419,0.2511,0.396,0.6642,0.0029,-0.0045,7
169619,npp,2551,1023,-0.10836394131183599,21.0205726623535,92.262939453125,3670176,2551,752,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.83969981931781,47.69262153814137,40.89915695779306,2.200836303502449e-26,5.0,-47.74,1.646109783506203,-47.31,0.0996,0.1822,0.2766,0.9156,-0.0097,-0.0992,7
169799,npp,1794,379,-0.0033136457204820113,21.0205020904541,92.261604309082,3670176,1797,212,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.32361609501731,63.71441653805146,52.5388832746165,9.732798223670336e-32,2.0,-63.75,2.7445598364131496,-63.48,0.0232,0.1862,0.2855,0.8957,0.0977,-0.003,7
169993,npp,17,3168,0.2124064862728119,21.0218963623047,92.2601852416992,3670176,20,2528,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.6863827040234,51.33738191645486,43.736059620996706,2.3114184677067008e-32,15.0,51.3,1.847645286154319,51.78,0.099,0.2333,0.3185,0.7148,0.1555,0.1518,7
170167,npp,2380,2525,0.11418391671031711,21.0171012878418,92.2645568847656,3670176,2379,2044,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.03019215906794,27.084055019039724,23.772283821535254,3.2049526836167094e-33,12.0,27.05,1.1367971201176101,27.72,0.1065,0.2123,0.275,0.7856,0.0805,0.0897,7
170350,npp,1667,1883,0.022009670734406003,21.019567489624,92.2630081176758,3670176,1667,1456,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.81807266174997,8.710567455891026,7.705339992090323,1.795818834350067e-32,9.0,-8.76,1.0,-7.89,0.0974,0.191,0.2865,0.8734,-0.0022,0.0192,7
170531,npp,935,1237,0.1127781858667731,21.019359588623,92.2614669799805,3670176,935,920,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.91129356752349,40.265048575529775,34.904389710482945,8.234605982547087e-30,6.0,-40.28,1.4276677814245327,-39.59,0.1069,0.185,0.309,0.9017,0.1162,0.1017,7
170716,npp,186,590,0.041287705302238506,21.0193252563477,92.2602081298828,3670176,185,378,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.72756779054761,59.32235095270752,49.58895898873839,2.974722132309423e-25,3.0,-59.36,2.3545700244418297,-58.97,0.0413,0.2014,0.3547,0.828,0.0988,0.0342,7
170727,npp,2119,4000,0.0898570418357849,21.0199298858643,92.2645950317383,3670176,2120,3167,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.98597014807405,68.99275171880197,55.746058227407346,1.0499546494486428e-29,19.0,68.95,3.5496478698597698,69.21,0.0968,0.3422,0.5041,0.4874,0.0957,0.0438,7
170910,npp,1472,3376,0.009065724909306003,21.0181980133057,92.2590103149414,3670176,1476,2726,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.14960430427614,56.84161318307986,47.83425385452581,3.886062255968249e-26,16.0,56.8,2.1127631471468895,57.17,0.1189,0.2229,0.3477,0.7483,0.0656,0.0068,7
171092,npp,803,2739,0.070693165063858,21.0189323425293,92.263671875,3670176,804,2197,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.34206398015992,36.63486699653379,31.889724414649848,6.451815657989025e-21,13.0,36.62,1.357151599901897,37.18,0.127,0.1759,0.3287,0.9482,0.0893,0.067,7
171271,npp,114,2100,0.061037875711917905,21.0187091827393,92.2607955932617,3670176,114,1664,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-79.84304524897036,3.865526959738975,3.4215922939215906,1.8731648794381322e-14,10.0,3.83,1.0,4.7,0.0773,0.1668,0.2052,1.0,0.061,0.061,7
174800,npp,1821,178,0.414456397294998,21.0179405212402,92.2644577026367,3670176,1819,86,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.24769473568219,67.36726457958727,54.79206321308938,6.8340323877652575e-22,1.0,-67.39,3.1865100272627664,-67.34,0.0821,0.3245,0.6677,0.5139,0.195,0.213,7
175010,npp,87,2965,0.0576815754175186,21.0223655700684,92.261474609375,3670176,88,2390,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.87891541242273,45.03178480659497,38.78083287683311,2.5072145570992395e-20,14.0,44.99,1.5732132722552272,45.09,0.1419,0.2511,0.396,0.6642,0.0438,0.0383,7
175772,npp,293,393,0.285501450300217,21.0200023651123,92.2601470947266,3670176,295,222,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.2370929920696,63.45327408231595,52.36310541517897,5.07406551171686e-32,2.0,-63.48,2.7445598364131496,-63.48,0.0232,0.1862,0.2855,0.8957,0.203,0.2557,7
175784,npp,2259,3806,0.1121241068467498,21.0198955535889,92.2637557983398,3670176,2262,3061,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.63918481284517,65.78718474414623,53.84545004395642,3.3985047355143355e-31,18.0,65.73,3.0,65.82,-0.0043,0.1303,0.3339,1.2799,0.1607,0.1435,7
175976,npp,1603,3181,0.12016514735296369,21.0181827545166,92.2635040283203,3670176,1605,2536,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.16836835366534,51.70347000044336,44.00969667058628,9.855144387266878e-31,15.0,51.67,1.847645286154319,51.78,0.099,0.2333,0.3185,0.7148,0.1055,0.0859,7
176552,npp,2568,1255,0.087091613560915,21.0214309692383,92.2639694213867,3670176,2568,936,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.9146839207018,39.588598404530984,34.3415938948115,2.8337831213765613e-19,6.0,-39.61,1.4276677814245327,-39.59,0.1069,0.185,0.309,0.9017,0.0982,0.0785,7
176748,npp,1833,609,-0.08705788850784299,21.0183429718018,92.2622680664062,3670176,1833,394,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.4673657510645,58.90768691314857,49.29142703279927,8.26036978438703e-13,3.0,-58.92,2.253202848596432,-58.97,0.0413,0.2014,0.3547,0.828,0.0388,-0.0721,7
177163,npp,2437,2729,0.0809173583984375,21.0214862823486,92.2598571777344,3670176,2438,2190,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.73421832935945,37.256551890379555,32.406354652692514,8.506686787358496e-09,13.0,36.22,1.357151599901897,37.18,0.127,0.1759,0.3287,0.9482,0.0968,0.0767,7
181155,npp,361,194,0.625252068042755,21.0185966491699,92.2636871337891,3670176,361,95,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.68266462250463,67.11105820591514,54.63632113850064,3.0780288225213326e-31,1.0,-67.12,3.1865100272627664,-67.34,0.0821,0.3245,0.6677,0.5139,0.2612,0.3213,7
181765,npp,310,1697,0.257719591259956,21.0226249694824,92.260856628418,3670176,310,1286,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-03-13 19:18:06.796820,97.58976673115457,19.20669015063965,16.930885167095003,8.116105242835214e-30,8.0,-19.19,1.0442604737599883,-19.9,0.0805,0.1685,0.2378,0.9897,0.2522,0.2551,7
181962,npp,2660,1050,0.18079045414924622,21.022891998291,92.259651184082,3670176,2661,771,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-03-14 18:59:16.420113,96.94537941006769,46.855661751573734,40.23140657506189,2.979970651042284e-27,5.0,-46.86,1.646109783506203,-47.31,0.0996,0.1822,0.2766,0.9156,0.166,0.1655,7
182163,npp,1918,408,0.21479681134223938,21.0235366821289,92.2656173706055,3670176,1916,232,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-03-15 18:40:22.482426,94.92846849877395,63.18746737180727,52.187883717372316,3.591308432086566e-23,2.0,-63.2,2.7445598364131496,-63.48,0.0232,0.1862,0.2855,0.8957,0.1772,0.1924,7
182767,npp,1835,1912,0.0756052695214748,21.0224056243896,92.2651596069336,3670176,1835,1484,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-03-18 19:24:28.401734,99.5216852836125,7.05089255744357,6.238141561494414,4.228045024126138e-14,9.0,-7.08,1.0,-7.89,0.0974,0.191,0.2865,0.8734,0.0514,0.066,7
183167,npp,2311,4027,0.21334818750619888,21.0180473327637,92.2621154785156,3670176,2312,3181,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-03-20 20:27:05.094767,-74.85801599029456,69.41879273334105,55.97503307599154,3.083310875869102e-11,19.0,69.36,3.5496478698597698,69.21,0.0968,0.3422,0.5041,0.4874,0.1305,0.104,7
186088,npp,1892,1273,0.279841437935829,21.0224056243896,92.2594375610352,3670176,1893,952,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-04-04 19:05:54.165946,97.68819705961243,38.91840410394266,33.78860955960867,1.76928958105311e-09,6.0,-38.93,1.357151599901897,-39.59,0.1069,0.185,0.309,0.9017,0.2367,0.2523,7
186282,npp,1155,626,0.365929171442986,21.0209980010986,92.261589050293,3670176,1157,410,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-04-05 18:47:02.004171,96.06435246628803,58.51150538734305,49.01611383286281,2.4170256598944875e-16,3.0,-58.53,2.253202848596432,-58.97,0.0413,0.2014,0.3547,0.828,0.2398,0.303,7
186489,npp,2430,3409,0.225287400186062,21.0219230651855,92.2644729614258,3670176,2428,2757,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-04-06 20:08:36.224058,-76.34969486369658,57.63148139827577,48.39674663219189,8.278039917733025e-13,16.0,57.6,2.2013981571160284,57.17,0.1189,0.2229,0.3477,0.7483,0.1679,0.1686,7
187260,npp,2677,839,0.384437710046768,21.0205917358398,92.2589950561523,3670176,2678,631,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-04-10 18:53:23.624361,96.28599863142828,53.116693850068984,45.08003403933968,5.87860718452795e-31,4.0,-53.13,1.9513309067639726,-53.61,0.0185,0.1351,0.2745,1.2347,0.2946,0.4746,7
187655,npp,185,2987,0.1553340796381235,21.0178966522217,92.2608108520508,3670176,185,2406,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-04-12 19:56:11.048690,-77.77750734109664,45.76997567721573,39.373983134964334,1.867796396116203e-27,14.0,45.74,1.5732132722552272,45.09,0.1419,0.2511,0.396,0.6642,0.1059,0.1032,7
187848,npp,2569,2346,0.2211068645119667,21.0222225189209,92.2606658935547,3670176,2569,1894,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-04-13 19:37:24.243996,-78.85215351489398,17.822870698130036,15.722222269885973,5.283139121327359e-26,11.0,17.8,1.0442604737599883,16.81,0.1228,0.2194,0.2832,0.7602,0.1684,0.1681,7
188439,npp,2338,3826,0.1372655667364597,21.0193881988525,92.2596740722656,3670176,2341,3074,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-04-16 20:21:14.183336,-75.61989711102194,66.13224761190567,54.06195726721415,3.7545362255949905e-21,18.0,66.09,3.0,65.82,-0.0043,0.1303,0.3339,1.2799,0.1691,0.1757,7
188821,npp,996,2560,0.251167610287666,21.0214023590088,92.2629852294922,3670176,997,2070,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-04-18 19:43:44.117200,-79.27605798372112,28.72128443304048,25.178874407403935,3.014788028225594e-11,12.0,28.71,1.184412938166907,27.72,0.1065,0.2123,0.275,0.7856,0.1996,0.1973,7
191452,npp,1091,413,0.1018300745636225,21.0221157073975,92.2638931274414,3670176,1094,236,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-05-02 18:41:00.627619,95.28999763104329,63.07833776689738,52.127758005418684,0.00024185914452949544,2.0,-63.1,2.7445598364131496,-63.48,0.0232,0.1862,0.2855,0.8957,0.136,0.0912,7
192947,npp,2494,2132,0.1601147502660751,21.0192775726318,92.2608642578125,3670176,2494,1695,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-05-10 19:31:21.149717,-75.26239710632149,5.72334208544968,5.065480012492246,9.737188188508258e-28,10.0,5.68,1.0,4.7,0.0773,0.1668,0.2052,1.0,0.1601,0.1601,7
193323,npp,1042,838,0.1350932847708464,21.017219543457,92.2643508911133,3670176,1044,629,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-05-12 18:53:40.442884,96.49838664901309,53.13520808531995,45.09858131757524,9.696034612902444e-26,4.0,-53.15,1.9513309067639726,-53.61,0.0185,0.1351,0.2745,1.2347,0.1668,0.1668,7
194240,npp,2536,1053,0.389400392770767,21.0208778381348,92.2591781616211,3670176,2536,774,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-05-17 18:59:58.604802,96.62451932923618,46.7552698087784,40.15939829234527,1.3389282118699323e-11,5.0,-46.76,1.646109783506203,-47.31,0.0996,0.1822,0.2766,0.9156,0.2927,0.3565,7
194616,npp,12,3198,0.457021951675415,21.0199184417725,92.2616577148438,3670176,11,2546,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-05-19 20:02:42.502993,-76.86523440053877,52.17303882491803,44.37489360556181,5.929155650526701e-10,15.0,52.15,1.847645286154319,51.78,0.099,0.2333,0.3185,0.7148,0.2879,0.3267,7
199290,npp,503,3605,0.1442839168012142,21.0213222503662,92.2605590820312,3670176,504,2925,196611,3866787,1834,1834,21.02083333,92.2625,34,51,bgd_rohingya_refugee_camp,2013-06-14 20:15:12.452133,-76.00683235334995,61.96386108894832,51.3936057477634,3.628444596581952e-25,17.0,61.93,2.5331140255951103,61.87,0.0866,0.1715,0.5187,0.9728,0.1561,0.1404,7
