lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.767,0.81,0.858
2,0.647,0.709,0.738
3,0.595,0.62,0.647
4,0.562,0.543,0.556
5,0.475,0.476,0.438
6,0.417,0.419,0.338
7,0.381,0.371,0.263
8,0.348,0.33,0.202
9,0.31,0.296,0.148
10,0.282,0.269,0.109
11,0.259,0.247,0.078
12,0.24,0.229,0.053
13,0.22,0.216,0.032
14,0.208,0.206,0.018
15,0.199,0.199,0.009
16,0.193,0.195,0.005
17,0.188,0.192,0.003
18,0.182,0.19,0.006
19,0.182,0.19,0.016
20,0.173,0.19,0.026
21,0.169,0.19,0.045
22,0.17,0.191,0.077
23,0.18,0.19,0.125
24,0.181,0.19,0.178
25,0.159,0.188,0.226
26,0.17,0.181,0.296
27,0.223,0.176,0.382
28,0.209,0.172,0.425
29,0.176,0.166,0.446
30,0.181,0.159,0.451
31,0.219,0.15,0.42
32,0.183,0.141,0.346
33,0.128,0.131,0.253
34,0.103,0.122,0.174
35,0.1,0.11,0.109
36,0.079,0.098,0.043
37,0.068,0.086,-0.01
38,0.054,0.075,-0.055
39,0.047,0.064,-0.086
40,0.039,0.053,-0.112
41,0.03,0.044,-0.134
42,0.023,0.036,-0.149
43,0.019,0.03,-0.16
44,0.015,0.025,-0.167
45,0.014,0.022,-0.17
46,0.016,0.019,-0.168
47,0.018,0.019,-0.163
48,0.023,0.019,-0.153
49,0.029,0.02,-0.137
50,0.027,0.022,-0.118
51,0.031,0.026,-0.09
52,0.019,0.03,-0.06
53,0.019,0.032,-0.013
54,0.026,0.033,0.048
55,0.057,0.035,0.124
56,0.033,0.036,0.171
57,0.03,0.033,0.222
58,0.052,0.029,0.279
59,0.08,0.025,0.322
60,0.043,0.021,0.279
61,0.014,0.017,0.218
62,0.024,0.012,0.171
63,0.024,0.005,0.113
64,-0.005,-0.001,0.038
65,-0.03,-0.007,-0.03
66,-0.032,-0.013,-0.078
67,-0.033,-0.02,-0.118
68,-0.037,-0.026,-0.152
69,-0.039,-0.031,-0.178
70,-0.042,-0.035,-0.199
71,-0.047,-0.039,-0.215
72,-0.052,-0.042,-0.228
73,-0.054,-0.044,-0.235
74,-0.05,-0.044,-0.237
75,-0.044,-0.044,-0.233
76,-0.045,-0.043,-0.229
77,-0.041,-0.041,-0.218
78,-0.036,-0.037,-0.202
79,-0.032,-0.033,-0.182
80,-0.024,-0.028,-0.154
81,-0.015,-0.024,-0.117
82,-0.004,-0.019,-0.068
83,-0.019,-0.013,-0.023
84,-0.031,-0.009,0.03
85,-0.013,-0.007,0.101
86,0.024,-0.006,0.174
87,0.005,-0.004,0.214
88,-0.017,-0.003,0.238
89,-0.006,-0.004,0.253
90,0.022,-0.006,0.233
91,0.006,-0.008,0.173
92,-0.008,-0.01,0.109
93,-0.011,-0.013,0.054
94,-0.005,-0.017,0.006
95,-0.019,-0.022,-0.047
96,-0.032,-0.026,-0.093
97,-0.039,-0.03,-0.129
98,-0.041,-0.035,-0.154
99,-0.047,-0.04,-0.177
100,-0.051,-0.045,-0.194
101,-0.053,-0.049,-0.205
102,-0.057,-0.052,-0.212
103,-0.059,-0.055,-0.216
104,-0.06,-0.056,-0.215
105,-0.058,-0.057,-0.208
106,-0.064,-0.057,-0.202
107,-0.063,-0.057,-0.187
108,-0.056,-0.056,-0.164
109,-0.055,-0.055,-0.138
110,-0.054,-0.052,-0.106
111,-0.056,-0.049,-0.068
112,-0.052,-0.047,-0.017
113,-0.036,-0.045,0.047
114,-0.03,-0.042,0.11
115,-0.047,-0.039,0.157
116,-0.052,-0.038,0.201
117,-0.026,-0.037,0.252
118,-0.027,-0.036,0.272
119,-0.032,-0.035,0.248
120,-0.032,-0.035,0.204
121,-0.014,-0.035,0.161
122,-0.014,-0.037,0.107
123,-0.026,-0.038,0.045
124,-0.038,-0.039,-0.01
125,-0.04,-0.041,-0.054
126,-0.047,-0.043,-0.094
127,-0.053,-0.045,-0.126
128,-0.054,-0.046,-0.152
129,-0.055,-0.048,-0.171
130,-0.057,-0.049,-0.185
131,-0.057,-0.05,-0.196
132,-0.055,-0.05,-0.201
133,-0.052,-0.049,-0.201
134,-0.051,-0.048,-0.197
135,-0.051,-0.046,-0.188
136,-0.047,-0.043,-0.174
137,-0.04,-0.039,-0.153
138,-0.035,-0.035,-0.128
139,-0.033,-0.03,-0.098
140,-0.027,-0.026,-0.06
141,-0.022,-0.02,-0.013
142,-0.026,-0.015,0.035
143,-0.023,-0.01,0.091
144,-0.008,-0.006,0.158
145,0.01,-0.003,0.222
146,0.009,-0.0,0.268
147,-0.005,0.001,0.294
148,0.01,0.001,0.308
149,0.02,-0.0,0.28
150,0.009,-0.002,0.221
151,0.007,-0.005,0.162
152,0.007,-0.009,0.105
153,-0.001,-0.014,0.05
154,-0.009,-0.019,-0.0
155,-0.015,-0.023,-0.044
156,-0.025,-0.028,-0.083
157,-0.035,-0.033,-0.115
158,-0.046,-0.038,-0.143
159,-0.057,-0.043,-0.165
160,-0.063,-0.047,-0.18
161,-0.069,-0.051,-0.191
162,-0.071,-0.054,-0.195
163,-0.073,-0.056,-0.194
164,-0.071,-0.058,-0.187
165,-0.07,-0.059,-0.177
166,-0.068,-0.06,-0.161
167,-0.064,-0.06,-0.139
168,-0.056,-0.059,-0.111
169,-0.057,-0.057,-0.08
170,-0.054,-0.055,-0.041
171,-0.049,-0.053,0.007
172,-0.036,-0.051,0.063
173,-0.033,-0.049,0.117
174,-0.036,-0.047,0.166
175,-0.036,-0.047,0.214
176,-0.024,-0.046,0.26
177,-0.04,-0.046,0.272
178,-0.055,-0.046,0.25
179,-0.059,-0.048,0.209
180,-0.042,-0.05,0.166
181,-0.045,-0.053,0.108
182,-0.06,-0.056,0.043
183,-0.061,-0.059,-0.009
184,-0.065,-0.063,-0.056
185,-0.069,-0.066,-0.096
186,-0.073,-0.069,-0.129
187,-0.075,-0.071,-0.155
188,-0.077,-0.074,-0.175
189,-0.079,-0.075,-0.19
190,-0.083,-0.076,-0.201
191,-0.083,-0.076,-0.207
192,-0.082,-0.076,-0.207
193,-0.079,-0.074,-0.202
194,-0.076,-0.073,-0.192
195,-0.072,-0.07,-0.179
196,-0.069,-0.067,-0.161
197,-0.066,-0.064,-0.139
198,-0.063,-0.06,-0.109
199,-0.056,-0.057,-0.073
200,-0.054,-0.054,-0.031
201,-0.056,-0.051,0.015
202,-0.047,-0.05,0.071
203,-0.033,-0.048,0.134
204,-0.029,-0.046,0.189
205,-0.045,-0.045,0.228
206,-0.05,-0.044,0.259
207,-0.036,-0.045,0.269
208,-0.026,-0.046,0.246
209,-0.047,-0.047,0.191
210,-0.045,-0.049,0.143
211,-0.044,-0.051,0.093
212,-0.046,-0.053,0.039
213,-0.058,-0.056,-0.016
214,-0.06,-0.057,-0.061
215,-0.062,-0.058,-0.098
216,-0.064,-0.059,-0.128
217,-0.065,-0.059,-0.153
218,-0.066,-0.059,-0.172
219,-0.066,-0.057,-0.185
220,-0.065,-0.056,-0.192
221,-0.063,-0.053,-0.195
222,-0.059,-0.051,-0.193
223,-0.052,-0.047,-0.185
224,-0.047,-0.043,-0.175
225,-0.04,-0.038,-0.16
226,-0.033,-0.033,-0.14
227,-0.025,-0.027,-0.114
228,-0.018,-0.02,-0.083
229,-0.012,-0.014,-0.045
230,-0.0,-0.008,0.002
231,0.011,-0.001,0.056
232,0.014,0.006,0.11
233,0.015,0.011,0.165
234,0.022,0.016,0.224
235,0.035,0.021,0.278
236,0.022,0.024,0.291
237,0.007,0.027,0.267
238,0.011,0.028,0.232
239,0.031,0.027,0.194
240,0.026,0.026,0.14
241,0.017,0.023,0.078
242,0.02,0.02,0.026
243,0.029,0.016,-0.018
244,0.028,0.012,-0.059
245,0.025,0.007,-0.094
246,0.018,0.003,-0.123
247,0.009,-0.001,-0.146
248,0.002,-0.005,-0.164
249,-0.006,-0.008,-0.177
250,-0.011,-0.01,-0.184
251,-0.017,-0.011,-0.189
252,-0.026,-0.011,-0.189
253,-0.032,-0.011,-0.185
254,-0.033,-0.01,-0.175
255,-0.032,-0.008,-0.16
256,-0.03,-0.007,-0.138
257,-0.025,-0.005,-0.109
258,-0.02,-0.003,-0.074
259,-0.012,-0.001,-0.03
260,-0.005,0.0,0.019
261,0.014,0.001,0.079
262,0.029,0.002,0.143
263,0.035,0.004,0.198
264,0.014,0.005,0.237
265,0.028,0.005,0.281
266,0.034,0.004,0.288
267,0.028,0.003,0.252
268,0.009,0.002,0.198
269,0.005,0.0,0.145
270,0.01,-0.003,0.091
271,-0.008,-0.008,0.024
272,-0.03,-0.013,-0.039
273,-0.038,-0.017,-0.087
274,-0.035,-0.024,-0.119
275,-0.039,-0.03,-0.146
276,-0.045,-0.035,-0.166
277,-0.043,-0.038,-0.178
278,-0.043,-0.04,-0.187
279,-0.042,-0.042,-0.191
280,-0.046,-0.041,-0.194
281,-0.044,-0.04,-0.19
282,-0.042,-0.037,-0.184
283,-0.038,-0.032,-0.173
284,-0.035,-0.027,-0.159
285,-0.029,-0.021,-0.14
286,-0.023,-0.014,-0.116
287,-0.02,-0.007,-0.087
288,-0.01,-0.001,-0.047
289,-0.0,0.004,0.0
290,0.014,0.01,0.055
291,0.011,0.014,0.106
292,0.023,0.018,0.166
293,0.035,0.02,0.226
294,0.065,0.021,0.286
295,0.051,0.022,0.307
296,0.037,0.022,0.284
297,0.051,0.021,0.251
298,0.065,0.019,0.209
299,0.004,0.017,0.126
300,-0.013,0.015,0.057
301,-0.008,0.011,0.003
302,0.003,0.005,-0.041
303,-0.013,-0.001,-0.089
304,-0.021,-0.005,-0.124
305,-0.024,-0.01,-0.147
306,-0.023,-0.013,-0.163
307,-0.024,-0.015,-0.176
308,-0.016,-0.015,-0.18
309,-0.015,-0.013,-0.184
310,-0.014,-0.011,-0.184
311,-0.011,-0.007,-0.181
312,-0.006,-0.003,-0.174
313,0.001,0.003,-0.163
314,0.006,0.009,-0.15
315,0.008,0.015,-0.133
316,0.012,0.022,-0.109
317,0.016,0.028,-0.078
318,0.018,0.035,-0.041
319,0.02,0.04,0.004
320,0.037,0.044,0.066
321,0.058,0.047,0.135
322,0.069,0.048,0.192
323,0.053,0.048,0.233
324,0.076,0.045,0.288
325,0.132,0.042,0.329
326,0.088,0.038,0.274
327,0.045,0.034,0.203
328,0.015,0.028,0.135
329,0.025,0.02,0.078
330,-0.014,0.011,-0.001
331,-0.029,0.003,-0.064
332,-0.032,-0.006,-0.112
333,-0.027,-0.016,-0.144
334,-0.034,-0.025,-0.173
335,-0.037,-0.031,-0.192
336,-0.041,-0.037,-0.207
337,-0.046,-0.042,-0.217
338,-0.049,-0.045,-0.223
339,-0.052,-0.047,-0.227
340,-0.053,-0.047,-0.227
341,-0.052,-0.046,-0.224
342,-0.052,-0.044,-0.217
343,-0.048,-0.04,-0.207
344,-0.041,-0.035,-0.19
345,-0.034,-0.029,-0.169
346,-0.035,-0.022,-0.145
347,-0.028,-0.016,-0.109
348,-0.016,-0.01,-0.061
349,0.002,-0.003,-0.004
350,-0.002,0.002,0.048
351,0.006,0.003,0.109
352,0.05,0.005,0.185
353,0.067,0.005,0.241
354,0.031,0.007,0.262
355,0.019,0.008,0.248
356,0.043,0.008,0.221
357,0.038,0.009,0.17
358,-0.017,0.01,0.086
359,-0.025,0.012,0.022
360,-0.004,0.01,-0.024
361,-0.008,0.007,-0.073
362,-0.019,0.004,-0.117
363,-0.019,0.002,-0.146
364,-0.015,0.001,-0.161
365,-0.01,0.0,-0.17
366,-0.005,0.001,-0.174
367,0.002,0.004,-0.173
368,0.01,0.008,-0.169
369,0.017,0.012,-0.163
370,0.025,0.018,-0.155
371,0.034,0.024,-0.144
372,0.044,0.032,-0.13
373,0.049,0.04,-0.117
374,0.054,0.049,-0.099
375,0.056,0.058,-0.079
376,0.059,0.067,-0.05
377,0.057,0.076,-0.017
378,0.05,0.085,0.023
379,0.059,0.092,0.083
380,0.098,0.099,0.16
381,0.082,0.104,0.208
382,0.101,0.108,0.263
383,0.136,0.11,0.322
384,0.208,0.111,0.377
385,0.131,0.111,0.318
386,0.096,0.108,0.258
387,0.085,0.104,0.205
388,0.094,0.099,0.154
389,0.075,0.093,0.088
390,0.058,0.085,0.028
391,0.063,0.077,-0.011
392,0.069,0.068,-0.039
393,0.063,0.059,-0.064
394,0.058,0.051,-0.08
395,0.052,0.044,-0.092
396,0.049,0.039,-0.097
397,0.043,0.036,-0.101
398,0.041,0.037,-0.102
399,0.041,0.043,-0.099
400,0.044,0.054,-0.092
