gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1443,2546,0.24435929954052,20.9683570861816,92.1824188232422,3670176,1443,2060,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.79733528248617,28.051969906297632,24.604554139981083,8.828444906669111e-08,12.0,28.05,1.184412938166907,27.44,0.0902,0.1715,0.2421,0.8208,0.2023,0.2006,7
103083,npp,2306,612,0.12110898829996586,20.9733428955078,92.1815795898438,3670176,2309,397,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.92839368077495,58.84036268683364,49.25158507467026,2.325471494913923e-24,3.0,-58.85,2.253202848596432,-59.13,0.0328,0.1387,0.2413,1.0153,0.133,0.123,7
103211,npp,501,3399,0.24139732122421298,20.968563079834,92.1819458007812,3670176,502,2747,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.66550348957756,57.359464114231606,48.20565701889939,3.476650825754066e-21,16.0,57.36,2.2013981571160284,56.97,0.0559,0.2212,0.2942,0.6365,0.15,0.1537,7
103566,npp,1456,1474,0.23832942545414,20.9685001373291,92.1822891235352,3670176,1455,1105,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.12456503452482,30.32729645716048,26.554128194708422,8.517513374410276e-28,7.0,-30.35,1.184412938166907,-30.95,0.0549,0.1543,0.2206,0.9125,0.2117,0.2175,7
103686,npp,695,824,0.11849268432706594,20.9733142852783,92.1857376098633,3670176,696,613,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.97910612555334,53.52639702210113,45.39138275063926,3.2717243096591973e-26,4.0,-53.53,1.9513309067639726,-53.83,0.0254,0.1324,0.2953,1.0635,0.1337,0.126,7
103811,npp,1932,3606,0.347329497337341,20.9748764038086,92.1814727783203,3670176,1931,2925,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.78113780624675,61.94576518549759,51.38545611686575,8.659230839293028e-26,17.0,61.95,2.5331140255951103,61.68,0.078,0.2056,0.3473,0.685,0.1968,0.2379,7
103928,npp,1253,2974,0.259991645812988,20.9723834991455,92.1816940307617,3670176,1254,2397,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.75266022800392,45.30079553066805,39.0009634232495,3.520243494129515e-24,14.0,45.3,1.5732132722552272,44.77,0.1187,0.2203,0.2665,0.6392,0.166,0.1662,7
104046,npp,553,2332,0.236760810017586,20.9685516357422,92.184684753418,3670176,553,1881,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.39054046575804,17.062422686436335,15.05662699724495,3.6978599610762065e-21,11.0,17.03,1.0442604737599883,16.27,0.0781,0.1721,0.2131,0.8181,0.2027,0.1937,7
104162,npp,2905,1689,0.26417396962642703,20.9712600708008,92.1852416992188,3670176,2905,1278,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.43719274114918,19.62509933435925,17.29858685822966,1.0454373452653503e-16,8.0,-19.63,1.0442604737599883,-20.32,0.1106,0.1498,0.2155,0.94,0.2503,0.2483,7
104397,npp,1408,396,0.593460261821747,20.9679489135742,92.1806564331055,3670176,1413,225,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.64193764712913,63.42394739204528,52.35165223049518,0.00010275048638440782,2.0,-63.43,2.7445598364131496,-63.62,0.0072,0.1363,0.2717,1.033,0.3074,0.6131,7
107731,npp,2685,1036,0.227352470159531,20.972225189209,92.1829299926758,3670176,2684,761,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.42757710607908,47.30412574906391,40.59271111684661,1.7806176455139247e-07,5.0,-47.31,1.646109783506203,-47.51,0.0299,0.1359,0.2347,1.0363,0.1964,0.2356,7
108091,npp,145,3183,0.26012304425239596,20.9696292877197,92.1814651489258,3670176,148,2537,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.5614740966324,51.73061990712715,44.03512151118085,6.5134674398967054e-09,15.0,51.72,1.847645286154319,51.5,0.0524,0.1774,0.2615,0.7939,0.1856,0.2065,7
108268,npp,2520,2539,0.240089379251003,20.9718170166016,92.1822128295898,3670176,2520,2055,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.3312333634477,27.72893158556169,24.32678824436697,9.797979075839787e-15,12.0,27.72,1.184412938166907,27.44,0.0902,0.1715,0.2421,0.8208,0.1987,0.1971,7
108445,npp,1804,1896,0.115433637984097,20.9721755981445,92.1818618774414,3670176,1804,1469,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,95.817028873574,7.993817605690018,7.072092587236471,4.657831176265206e-20,9.0,-8.0,1.0,-8.29,0.0735,0.1393,0.212,1.011,0.117,0.1167,7
109321,npp,161,2111,0.323493242263794,20.9742164611816,92.1824340820312,3670176,162,1675,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-82.59763683820337,4.480029971432791,3.9653614314405448,3.625279481200438e-26,10.0,4.47,1.0,4.24,0.0661,0.1408,0.2151,1.0,0.3235,0.3235,7
122252,npp,2339,3169,0.2236465066671371,20.971996307373,92.1859130859375,3670176,2341,2528,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.1843858136288,51.31976131877394,43.71618231592492,7.886406233043678e-28,15.0,51.32,1.847645286154319,51.5,0.0524,0.1774,0.2615,0.7939,0.1659,0.1775,7
132566,npp,1451,2317,0.1406037956476212,20.9700336456299,92.1836547851562,3670176,1451,1868,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.50865987317916,16.209969652024792,14.30894286268612,2.243225770925764e-25,11.0,16.21,1.0442604737599883,16.27,0.0781,0.1721,0.2131,0.8181,0.1106,0.115,7
132746,npp,735,1674,0.285919010639191,20.9702415466309,92.1851348876953,3670176,735,1265,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.12394069871053,20.461688306571414,18.02869095357645,1.1313496058421674e-30,8.0,-20.42,1.0837787002826917,-20.32,0.1106,0.1498,0.2155,0.94,0.2664,0.2688,7
134402,npp,1309,2743,0.2056981772184372,20.970422744751,92.1802291870117,3670176,1308,2201,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.5253729636509,36.76908482355842,32.00339009034068,4.8521996970713556e-08,13.0,36.78,1.357151599901897,36.86,0.0957,0.1902,0.2459,0.7404,0.1523,0.1523,7
138576,npp,2641,2315,0.2022017762064934,20.9678344726562,92.1861877441406,3670176,2641,1866,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-80.78314895248228,16.10853254896288,14.219585043896304,1.138539393668953e-32,11.0,16.1,1.0442604737599883,16.27,0.0781,0.1721,0.2131,0.8181,0.1696,0.1654,7
139174,npp,2377,3797,0.572617083787918,20.9714450836182,92.1869201660156,3670176,2377,3056,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.27123993381014,65.56389794902636,53.71190737034033,4.218617843274068e-30,18.0,65.58,3.0,65.65,-0.0508,0.1464,0.3478,0.9619,0.2829,0.5508,7
143444,npp,653,3373,0.11623361613601446,20.9741954803467,92.1838760375977,3670176,652,2722,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.88025921531367,56.7343795702771,47.750260211845735,3.1240369402474e-13,16.0,56.73,2.1127631471468895,56.97,0.0559,0.2212,0.2942,0.6365,0.0911,0.074,7
143639,npp,3034,2734,0.33418576419353496,20.9729652404785,92.1843109130859,3670176,3034,2193,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.27219385237757,36.43821012916326,31.722384839181686,1.9776414744230683e-21,13.0,36.42,1.357151599901897,36.86,0.0957,0.1902,0.2459,0.7404,0.2469,0.2474,7
143835,npp,2339,2095,0.1846927292644978,20.971586227417,92.1800079345703,3670176,2339,1660,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-68.18626294742447,3.6549165440784908,3.235059604765224,1.1581405745480685e-28,10.0,3.54,1.0,4.24,0.0661,0.1408,0.2151,1.0,0.1847,0.1847,7
144028,npp,1625,1452,0.241312175989151,20.9682884216309,92.1822280883789,3670176,1625,1089,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.02713169063648,31.376071271316746,27.444761243207168,9.77970610163779e-34,7.0,-31.36,1.2365102219381485,-30.95,0.0549,0.1543,0.2206,0.9125,0.2112,0.2202,7
144221,npp,891,803,0.28583036363124803,20.9690723419189,92.1837615966797,3670176,890,590,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.77107509198707,54.1181862293331,45.825467146444026,1.4322292445592433e-33,4.0,-54.1,1.9513309067639726,-53.83,0.0254,0.1324,0.2953,1.0635,0.2194,0.304,7
144418,npp,138,167,0.710384666919708,20.9695281982422,92.186897277832,3670176,137,80,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.54194620905896,67.59320332223216,54.921326441421385,6.502964410039046e-32,1.0,-67.58,3.1865100272627664,-67.49,0.062,0.2315,0.4649,0.6081,0.2911,0.432,7
144431,npp,2142,3583,0.6211132705211639,20.9723949432373,92.1816253662109,3670176,2140,2907,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.80882010494464,61.47320736799958,51.059318709567975,1.2958567117718205e-32,17.0,61.47,2.5331140255951103,61.68,0.078,0.2056,0.3473,0.685,0.3049,0.4254,7
144634,npp,1474,2952,0.20347866415977478,20.9681148529053,92.1825866699219,3670176,1475,2380,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.17779279182098,44.554774701627146,38.39524946284733,7.942586380023753e-32,14.0,44.55,1.5732132722552272,44.77,0.1187,0.2203,0.2665,0.6392,0.1301,0.1301,7
144831,npp,784,2310,0.1851385049521923,20.970386505127,92.1812973022461,3670176,784,1862,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.5299658698182,15.844247202439796,13.98638864259908,9.390319488564541e-29,11.0,15.83,1.0442604737599883,16.27,0.0781,0.1721,0.2131,0.8181,0.1533,0.1515,7
145028,npp,75,1669,0.256700739264488,20.9707584381104,92.1858901977539,3670176,75,1261,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.66988726525037,20.685737436340002,18.221816713536207,1.6023455764277736e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1106,0.1498,0.2155,0.94,0.2394,0.2413,7
145227,npp,2403,1022,0.1325556756928563,20.9709091186523,92.1822280883789,3670176,2404,751,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.64431172673179,47.78970838132604,40.96953099938573,1.151947831825721e-16,5.0,-47.77,1.646109783506203,-47.51,0.0299,0.1359,0.2347,1.0363,0.1388,0.1374,7
145421,npp,1655,380,-0.130787432193756,20.972282409668,92.1806564331055,3670176,1656,213,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.15562650802552,63.753300503901905,52.5539311256481,9.51779816102692e-09,2.0,-63.73,2.7445598364131496,-63.62,0.0072,0.1363,0.2717,1.033,0.0435,-0.1351,7
145435,npp,552,3794,0.26542866230011,20.9712028503418,92.186653137207,3670176,552,3054,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.28911824216152,65.52203139068287,53.67856927734923,1.0234264239098766e-18,18.0,65.52,3.0,65.65,-0.0508,0.1464,0.3478,0.9619,0.1805,0.2553,7
145624,npp,2962,3167,0.1780917048454285,20.9694423675537,92.1804046630859,3670176,2964,2528,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.27316125264228,51.265515967843555,43.67281985503026,3.0901968954912023e-11,15.0,51.27,1.847645286154319,51.5,0.0524,0.1774,0.2615,0.7939,0.1412,0.1414,7
148951,npp,2979,2529,0.295410245656967,20.9721412658691,92.1873474121094,3670176,2980,2047,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.27737064486189,27.2565973386527,23.9168202129424,5.714556447881108e-07,12.0,27.25,1.184412938166907,27.44,0.0902,0.1715,0.2421,0.8208,0.2454,0.2425,7
149155,npp,2274,1887,0.1056601591408253,20.9699230194092,92.1805114746094,3670176,2274,1461,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.12911648570136,8.533903636388818,7.5481629839423645,1.94313523481738e-15,9.0,-8.53,1.0,-8.29,0.0735,0.1393,0.212,1.011,0.1072,0.1068,7
149345,npp,1549,1243,0.0574941486120224,20.9705009460449,92.1851043701172,3670176,1548,925,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.54578693657683,40.06554520072862,34.7338457903153,2.726255010882181e-23,6.0,-40.06,1.4276677814245327,-39.89,0.0492,0.1463,0.2443,0.9624,0.0786,0.0553,7
149538,npp,805,598,-0.022496312856674,20.9721374511719,92.1814956665039,3670176,807,385,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.57069095880881,59.188495803503464,49.485698075475,9.797917932516882e-30,3.0,-59.18,2.3545700244418297,-59.13,0.0328,0.1387,0.2413,1.0153,0.0724,-0.0228,7
151543,npp,1935,3796,-0.02242995798587799,20.9691543579102,92.1814498901367,3670176,1932,3057,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.30325601093158,65.60599388036951,53.73231456006584,0.0004113811529944392,18.0,65.56,3.0,65.65,-0.0508,0.1464,0.3478,0.9619,0.0845,-0.0216,7
154213,npp,1360,1023,-0.059260830283165006,20.9682712554932,92.1797790527344,3670176,1363,753,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.12841001726483,47.70857323745326,40.90874385440457,1.4092533656165069e-09,5.0,-47.74,1.646109783506203,-47.51,0.0299,0.1359,0.2347,1.0363,0.0223,-0.0614,7
154419,npp,2573,3795,-0.12636968493461598,20.9740009307861,92.180908203125,3670176,2571,3056,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.27964169559289,65.57665854481945,53.71789178191093,8.653340152973784e-08,18.0,65.54,3.0,65.65,-0.0508,0.1464,0.3478,0.9619,0.0499,-0.1216,7
154621,npp,1905,3170,-0.063768416643143,20.9718608856201,92.1845474243164,3670176,1908,2530,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.64454473951191,51.38737626432834,43.771400055707794,1.810143225420494e-16,15.0,51.35,1.847645286154319,51.5,0.0524,0.1774,0.2615,0.7939,0.0103,-0.0506,7
154819,npp,1215,2526,0.036127053201198606,20.9709949493408,92.1822891235352,3670176,1215,2045,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.52907458582506,27.13923492634096,23.81848989205036,1.6073355029106112e-24,12.0,27.1,1.1367971201176101,27.44,0.0902,0.1715,0.2421,0.8208,0.0217,0.0297,7
155011,npp,506,1885,0.005050294101238001,20.969331741333,92.1867370605469,3670176,506,1458,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.93610591627584,8.602487944663038,7.609527516693479,3.0123861786015126e-31,9.0,-8.64,1.0,-8.29,0.0735,0.1393,0.212,1.011,0.0066,0.0051,7
155189,npp,2850,1240,-0.064292192459106,20.9677486419678,92.1845016479492,3670176,2851,922,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.36879521091235,40.14665483985794,34.80531405893424,2.02174306315594e-34,6.0,-40.17,1.4276677814245327,-39.89,0.0492,0.1463,0.2443,0.9624,-0.0067,-0.0619,7
155372,npp,2086,593,-0.004451721906661987,20.9689807891846,92.1844177246094,3670176,2087,380,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.49478504068733,59.265410068577026,49.54718385176885,2.6157995108417137e-33,3.0,-59.29,2.3545700244418297,-59.13,0.0328,0.1387,0.2413,1.0153,0.08,-0.0045,7
155386,npp,962,4003,0.330445095896721,20.9693584442139,92.1860046386719,3670176,965,3169,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.07410912025459,69.04233488937184,55.77075015260585,2.2003949240387256e-32,19.0,69.0,3.5496478698597698,69.09,0.098,0.3584,0.5042,0.3929,0.1329,0.1298,7
155570,npp,284,3378,0.0042288973927499945,20.9717197418213,92.1812057495117,3670176,283,2727,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.54499254752608,56.89193291988981,47.868488650449535,1.4115894263334856e-32,16.0,56.85,2.1127631471468895,56.97,0.0559,0.2212,0.2942,0.6365,0.0381,0.0027,7
155937,npp,1969,2100,0.066122617572546,20.9720458984375,92.1845245361328,3670176,1969,1664,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.15091436370705,3.8516277558040004,3.409368753585706,1.026475644809164e-26,10.0,3.83,1.0,4.24,0.0661,0.1408,0.2151,1.0,0.0661,0.0661,7
156115,npp,1247,1455,-0.058458462357521,20.9680061340332,92.1851959228516,3670176,1246,1091,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.8959436713163,31.196223969416014,27.29431189814238,6.258111885894175e-21,7.0,-31.22,1.2365102219381485,-30.95,0.0549,0.1543,0.2206,0.9125,-0.0313,-0.0533,7
156491,npp,1747,3586,0.0884264446794987,20.9681587219238,92.1818466186523,3670176,1749,2910,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.07707405402151,61.55803965675449,51.12345719094011,2.035485041985824e-16,17.0,61.53,2.5331140255951103,61.68,0.078,0.2056,0.3473,0.685,0.0946,0.0606,7
156672,npp,1053,2953,0.0896762274205685,20.9709758758545,92.1829071044922,3670176,1052,2380,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.60986315759459,44.62336306262232,38.45541740733069,3.0732502885781052e-09,14.0,44.58,1.5732132722552272,44.77,0.1187,0.2203,0.2665,0.6392,0.0578,0.0573,7
169083,npp,1645,2948,0.0920823328197002,20.9671306610107,92.1859588623047,3670176,1644,2376,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.56280250045461,44.45216701609172,38.31812894342421,0.00032227426457646723,14.0,44.42,1.5732132722552272,44.77,0.1187,0.2203,0.2665,0.6392,0.0593,0.0589,7
169440,npp,226,1663,0.1498027835041285,20.9714088439941,92.1836776733398,3670176,226,1256,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.11072932516622,20.98261798950383,18.482754800587063,2.8393581428914937e-19,8.0,-21.0,1.0837787002826917,-20.32,0.1106,0.1498,0.2155,0.94,0.1408,0.1408,7
169799,npp,1802,369,0.0024368613958360014,20.9719181060791,92.182243347168,3670176,1801,205,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.01939847132905,63.90940184346878,52.66431517627306,9.443675367864318e-32,2.0,-63.95,2.7445598364131496,-63.62,0.0072,0.1363,0.2717,1.033,0.092,0.0025,7
169813,npp,699,3786,-0.079949945211411,20.9711742401123,92.1824188232422,3670176,698,3049,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.464651527693,65.42487047032952,53.628514466547266,5.166387780113535e-26,18.0,65.38,3.0,65.65,-0.0508,0.1464,0.3478,0.9619,0.0654,-0.0769,7
169993,npp,27,3159,0.0627753771841526,20.9685802459717,92.181884765625,3670176,26,2523,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.20658556332046,51.08269437238443,43.54086356246399,2.225485965586113e-32,15.0,51.04,1.847645286154319,51.5,0.0524,0.1774,0.2615,0.7939,0.0788,0.0498,7
170167,npp,2389,2516,0.1078511904925108,20.9718990325928,92.1808395385742,3670176,2389,2037,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.10908040320294,26.63661906882457,23.386617069508503,3.138912013082351e-33,12.0,26.6,1.1367971201176101,27.44,0.0902,0.1715,0.2421,0.8208,0.0848,0.0885,7
170350,npp,1676,1873,-0.029176786541939004,20.9706954956055,92.1807479858398,3670176,1676,1447,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.48673258903585,9.298369559187861,8.22433697405727,1.7905214235882942e-32,9.0,-9.34,1.0,-8.29,0.0735,0.1393,0.212,1.011,-0.0277,-0.0295,7
170531,npp,943,1227,0.016876243054867,20.9738864898682,92.1826858520508,3670176,942,911,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.31929514822932,40.648772640000814,35.22019063399387,8.366211333336073e-30,6.0,-40.66,1.4276677814245327,-39.89,0.0492,0.1463,0.2443,0.9624,0.0502,0.0162,7
170910,npp,1482,3369,-0.01582939922809601,20.9682998657227,92.1848068237305,3670176,1481,2718,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.1553148113644,56.652817822381365,47.69780271119583,3.95929407790279e-26,16.0,56.63,2.1127631471468895,56.97,0.0559,0.2212,0.2942,0.6365,0.0286,-0.0101,7
171092,npp,812,2729,-0.024702444672585006,20.972599029541,92.1826934814453,3670176,812,2189,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.63499366469863,36.241498331817425,31.560333158894323,6.686052564704246e-21,13.0,36.22,1.357151599901897,36.86,0.0957,0.1902,0.2459,0.7404,-0.0175,-0.0183,7
171271,npp,123,2091,-0.0016983747482300082,20.9691905975342,92.1864624023438,3670176,123,1655,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-70.85545991207894,3.4096302350849865,3.0181630021907355,1.968468444792059e-14,10.0,3.31,1.0,4.24,0.0661,0.1408,0.2151,1.0,-0.0017,-0.0017,7
171453,npp,2470,1447,0.018454790115356,20.9734592437744,92.1824188232422,3670176,2471,1086,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.32613708809373,31.57388776308214,27.61677097428945,2.610749603657039e-07,7.0,-31.58,1.2365102219381485,-30.95,0.0549,0.1543,0.2206,0.9125,0.0309,0.0168,7
174421,npp,234,1456,0.17582585290074348,20.9705638885498,92.1801071166992,3670176,234,1092,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.85680420887037,31.17156253541148,27.27213257459663,4.945289791413273e-06,7.0,-31.18,1.2365102219381485,-30.95,0.0549,0.1543,0.2206,0.9125,0.1582,0.1604,7
174611,npp,2578,807,0.1971454322338104,20.9674472808838,92.1840515136719,3670176,2580,594,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.33593930995106,53.961401466329335,45.71127873798477,2.448057518653407e-14,4.0,-53.99,1.9513309067639726,-53.83,0.0254,0.1324,0.2953,1.0635,0.174,0.2097,7
174800,npp,1830,169,0.409497648477554,20.9678421020508,92.1849975585938,3670176,1831,81,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.51838142906504,67.51752698199563,54.880431521972646,6.464379934912872e-22,1.0,-67.55,3.1865100272627664,-67.49,0.062,0.2315,0.4649,0.6081,0.1967,0.249,7
174813,npp,761,3588,-0.072901502251625,20.9672718048096,92.1854248046875,3670176,761,2911,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.08575837547858,61.61187748695266,51.15563321132318,1.311542269539838e-12,17.0,61.57,2.5331140255951103,61.68,0.078,0.2056,0.3473,0.685,0.0309,-0.0499,7
175010,npp,97,2957,0.15345749631524092,20.9708232879639,92.1834716796875,3670176,99,2383,196611,3866787,2247,2247,20.97083333,92.18333333,15,63,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.8582688718462,44.74320153020817,38.54894931501371,2.3597598638262353e-20,14.0,44.72,1.5732132722552272,44.77,0.1187,0.2203,0.2665,0.6392,0.0983,0.0981,7
