gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1423,2548,0.23496961593627902,21.0939998626709,92.236457824707,3670176,1422,2061,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.99801074363921,28.164130997261843,24.701032381385296,9.17167063790627e-08,12.0,28.14,1.184412938166907,27.58,0.0678,0.1869,0.2832,0.552,0.1437,0.1297,7
102964,npp,3036,1262,0.382866472005844,21.0990600585938,92.2345504760742,3670176,3036,942,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.7194016961096,39.331224587202556,34.133319124612,1.1167787069321862e-19,6.0,-39.34,1.4276677814245327,-39.79,0.0841,0.1683,0.2406,0.613,0.2535,0.2347,7
103092,npp,1144,4026,0.2884880900383,21.0935211181641,92.2369003295898,3670176,1144,3180,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.62299351380156,69.33506133379511,55.93769127151301,1.3797925130510724e-15,19.0,69.35,3.5496478698597698,69.1,0.156,0.3521,0.4912,0.293,0.0852,0.0845,7
103211,npp,481,3401,0.1592744179069996,21.094051361084,92.2353134155273,3670176,484,2749,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.71961784922233,57.403515764917586,48.2373836691189,3.817572287793522e-21,16.0,57.4,2.2013981571160284,57.02,0.1084,0.2384,0.3659,0.4328,0.0672,0.0689,7
103330,npp,2867,2762,0.1676724851131439,21.0957069396973,92.2366256713867,3670176,2868,2219,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.14228323557903,37.54553306844088,32.651533161868265,4.293145833837194e-26,13.0,37.54,1.357151599901897,36.98,0.1145,0.1754,0.2488,0.5882,0.0975,0.0986,7
108091,npp,124,3184,0.1570422537624836,21.0990562438965,92.2348556518555,3670176,123,2538,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.76948284713599,51.75857416197756,44.0567605802516,7.06586909321443e-09,15.0,51.75,1.847645286154319,51.58,0.1204,0.1976,0.3188,0.5221,0.0812,0.082,7
108974,npp,1558,3393,0.32903790473938,21.0929908752441,92.2353973388672,3670176,1559,2742,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.46531381248309,57.21425228402895,48.10156664289688,1.3977046486080345e-25,16.0,57.21,2.2013981571160284,57.02,0.1084,0.2384,0.3659,0.4328,0.1444,0.1424,7
121027,npp,279,809,0.452939987182617,21.0957221984863,92.2342529296875,3670176,279,597,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.24862416182181,53.947743047843886,45.698116417643305,0.00042704520659209546,4.0,-53.94,1.9513309067639726,-53.8,0.0087,0.1737,0.3339,0.5938,0.2462,0.2689,7
132746,npp,715,1677,0.32224918901920296,21.0984992980957,92.2346572875977,3670176,715,1268,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.85220993972524,20.261949646443096,17.85445730514855,1.2235488985460879e-30,8.0,-20.26,1.0837787002826917,-20.235,0.1037,0.1592,0.2142,0.6482,0.2537,0.2089,7
134402,npp,1289,2746,0.1839446946978569,21.0958957672119,92.2364654541016,3670176,1289,2204,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.37692354712051,36.902876968769625,32.1153039374448,4.408214670583658e-08,13.0,36.9,1.357151599901897,36.98,0.1145,0.1754,0.2488,0.5882,0.1095,0.1082,7
138576,npp,2621,2317,0.307352244853973,21.0936870574951,92.2397613525391,3670176,2621,1868,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.53667470530705,16.224501605187548,14.321418375977192,1.1719597970191524e-32,11.0,16.21,1.0442604737599883,16.48,0.1059,0.1826,0.2764,0.565,0.2226,0.1736,7
143444,npp,634,3375,0.2036632969975471,21.092924118042,92.2353286743164,3670176,633,2724,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.27566764343482,56.78847998336545,47.789408757861075,2.6522849592678835e-13,16.0,56.78,2.1127631471468895,57.02,0.1084,0.2384,0.3659,0.4328,0.0867,0.0881,7
143639,npp,3015,2737,0.296293810009956,21.0923271179199,92.2392578125,3670176,3015,2195,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.06488883987,36.56438434484779,31.828051692505735,2.112635869658781e-21,13.0,36.54,1.357151599901897,36.98,0.1145,0.1754,0.2488,0.5882,0.1922,0.1743,7
144221,npp,871,807,0.22823328524828002,21.0973072052002,92.2351303100586,3670176,872,595,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.27964461558034,53.998570192286486,45.73643343291392,1.4462729629488156e-33,4.0,-53.99,1.9513309067639726,-53.8,0.0087,0.1737,0.3339,0.5938,0.1311,0.1355,7
144831,npp,764,2313,0.1995086520910263,21.0972366333008,92.2345428466797,3670176,764,1865,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.95284698414001,15.99322915343862,14.11716871709325,9.101117568727802e-29,11.0,15.99,1.0442604737599883,16.48,0.1059,0.1826,0.2764,0.565,0.1194,0.1127,7
145028,npp,55,1672,0.25186251103878,21.0990562438965,92.2354583740234,3670176,56,1264,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.99490835855106,20.53238468676044,18.088148982738314,1.5213882993252574e-23,8.0,-20.53,1.0837787002826917,-20.235,0.1037,0.1592,0.2142,0.6482,0.1887,0.1633,7
145227,npp,2383,1025,0.0851273648440838,21.0951728820801,92.234001159668,3670176,2381,754,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.22705141318245,47.68859446066916,40.89006602888995,1.074864443672748e-16,5.0,-47.67,1.646109783506203,-47.41,0.0589,0.1137,0.2787,0.9071,0.0858,0.0772,7
145421,npp,1636,385,0.027556598186492906,21.0933151245117,92.2365951538086,3670176,1638,217,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.18974925186562,63.658957592541164,52.49333804050087,8.787305798431653e-09,2.0,-63.64,2.7445598364131496,-63.55,0.0252,0.1617,0.383,0.6381,0.0543,0.0176,7
145435,npp,532,3795,0.0557892173528671,21.0961608886719,92.2346496582031,3670176,534,3055,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.60718423268521,65.54385788197175,53.69219249017042,9.70152585751699e-19,18.0,65.54,3.0,65.645,0.1497,0.2768,0.5167,0.3727,0.0295,0.0208,7
145624,npp,2941,3169,0.1883755326271057,21.0982475280762,92.2393646240234,3670176,2940,2529,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.92496063562403,51.330207253008275,43.722578312589896,2.8977237119314077e-11,15.0,51.32,1.847645286154319,51.58,0.1204,0.1976,0.3188,0.5221,0.0982,0.0983,7
148951,npp,2959,2531,0.343912422657013,21.09814453125,92.2412719726562,3670176,2959,2048,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.4369899483766,27.35157415224651,23.998708516111705,6.059046607753038e-07,12.0,27.34,1.184412938166907,27.58,0.0678,0.1869,0.2832,0.552,0.2357,0.1898,7
149155,npp,2254,1890,0.06081525236368179,21.0959987640381,92.238151550293,3670176,2254,1463,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.35611778293527,8.367373478068284,7.401130356073352,2.0552027751217893e-15,9.0,-8.35,1.0,-8.09,0.0737,0.1596,0.2254,0.6465,0.0044,0.0393,7
149345,npp,1529,1247,0.0638645701110363,21.0982818603516,92.2382125854492,3670176,1529,929,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.33808924395277,39.89521163450239,34.593430296426455,2.8614904599993664e-23,6.0,-39.91,1.4276677814245327,-39.79,0.0841,0.1683,0.2406,0.613,0.03,0.0392,7
149538,npp,786,603,-0.12708434462547302,21.0945568084717,92.2390365600586,3670176,788,389,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.62179739562606,59.07665930871643,49.407754882712936,1.014504497385002e-29,3.0,-59.06,2.253202848596432,-59.06,0.0695,0.1667,0.3063,0.6189,-0.0272,-0.0787,7
149548,npp,2716,4007,0.45784455537796,21.0985679626465,92.2399368286133,3670176,2714,3171,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.63719568443408,69.06481990343954,55.774161323417104,1.2141572240623555e-22,19.0,69.06,3.5496478698597698,69.1,0.156,0.3521,0.4912,0.293,0.1329,0.1341,7
149734,npp,2059,3383,0.2106248438358307,21.098217010498,92.23681640625,3670176,2058,2732,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.45980775858062,56.985538019536655,47.92879752084601,8.890745297067988e-32,16.0,56.97,2.1127631471468895,57.02,0.1084,0.2384,0.3659,0.4328,0.09,0.0912,7
151043,npp,2155,2320,0.15869125723838812,21.0958576202393,92.2393341064453,3670176,2155,1870,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.62680424348405,16.378381461167315,14.455132292420155,3.821952681430867e-16,11.0,16.38,1.0442604737599883,16.48,0.1059,0.1826,0.2764,0.565,0.0803,0.0897,7
151543,npp,1915,3798,0.009914629161358005,21.0931224822998,92.2374801635742,3670176,1914,3058,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.33231183777873,65.63852552288942,53.752619160129285,0.0004045411751707584,18.0,65.59,3.0,65.645,0.1497,0.2768,0.5167,0.3727,0.0142,0.0037,7
154819,npp,1195,2529,0.022773228585720007,21.0980606079102,92.2374954223633,3670176,1195,2047,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.75984653212444,27.276027769624346,23.936342256346958,1.650628238558727e-24,12.0,27.25,1.184412938166907,27.58,0.0678,0.1869,0.2832,0.552,-0.0354,0.0126,7
155011,npp,486,1888,-0.0035352259874339986,21.0972290039062,92.2378540039062,3670176,486,1461,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.72932072356474,8.432027949528287,7.459003912436071,3.073645500391556e-31,9.0,-8.47,1.0,-8.09,0.0737,0.1596,0.2254,0.6465,-0.0599,-0.0023,7
155189,npp,2830,1243,-0.010842815041541998,21.0932903289795,92.2370452880859,3670176,2829,925,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.85329225709509,40.02800999338018,34.70765910049883,2.0423493201906344e-34,6.0,-40.06,1.4276677814245327,-39.79,0.0841,0.1683,0.2406,0.613,-0.0223,-0.0066,7
155372,npp,2066,597,-0.07918243110179901,21.0968990325928,92.2365798950195,3670176,2069,384,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.92654599073822,59.15879030575522,49.47286349821417,2.6127288349551807e-33,3.0,-59.2,2.3545700244418297,-59.06,0.0695,0.1667,0.3063,0.6189,-0.0013,-0.049,7
155386,npp,941,4003,0.2000557333230972,21.0962066650391,92.2356109619141,3670176,939,3169,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.58332376426047,69.03732002583932,55.76836882263802,2.0974655450340766e-32,19.0,69.0,3.5496478698597698,69.1,0.156,0.3521,0.4912,0.293,0.0603,0.0586,7
155570,npp,264,3380,-0.0047083497047419876,21.0978927612305,92.2350997924805,3670176,264,2729,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.60527238455283,56.93790691258559,47.90178745399399,1.4242195679018776e-32,16.0,56.9,2.1127631471468895,57.02,0.1084,0.2384,0.3659,0.4328,-0.0119,-0.002,7
155937,npp,1949,2102,0.100995747372508,21.0988368988037,92.2360305786133,3670176,1949,1666,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.22783100494644,4.010848017829949,3.5502718062992926,1.0168290841817277e-26,10.0,3.95,1.0,4.41,0.0532,0.1032,0.1894,1.0,0.101,0.101,7
156115,npp,1227,1459,-0.05638848245143899,21.0953407287598,92.239616394043,3670176,1227,1094,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.09500343853102,31.023280325292188,27.14697556300234,6.132056429621796e-21,7.0,-31.04,1.2365102219381485,-30.77,0.0826,0.1501,0.2716,0.6871,-0.0639,-0.0387,7
156294,npp,485,808,-0.132536292076111,21.0964603424072,92.237060546875,3670176,486,595,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.19002933781807,53.92715578060071,45.68895665519692,7.331564356512177e-14,4.0,-53.96,1.9513309067639726,-53.8,0.0087,0.1737,0.3339,0.5938,-0.0538,-0.0787,7
156491,npp,1726,3587,0.1702358834445477,21.0951957702637,92.2384185791016,3670176,1724,2910,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.80238096215108,61.5898429777537,51.1450999720119,2.0186924388430414e-16,17.0,61.55,2.5331140255951103,61.7,0.0655,0.2496,0.4225,0.4134,0.0718,0.0704,7
156672,npp,1033,2956,0.029607050120830494,21.0960559844971,92.2397232055664,3670176,1033,2382,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.70563073694012,44.7179689210614,38.531643709492414,3.0217136498583704e-09,14.0,44.69,1.5732132722552272,44.82,0.1269,0.203,0.3082,0.5082,-0.007,0.015,7
168895,npp,300,163,-0.121549442410469,21.0963439941406,92.2350006103516,3670176,298,78,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.26429907323022,67.61300465499976,54.943369274466384,0.00013234083506163057,1.0,-67.65,3.1865100272627664,-67.43,0.0211,0.2605,0.4657,0.396,-0.0167,-0.0481,7
169083,npp,1625,2950,0.1532262582331896,21.0940361022949,92.2361831665039,3670176,1625,2378,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.66601415163478,44.514508162835895,38.36846236482481,0.0003229035997377932,14.0,44.48,1.5732132722552272,44.82,0.1269,0.203,0.3082,0.5082,0.0715,0.0779,7
169440,npp,206,1666,0.1378086637705564,21.0974636077881,92.2403106689453,3670176,206,1258,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.03098288944051,20.815586764917462,18.337234790905086,2.360117557312266e-19,8.0,-20.84,1.0837787002826917,-20.235,0.1037,0.1592,0.2142,0.6482,0.0835,0.0893,7
169619,npp,2540,1017,-0.06119990348815901,21.0959739685059,92.2347869873047,3670176,2539,748,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.4217148319281,47.8942522782616,41.05814083441007,2.1487993044962132e-26,5.0,-47.93,1.646109783506203,-47.41,0.0589,0.1137,0.2787,0.9071,-0.0031,-0.0555,7
169799,npp,1783,374,-0.047253564000130005,21.09299659729,92.2386779785156,3670176,1783,209,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.05340446725214,63.81417683874284,52.603327951428305,9.629648592615113e-32,2.0,-63.85,2.7445598364131496,-63.55,0.0252,0.1617,0.383,0.6381,0.027,-0.0302,7
169813,npp,679,3788,0.1573033183813095,21.0944328308105,92.2373504638672,3670176,680,3050,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.4897953412059,65.45579068483755,53.64792262347934,5.302549404462189e-26,18.0,65.42,3.0,65.645,0.1497,0.2768,0.5167,0.3727,0.0633,0.0586,7
169993,npp,7,3162,0.057671278715133695,21.0934162139893,92.2404174804688,3670176,7,2524,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.28007825311258,51.16351579460713,43.603005810634514,2.2874505732513475e-32,15.0,51.13,1.847645286154319,51.58,0.1204,0.1976,0.3188,0.5221,0.0274,0.0301,7
170167,npp,2369,2519,0.10722398944199091,21.0988674163818,92.2362442016602,3670176,2370,2039,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.33461269321063,26.7791493008671,23.50956024779188,3.21703618604941e-33,12.0,26.75,1.1367971201176101,27.58,0.0678,0.1869,0.2832,0.552,0.0331,0.0592,7
170350,npp,1656,1877,0.0400861501693726,21.097562789917,92.2390975952148,3670176,1656,1451,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.21103059119808,9.068990420705877,8.021852464035806,1.8253512796048266e-32,9.0,-9.11,1.0,-8.09,0.0737,0.1596,0.2254,0.6465,-0.0163,0.0259,7
170531,npp,924,1231,0.08615512400865549,21.0951118469238,92.2351760864258,3670176,923,915,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.02688204968611,40.477530290947584,35.07938791522627,8.469736598478036e-30,6.0,-40.51,1.4276677814245327,-39.79,0.0841,0.1683,0.2406,0.613,0.0456,0.0528,7
170716,npp,175,585,0.0697694830596447,21.0926151275635,92.2406539916992,3670176,172,373,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.42754228020232,59.431741572548184,49.665304094431605,3.0881367086682676e-25,3.0,-59.47,2.3545700244418297,-59.06,0.0695,0.1667,0.3063,0.6189,0.062,0.0432,7
170727,npp,2109,3992,-0.046759158372879,21.0936527252197,92.2335433959961,3670176,2106,3164,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.7439167986176,68.86844783158965,55.67606301510716,1.0847584189385729e-29,19.0,68.83,3.5496478698597698,69.1,0.156,0.3521,0.4912,0.293,-0.0092,-0.0137,7
170910,npp,1462,3371,-0.080512166023254,21.094030380249,92.2401275634766,3670176,1463,2720,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.59621764994245,56.71961170368592,47.74617271587041,4.055495353833468e-26,16.0,56.68,2.1127631471468895,57.02,0.1084,0.2384,0.3659,0.4328,-0.0478,-0.0348,7
171092,npp,792,2732,0.1654103398323059,21.0981884002686,92.2377319335938,3670176,792,2191,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.5009653271541,36.37077164134617,31.668685391749154,6.781592160103145e-21,13.0,36.34,1.357151599901897,36.98,0.1145,0.1754,0.2488,0.5882,0.0958,0.0973,7
171271,npp,103,2094,0.09935845993459219,21.0963401794434,92.2389297485352,3670176,103,1658,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-73.16189464641914,3.5568623313304872,3.148464252306116,1.975225407187665e-14,10.0,3.49,1.0,4.41,0.0532,0.1032,0.1894,1.0,0.0994,0.0994,7
171453,npp,2451,1451,-0.007800146937369995,21.0944175720215,92.2364807128906,3670176,2452,1089,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.4266403001053,31.398584678167676,27.467586593009983,2.5935164332444515e-07,7.0,-31.4,1.2365102219381485,-30.77,0.0826,0.1501,0.2716,0.6871,-0.0246,-0.0054,7
174421,npp,214,1460,0.1403029914945364,21.0981960296631,92.2349243164062,3670176,215,1095,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.94263274343842,30.96591021464183,27.096869369786425,4.974776718913393e-06,7.0,-31.0,1.2365102219381485,-30.77,0.0826,0.1501,0.2716,0.6871,0.0952,0.0964,7
174611,npp,2557,810,0.07105441763997081,21.0980644226074,92.2350234985352,3670176,2556,598,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.03174952923153,53.87694936389114,45.64851357836954,2.489738671003098e-14,4.0,-53.91,1.9513309067639726,-53.8,0.0087,0.1737,0.3339,0.5938,0.0505,0.0422,7
174800,npp,1810,173,0.0533069148659706,21.0959529876709,92.2340545654297,3670176,1813,84,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.57242534730565,67.45001230299563,54.84090055565863,6.62443095697178e-22,1.0,-67.48,3.1865100272627664,-67.43,0.0211,0.2605,0.4657,0.396,0.0381,0.0211,7
174813,npp,740,3589,-0.11602042615413699,21.0991859436035,92.2366256713867,3670176,742,2912,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.16079813678932,61.635052304255304,51.17138889674021,1.331280209844667e-12,17.0,61.59,2.5331140255951103,61.7,0.0655,0.2496,0.4225,0.4134,-0.0412,-0.048,7
175010,npp,77,2958,0.13211666326969862,21.0953712463379,92.2340240478516,3670176,76,2385,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.38738984678508,44.79341232942114,38.58951091162826,2.426822106714215e-20,14.0,44.75,1.5732132722552272,44.82,0.1269,0.203,0.3082,0.5082,0.0581,0.0671,7
175388,npp,1746,1678,0.1068186927586794,21.0946159362793,92.2393646240234,3670176,1746,1268,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.42728716432406,20.186186330495822,17.78684772297889,4.5768807708355304e-32,8.0,-20.21,1.0837787002826917,-20.235,0.1037,0.1592,0.2142,0.6482,0.0549,0.0692,7
175784,npp,2248,3799,-0.02075469493866,21.0982398986816,92.2394943237305,3670176,2248,3057,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.40023170015651,65.66072680820758,53.76773062247753,3.456429776388133e-31,18.0,65.61,3.0,65.645,0.1497,0.2768,0.5167,0.3727,0.004,-0.0077,7
176359,npp,218,1892,0.1954251974821091,21.0938320159912,92.2342300415039,3670176,218,1466,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,96.40466030955838,8.22506569943857,7.275737553575746,1.446344647126357e-24,9.0,-8.24,1.0,-8.09,0.0737,0.1596,0.2254,0.6465,0.139,0.1263,7
176552,npp,2557,1249,-0.021879345178603987,21.097318649292,92.2384567260742,3670176,2556,930,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.03593602764542,39.80033978025064,34.516506658016,2.9989438081961443e-19,6.0,-39.83,1.4276677814245327,-39.79,0.0841,0.1683,0.2406,0.613,-0.03,-0.0134,7
176748,npp,1821,603,0.0740620978176594,21.0983428955078,92.2348403930664,3670176,1819,389,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.19729472803849,59.04586061833662,49.38836573432026,8.75205953107581e-13,3.0,-59.06,2.253202848596432,-59.06,0.0695,0.1667,0.3063,0.6189,0.0621,0.0458,7
176761,npp,680,4008,0.061542063951492296,21.0965042114258,92.2410354614258,3670176,680,3171,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.80921783956249,69.12473392833917,55.810915735144825,9.850307119304517e-21,19.0,69.07,3.5496478698597698,69.1,0.156,0.3521,0.4912,0.293,0.0213,0.018,7
177163,npp,2427,2723,0.12770498194731772,21.0940685272217,92.2375030517578,3670176,2426,2185,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.10278539736876,37.009483254564444,32.200158819093886,1.1235867805884635e-08,13.0,35.96,1.2937979144666532,36.98,0.1145,0.1754,0.2488,0.5882,0.0663,0.0751,7
180362,npp,168,2756,0.230696476995945,21.0966415405273,92.2403335571289,3670176,168,2213,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.8774654864028,37.31283390360134,32.45292938800942,2.522521799626658e-07,13.0,37.3,1.357151599901897,36.98,0.1145,0.1754,0.2488,0.5882,0.1439,0.1357,7
180557,npp,2550,2118,0.309798583388329,21.0983257293701,92.2387847900391,3670176,2550,1681,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-80.75288409846115,4.876891554951374,4.316065168604397,6.159776255170647e-15,10.0,4.87,1.0,4.41,0.0532,0.1032,0.1894,1.0,0.3098,0.3098,7
180755,npp,1842,1476,0.1044723652303219,21.093225479126,92.2397537231445,3670176,1842,1106,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,98.22681962556116,30.255843787855003,26.489064215767137,7.801089235989027e-22,7.0,-30.25,1.184412938166907,-30.77,0.0826,0.1501,0.2716,0.6871,0.0646,0.0718,7
180954,npp,1113,826,-0.006228402256965998,21.0964965820312,92.2371520996094,3670176,1113,616,196611,3866787,1180,1180,21.09583333,92.2375,28,33,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.20705717076224,53.47008763940161,45.34081194710837,2.4013256515336765e-27,4.0,-53.48,1.9513309067639726,-53.8,0.0087,0.1737,0.3339,0.5938,0.0109,-0.0037,7
