lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.794,0.83,0.883
2,0.698,0.722,0.752
3,0.612,0.622,0.605
4,0.51,0.531,0.445
5,0.441,0.448,0.301
6,0.372,0.373,0.174
7,0.309,0.307,0.07
8,0.259,0.249,-0.01
9,0.218,0.199,-0.072
10,0.179,0.157,-0.119
11,0.142,0.122,-0.153
12,0.11,0.093,-0.178
13,0.087,0.072,-0.195
14,0.065,0.056,-0.209
15,0.046,0.046,-0.22
16,0.039,0.04,-0.224
17,0.023,0.039,-0.228
18,0.018,0.041,-0.225
19,0.021,0.046,-0.213
20,0.028,0.054,-0.19
21,0.038,0.064,-0.154
22,0.059,0.075,-0.099
23,0.074,0.086,-0.028
24,0.094,0.098,0.063
25,0.109,0.109,0.168
26,0.13,0.114,0.292
27,0.144,0.121,0.42
28,0.141,0.126,0.523
29,0.167,0.128,0.604
30,0.156,0.13,0.604
31,0.167,0.129,0.539
32,0.194,0.125,0.447
33,0.154,0.12,0.312
34,0.138,0.111,0.191
35,0.115,0.099,0.081
36,0.088,0.086,-0.014
37,0.059,0.071,-0.091
38,0.037,0.057,-0.149
39,0.019,0.043,-0.191
40,0.008,0.03,-0.219
41,-0.007,0.019,-0.238
42,-0.017,0.011,-0.25
43,-0.023,0.004,-0.256
44,-0.026,0.0,-0.258
45,-0.022,-0.001,-0.256
46,-0.016,0.001,-0.25
47,-0.011,0.005,-0.243
48,0.004,0.011,-0.226
49,0.004,0.019,-0.208
50,0.007,0.029,-0.179
51,0.018,0.04,-0.136
52,0.022,0.051,-0.081
53,0.048,0.063,-0.001
54,0.075,0.075,0.097
55,0.101,0.086,0.205
56,0.133,0.095,0.321
57,0.157,0.103,0.423
58,0.181,0.107,0.507
59,0.177,0.108,0.544
60,0.145,0.107,0.498
61,0.133,0.104,0.42
62,0.102,0.099,0.318
63,0.077,0.092,0.213
64,0.072,0.082,0.116
65,0.049,0.071,0.024
66,0.04,0.059,-0.05
67,0.037,0.046,-0.108
68,0.023,0.033,-0.156
69,0.012,0.021,-0.191
70,-0.001,0.01,-0.217
71,-0.01,0.001,-0.232
72,-0.024,-0.008,-0.244
73,-0.027,-0.014,-0.25
74,-0.032,-0.019,-0.253
75,-0.032,-0.021,-0.25
76,-0.033,-0.021,-0.242
77,-0.029,-0.018,-0.228
78,-0.025,-0.012,-0.208
79,-0.019,-0.004,-0.179
80,0.001,0.006,-0.138
81,0.01,0.017,-0.087
82,0.025,0.028,-0.02
83,0.036,0.038,0.06
84,0.038,0.046,0.145
85,0.059,0.053,0.248
86,0.077,0.059,0.348
87,0.1,0.063,0.435
88,0.096,0.066,0.486
89,0.091,0.068,0.479
90,0.092,0.067,0.428
91,0.078,0.064,0.344
92,0.061,0.06,0.245
93,0.062,0.054,0.154
94,0.052,0.046,0.069
95,0.045,0.037,-0.004
96,0.037,0.027,-0.064
97,0.019,0.015,-0.118
98,0.008,0.005,-0.158
99,-0.008,-0.005,-0.19
100,-0.021,-0.013,-0.214
101,-0.034,-0.02,-0.231
102,-0.043,-0.025,-0.242
103,-0.048,-0.027,-0.249
104,-0.051,-0.028,-0.251
105,-0.053,-0.027,-0.248
106,-0.048,-0.024,-0.238
107,-0.042,-0.02,-0.219
108,-0.035,-0.014,-0.192
109,-0.022,-0.006,-0.154
110,-0.012,0.003,-0.106
111,-0.002,0.013,-0.046
112,0.024,0.023,0.034
113,0.039,0.031,0.121
114,0.056,0.04,0.214
115,0.07,0.047,0.307
116,0.072,0.052,0.384
117,0.089,0.057,0.451
118,0.105,0.06,0.48
119,0.104,0.061,0.451
120,0.102,0.06,0.392
121,0.074,0.057,0.308
122,0.048,0.052,0.219
123,0.038,0.045,0.137
124,0.025,0.038,0.06
125,0.018,0.03,-0.005
126,0.013,0.021,-0.06
127,0.006,0.012,-0.107
128,-0.002,0.003,-0.145
129,-0.014,-0.005,-0.177
130,-0.022,-0.011,-0.198
131,-0.032,-0.017,-0.214
132,-0.037,-0.02,-0.225
133,-0.039,-0.022,-0.231
134,-0.04,-0.021,-0.23
135,-0.036,-0.019,-0.222
136,-0.029,-0.014,-0.207
137,-0.018,-0.008,-0.184
138,-0.008,0.0,-0.152
139,0.004,0.009,-0.112
140,0.016,0.019,-0.06
141,0.033,0.029,0.005
142,0.042,0.039,0.078
143,0.048,0.048,0.158
144,0.071,0.055,0.25
145,0.077,0.06,0.33
146,0.083,0.064,0.397
147,0.083,0.065,0.438
148,0.072,0.065,0.436
149,0.083,0.064,0.402
150,0.084,0.06,0.34
151,0.07,0.055,0.26
152,0.058,0.049,0.18
153,0.051,0.039,0.106
154,0.038,0.029,0.036
155,0.024,0.017,-0.025
156,0.006,0.005,-0.08
157,-0.004,-0.006,-0.123
158,-0.02,-0.015,-0.158
159,-0.031,-0.023,-0.183
160,-0.04,-0.03,-0.202
161,-0.054,-0.034,-0.217
162,-0.061,-0.036,-0.225
163,-0.064,-0.037,-0.227
164,-0.065,-0.036,-0.224
165,-0.061,-0.033,-0.214
166,-0.054,-0.028,-0.196
167,-0.042,-0.022,-0.169
168,-0.03,-0.015,-0.133
169,-0.019,-0.008,-0.088
170,-0.004,-0.0,-0.031
171,0.01,0.007,0.036
172,0.023,0.014,0.11
173,0.034,0.02,0.188
174,0.05,0.025,0.268
175,0.058,0.029,0.338
176,0.086,0.031,0.401
177,0.103,0.032,0.428
178,0.072,0.032,0.405
179,0.055,0.03,0.354
180,0.028,0.027,0.283
181,0.01,0.022,0.203
182,0.001,0.017,0.124
183,-0.01,0.009,0.049
184,-0.019,0.001,-0.019
185,-0.027,-0.008,-0.078
186,-0.04,-0.018,-0.127
187,-0.046,-0.027,-0.164
188,-0.053,-0.035,-0.193
189,-0.056,-0.042,-0.212
190,-0.055,-0.048,-0.223
191,-0.053,-0.051,-0.229
192,-0.05,-0.052,-0.23
193,-0.049,-0.051,-0.227
194,-0.044,-0.048,-0.218
195,-0.039,-0.043,-0.204
196,-0.033,-0.036,-0.183
197,-0.027,-0.028,-0.153
198,-0.022,-0.018,-0.115
199,-0.016,-0.008,-0.067
200,-0.014,0.002,-0.009
201,-0.008,0.012,0.058
202,0.002,0.019,0.135
203,0.012,0.025,0.215
204,0.018,0.029,0.29
205,0.039,0.031,0.359
206,0.056,0.032,0.406
207,0.065,0.032,0.415
208,0.077,0.031,0.391
209,0.061,0.028,0.331
210,0.059,0.024,0.263
211,0.046,0.019,0.186
212,0.032,0.014,0.11
213,0.018,0.008,0.038
214,0.005,0.003,-0.027
215,-0.013,-0.002,-0.084
216,-0.026,-0.007,-0.13
217,-0.037,-0.012,-0.167
218,-0.044,-0.015,-0.194
219,-0.049,-0.018,-0.212
220,-0.053,-0.019,-0.223
221,-0.052,-0.02,-0.227
222,-0.046,-0.019,-0.226
223,-0.036,-0.017,-0.218
224,-0.021,-0.014,-0.204
225,-0.011,-0.01,-0.187
226,0.002,-0.004,-0.161
227,0.017,0.004,-0.127
228,0.028,0.012,-0.086
229,0.043,0.021,-0.033
230,0.049,0.031,0.027
231,0.057,0.041,0.096
232,0.058,0.05,0.17
233,0.067,0.057,0.251
234,0.067,0.063,0.326
235,0.072,0.067,0.387
236,0.064,0.069,0.42
237,0.073,0.069,0.421
238,0.071,0.068,0.381
239,0.068,0.066,0.317
240,0.07,0.063,0.242
241,0.054,0.058,0.156
242,0.054,0.052,0.081
243,0.051,0.045,0.012
244,0.044,0.037,-0.05
245,0.039,0.03,-0.098
246,0.027,0.023,-0.139
247,0.016,0.016,-0.169
248,0.009,0.011,-0.19
249,0.003,0.006,-0.204
250,-0.003,0.004,-0.213
251,-0.011,0.002,-0.218
252,-0.015,0.003,-0.216
253,-0.011,0.005,-0.209
254,-0.007,0.008,-0.197
255,-0.0,0.012,-0.18
256,0.011,0.017,-0.153
257,0.014,0.022,-0.119
258,0.023,0.029,-0.073
259,0.031,0.035,-0.017
260,0.03,0.041,0.047
261,0.032,0.047,0.123
262,0.037,0.052,0.207
263,0.049,0.055,0.294
264,0.069,0.058,0.372
265,0.094,0.059,0.433
266,0.1,0.059,0.454
267,0.091,0.057,0.424
268,0.078,0.055,0.357
269,0.085,0.051,0.286
270,0.07,0.046,0.199
271,0.061,0.04,0.114
272,0.046,0.034,0.033
273,0.019,0.026,-0.041
274,0.007,0.017,-0.098
275,-0.005,0.01,-0.143
276,-0.016,0.003,-0.177
277,-0.02,-0.002,-0.201
278,-0.027,-0.006,-0.218
279,-0.031,-0.008,-0.227
280,-0.031,-0.009,-0.23
281,-0.032,-0.008,-0.23
282,-0.026,-0.005,-0.225
283,-0.016,0.0,-0.214
284,-0.003,0.007,-0.198
285,0.015,0.015,-0.174
286,0.025,0.025,-0.144
287,0.034,0.036,-0.105
288,0.052,0.048,-0.052
289,0.061,0.061,0.01
290,0.075,0.073,0.085
291,0.087,0.083,0.173
292,0.083,0.092,0.262
293,0.101,0.098,0.359
294,0.131,0.103,0.444
295,0.127,0.105,0.488
296,0.145,0.105,0.491
297,0.147,0.103,0.437
298,0.121,0.1,0.351
299,0.106,0.094,0.254
300,0.095,0.088,0.156
301,0.092,0.081,0.07
302,0.077,0.072,-0.009
303,0.065,0.063,-0.073
304,0.053,0.053,-0.122
305,0.031,0.043,-0.162
306,0.018,0.034,-0.191
307,0.008,0.027,-0.212
308,-0.001,0.023,-0.226
309,-0.005,0.021,-0.233
310,-0.008,0.021,-0.236
311,-0.006,0.024,-0.235
312,0.003,0.028,-0.228
313,0.017,0.034,-0.217
314,0.034,0.042,-0.199
315,0.047,0.051,-0.175
316,0.065,0.061,-0.14
317,0.079,0.072,-0.095
318,0.084,0.084,-0.039
319,0.089,0.095,0.03
320,0.105,0.104,0.117
321,0.104,0.113,0.208
322,0.122,0.119,0.307
323,0.152,0.123,0.403
324,0.137,0.125,0.464
325,0.167,0.125,0.503
326,0.186,0.123,0.468
327,0.162,0.12,0.385
328,0.155,0.112,0.292
329,0.123,0.103,0.182
330,0.096,0.092,0.079
331,0.061,0.079,-0.015
332,0.041,0.066,-0.089
333,0.033,0.052,-0.142
334,0.021,0.039,-0.184
335,0.009,0.027,-0.214
336,0.004,0.017,-0.232
337,-0.01,0.008,-0.245
338,-0.016,0.002,-0.252
339,-0.02,-0.002,-0.255
340,-0.023,-0.005,-0.256
341,-0.021,-0.005,-0.253
342,-0.018,-0.003,-0.248
343,-0.012,0.0,-0.237
344,-0.005,0.005,-0.22
345,0.003,0.012,-0.195
346,0.009,0.02,-0.161
347,0.024,0.029,-0.11
348,0.035,0.039,-0.046
349,0.049,0.048,0.035
350,0.059,0.057,0.13
351,0.078,0.063,0.236
352,0.119,0.067,0.351
353,0.101,0.07,0.429
354,0.106,0.07,0.483
355,0.111,0.07,0.472
356,0.082,0.068,0.395
357,0.085,0.066,0.305
358,0.064,0.062,0.191
359,0.053,0.058,0.085
360,0.039,0.05,-0.007
361,0.034,0.04,-0.08
362,0.02,0.029,-0.14
363,0.006,0.019,-0.183
364,-0.005,0.009,-0.212
365,-0.009,0.002,-0.228
366,-0.017,-0.004,-0.238
367,-0.016,-0.007,-0.24
368,-0.015,-0.009,-0.239
369,-0.017,-0.008,-0.24
370,-0.014,-0.006,-0.237
371,-0.009,-0.001,-0.232
372,-0.002,0.006,-0.224
373,0.01,0.015,-0.21
374,0.019,0.025,-0.19
375,0.023,0.035,-0.162
376,0.028,0.048,-0.123
377,0.032,0.061,-0.069
378,0.037,0.073,0.002
379,0.049,0.083,0.094
380,0.059,0.093,0.195
381,0.097,0.1,0.308
382,0.122,0.106,0.408
383,0.161,0.109,0.496
384,0.196,0.109,0.546
385,0.152,0.107,0.481
386,0.123,0.102,0.388
387,0.099,0.094,0.28
388,0.06,0.083,0.164
389,0.04,0.07,0.063
390,0.026,0.055,-0.022
391,0.018,0.038,-0.088
392,0.008,0.02,-0.137
393,-0.005,0.001,-0.173
394,-0.02,-0.016,-0.198
395,-0.033,-0.032,-0.214
396,-0.039,-0.045,-0.221
397,-0.043,-0.054,-0.224
398,-0.046,-0.057,-0.226
399,-0.046,-0.052,-0.226
400,-0.047,-0.038,-0.224
