lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.885,0.901,0.914
2,0.794,0.81,0.817
3,0.726,0.727,0.721
4,0.667,0.652,0.62
5,0.608,0.583,0.518
6,0.54,0.521,0.419
7,0.479,0.465,0.336
8,0.419,0.415,0.265
9,0.372,0.371,0.206
10,0.328,0.331,0.158
11,0.288,0.296,0.117
12,0.252,0.266,0.085
13,0.224,0.239,0.059
14,0.202,0.217,0.041
15,0.184,0.197,0.026
16,0.173,0.18,0.016
17,0.158,0.165,0.008
18,0.144,0.153,0.003
19,0.135,0.142,0.004
20,0.135,0.133,0.014
21,0.125,0.126,0.026
22,0.124,0.119,0.051
23,0.124,0.112,0.084
24,0.117,0.106,0.123
25,0.115,0.101,0.171
26,0.121,0.094,0.233
27,0.115,0.087,0.286
28,0.096,0.08,0.318
29,0.069,0.073,0.328
30,0.062,0.065,0.323
31,0.07,0.055,0.294
32,0.057,0.045,0.237
33,0.032,0.036,0.163
34,0.016,0.025,0.093
35,0.007,0.014,0.034
36,-0.004,0.003,-0.021
37,-0.016,-0.008,-0.067
38,-0.026,-0.017,-0.104
39,-0.035,-0.026,-0.132
40,-0.041,-0.034,-0.152
41,-0.044,-0.04,-0.166
42,-0.047,-0.045,-0.175
43,-0.051,-0.047,-0.182
44,-0.05,-0.048,-0.185
45,-0.051,-0.048,-0.186
46,-0.049,-0.046,-0.184
47,-0.046,-0.042,-0.179
48,-0.042,-0.037,-0.17
49,-0.039,-0.032,-0.158
50,-0.035,-0.026,-0.139
51,-0.029,-0.019,-0.113
52,-0.022,-0.013,-0.078
53,-0.012,-0.007,-0.032
54,0.001,-0.001,0.025
55,0.006,0.004,0.082
56,0.006,0.009,0.135
57,0.018,0.013,0.19
58,0.042,0.014,0.239
59,0.05,0.016,0.26
60,0.037,0.016,0.235
61,0.026,0.016,0.189
62,0.024,0.014,0.142
63,0.022,0.011,0.089
64,0.009,0.007,0.027
65,-0.004,0.002,-0.028
66,-0.013,-0.004,-0.072
67,-0.016,-0.011,-0.107
68,-0.021,-0.018,-0.137
69,-0.027,-0.024,-0.161
70,-0.036,-0.031,-0.182
71,-0.042,-0.036,-0.196
72,-0.045,-0.041,-0.205
73,-0.047,-0.044,-0.21
74,-0.049,-0.046,-0.213
75,-0.051,-0.047,-0.212
76,-0.052,-0.046,-0.207
77,-0.048,-0.043,-0.197
78,-0.044,-0.038,-0.182
79,-0.04,-0.033,-0.164
80,-0.037,-0.026,-0.138
81,-0.028,-0.018,-0.104
82,-0.025,-0.009,-0.065
83,-0.022,0.0,-0.019
84,-0.009,0.009,0.037
85,0.015,0.016,0.103
86,0.035,0.023,0.165
87,0.037,0.03,0.204
88,0.047,0.035,0.233
89,0.062,0.039,0.242
90,0.073,0.041,0.224
91,0.073,0.042,0.183
92,0.061,0.042,0.13
93,0.054,0.041,0.079
94,0.05,0.038,0.031
95,0.043,0.033,-0.012
96,0.033,0.029,-0.052
97,0.02,0.024,-0.087
98,0.011,0.018,-0.114
99,0.004,0.012,-0.136
100,-0.002,0.006,-0.152
101,-0.013,0.0,-0.167
102,-0.023,-0.006,-0.176
103,-0.03,-0.011,-0.181
104,-0.033,-0.016,-0.181
105,-0.034,-0.02,-0.176
106,-0.035,-0.023,-0.168
107,-0.036,-0.026,-0.156
108,-0.035,-0.027,-0.137
109,-0.03,-0.026,-0.11
110,-0.024,-0.024,-0.078
111,-0.016,-0.022,-0.037
112,-0.006,-0.019,0.013
113,-0.0,-0.015,0.066
114,-0.002,-0.011,0.117
115,-0.005,-0.008,0.165
116,0.004,-0.005,0.211
117,0.011,-0.003,0.247
118,0.005,-0.001,0.257
119,-0.002,-0.0,0.233
120,-0.009,-0.0,0.194
121,-0.005,-0.001,0.154
122,0.004,-0.003,0.111
123,0.0,-0.005,0.061
124,-0.004,-0.007,0.014
125,-0.008,-0.01,-0.028
126,-0.006,-0.013,-0.06
127,-0.009,-0.017,-0.09
128,-0.013,-0.02,-0.114
129,-0.019,-0.023,-0.134
130,-0.025,-0.025,-0.149
131,-0.028,-0.026,-0.158
132,-0.033,-0.026,-0.164
133,-0.035,-0.026,-0.166
134,-0.037,-0.024,-0.164
135,-0.036,-0.022,-0.157
136,-0.035,-0.018,-0.145
137,-0.031,-0.015,-0.128
138,-0.024,-0.011,-0.105
139,-0.015,-0.006,-0.073
140,-0.007,-0.002,-0.036
141,0.0,0.002,0.008
142,0.005,0.006,0.055
143,0.013,0.009,0.107
144,0.027,0.012,0.164
145,0.03,0.014,0.21
146,0.025,0.015,0.24
147,0.021,0.015,0.256
148,0.027,0.014,0.257
149,0.036,0.012,0.236
150,0.034,0.009,0.197
151,0.018,0.005,0.142
152,0.007,0.0,0.089
153,-0.001,-0.006,0.038
154,-0.009,-0.013,-0.008
155,-0.022,-0.019,-0.053
156,-0.031,-0.025,-0.09
157,-0.041,-0.031,-0.12
158,-0.047,-0.036,-0.143
159,-0.053,-0.041,-0.161
160,-0.058,-0.045,-0.174
161,-0.065,-0.048,-0.183
162,-0.069,-0.049,-0.187
163,-0.065,-0.05,-0.184
164,-0.065,-0.05,-0.178
165,-0.062,-0.049,-0.167
166,-0.056,-0.048,-0.15
167,-0.048,-0.045,-0.126
168,-0.043,-0.043,-0.098
169,-0.036,-0.04,-0.064
170,-0.028,-0.038,-0.023
171,-0.023,-0.035,0.022
172,-0.017,-0.033,0.07
173,-0.013,-0.031,0.119
174,-0.013,-0.03,0.164
175,-0.012,-0.03,0.204
176,-0.008,-0.031,0.236
177,-0.02,-0.033,0.236
178,-0.039,-0.035,0.211
179,-0.046,-0.038,0.176
180,-0.041,-0.042,0.139
181,-0.046,-0.047,0.091
182,-0.057,-0.051,0.038
183,-0.065,-0.056,-0.011
184,-0.072,-0.061,-0.057
185,-0.074,-0.066,-0.095
186,-0.077,-0.07,-0.126
187,-0.082,-0.074,-0.151
188,-0.085,-0.077,-0.17
189,-0.087,-0.08,-0.183
190,-0.086,-0.082,-0.191
191,-0.085,-0.083,-0.194
192,-0.083,-0.084,-0.193
193,-0.081,-0.083,-0.188
194,-0.081,-0.082,-0.181
195,-0.079,-0.08,-0.17
196,-0.077,-0.077,-0.155
197,-0.072,-0.074,-0.133
198,-0.065,-0.071,-0.104
199,-0.062,-0.067,-0.071
200,-0.062,-0.063,-0.033
201,-0.062,-0.06,0.01
202,-0.058,-0.058,0.059
203,-0.052,-0.056,0.111
204,-0.049,-0.054,0.157
205,-0.054,-0.053,0.191
206,-0.06,-0.052,0.211
207,-0.058,-0.053,0.215
208,-0.05,-0.053,0.2
209,-0.052,-0.054,0.165
210,-0.053,-0.055,0.123
211,-0.049,-0.057,0.079
212,-0.045,-0.059,0.034
213,-0.047,-0.06,-0.012
214,-0.051,-0.061,-0.056
215,-0.057,-0.061,-0.095
216,-0.061,-0.062,-0.125
217,-0.066,-0.063,-0.149
218,-0.072,-0.063,-0.168
219,-0.075,-0.062,-0.18
220,-0.075,-0.061,-0.186
221,-0.072,-0.059,-0.187
222,-0.07,-0.057,-0.185
223,-0.067,-0.054,-0.178
224,-0.059,-0.05,-0.166
225,-0.05,-0.046,-0.15
226,-0.04,-0.041,-0.129
227,-0.034,-0.036,-0.103
228,-0.027,-0.031,-0.073
229,-0.02,-0.026,-0.036
230,-0.012,-0.022,0.007
231,-0.009,-0.018,0.051
232,-0.01,-0.014,0.094
233,-0.01,-0.01,0.141
234,-0.006,-0.008,0.185
235,-0.0,-0.006,0.224
236,-0.002,-0.005,0.244
237,-0.011,-0.005,0.232
238,-0.004,-0.007,0.21
239,0.006,-0.009,0.179
240,0.009,-0.011,0.136
241,-0.001,-0.014,0.081
242,-0.01,-0.017,0.03
243,-0.017,-0.021,-0.016
244,-0.025,-0.024,-0.058
245,-0.032,-0.027,-0.093
246,-0.038,-0.029,-0.12
247,-0.042,-0.031,-0.14
248,-0.047,-0.032,-0.156
249,-0.046,-0.032,-0.164
250,-0.046,-0.032,-0.169
251,-0.041,-0.03,-0.168
252,-0.036,-0.028,-0.164
253,-0.033,-0.024,-0.156
254,-0.027,-0.02,-0.145
255,-0.019,-0.015,-0.127
256,-0.009,-0.01,-0.104
257,0.001,-0.004,-0.074
258,0.01,0.002,-0.041
259,0.014,0.008,-0.004
260,0.019,0.014,0.039
261,0.027,0.019,0.09
262,0.03,0.023,0.142
263,0.024,0.027,0.185
264,0.025,0.03,0.224
265,0.033,0.032,0.256
266,0.046,0.032,0.273
267,0.049,0.03,0.255
268,0.035,0.028,0.213
269,0.029,0.025,0.167
270,0.03,0.021,0.119
271,0.029,0.016,0.069
272,0.024,0.011,0.02
273,0.013,0.007,-0.025
274,0.002,0.002,-0.062
275,-0.009,-0.003,-0.093
276,-0.018,-0.007,-0.116
277,-0.024,-0.011,-0.133
278,-0.027,-0.013,-0.143
279,-0.028,-0.015,-0.149
280,-0.031,-0.016,-0.153
281,-0.033,-0.016,-0.153
282,-0.029,-0.016,-0.147
283,-0.023,-0.014,-0.138
284,-0.016,-0.012,-0.124
285,-0.011,-0.009,-0.108
286,-0.009,-0.006,-0.088
287,-0.002,-0.003,-0.062
288,0.007,0.001,-0.028
289,0.014,0.004,0.01
290,0.018,0.008,0.051
291,0.018,0.011,0.095
292,0.017,0.013,0.141
293,0.028,0.014,0.188
294,0.03,0.014,0.224
295,0.018,0.014,0.232
296,0.011,0.013,0.22
297,0.015,0.011,0.192
298,0.021,0.007,0.154
299,0.014,0.004,0.099
300,-0.0,-0.001,0.039
301,-0.01,-0.006,-0.014
302,-0.017,-0.012,-0.059
303,-0.022,-0.018,-0.094
304,-0.027,-0.024,-0.122
305,-0.035,-0.03,-0.146
306,-0.043,-0.036,-0.164
307,-0.046,-0.04,-0.176
308,-0.05,-0.044,-0.184
309,-0.049,-0.046,-0.189
310,-0.046,-0.047,-0.19
311,-0.048,-0.046,-0.191
312,-0.047,-0.045,-0.188
313,-0.046,-0.042,-0.183
314,-0.041,-0.038,-0.171
315,-0.036,-0.033,-0.156
316,-0.029,-0.028,-0.135
317,-0.026,-0.022,-0.109
318,-0.028,-0.015,-0.08
319,-0.022,-0.008,-0.039
320,-0.009,-0.002,0.015
321,0.0,0.004,0.073
322,0.004,0.01,0.124
323,0.013,0.016,0.172
324,0.031,0.02,0.218
325,0.051,0.024,0.244
326,0.051,0.027,0.229
327,0.046,0.03,0.19
328,0.046,0.031,0.143
329,0.049,0.031,0.092
330,0.042,0.03,0.036
331,0.03,0.028,-0.015
332,0.024,0.026,-0.054
333,0.02,0.024,-0.083
334,0.017,0.021,-0.104
335,0.014,0.018,-0.12
336,0.013,0.016,-0.13
337,0.012,0.015,-0.138
338,0.009,0.015,-0.145
339,0.007,0.017,-0.149
340,0.01,0.019,-0.149
341,0.015,0.023,-0.145
342,0.02,0.028,-0.139
343,0.025,0.034,-0.129
344,0.028,0.042,-0.117
345,0.036,0.05,-0.096
346,0.04,0.06,-0.073
347,0.051,0.069,-0.038
348,0.065,0.08,0.006
349,0.078,0.09,0.057
350,0.088,0.099,0.112
351,0.107,0.107,0.176
352,0.135,0.113,0.241
353,0.15,0.119,0.286
354,0.154,0.123,0.31
355,0.15,0.125,0.303
356,0.156,0.125,0.277
357,0.157,0.124,0.231
358,0.145,0.122,0.165
359,0.129,0.119,0.099
360,0.118,0.113,0.042
361,0.111,0.107,-0.004
362,0.097,0.099,-0.045
363,0.084,0.092,-0.077
364,0.073,0.085,-0.101
365,0.062,0.078,-0.118
366,0.056,0.073,-0.13
367,0.052,0.068,-0.137
368,0.053,0.065,-0.139
369,0.048,0.063,-0.143
370,0.046,0.063,-0.141
371,0.049,0.065,-0.136
372,0.056,0.069,-0.126
373,0.064,0.075,-0.112
374,0.074,0.082,-0.093
375,0.086,0.091,-0.066
376,0.093,0.103,-0.035
377,0.103,0.115,0.004
378,0.12,0.127,0.055
379,0.137,0.139,0.117
380,0.157,0.151,0.185
381,0.163,0.161,0.243
382,0.173,0.171,0.294
383,0.198,0.18,0.344
384,0.219,0.187,0.372
385,0.205,0.192,0.346
386,0.197,0.196,0.306
387,0.191,0.197,0.258
388,0.199,0.197,0.212
389,0.188,0.196,0.155
390,0.182,0.192,0.107
391,0.175,0.188,0.07
392,0.17,0.182,0.042
393,0.169,0.176,0.022
394,0.169,0.17,0.009
395,0.169,0.165,0.0
396,0.167,0.162,-0.005
397,0.167,0.161,-0.009
398,0.171,0.163,-0.008
399,0.172,0.171,-0.006
400,0.178,0.185,-0.0
