gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2479,1259,0.804372429847717,20.9684753417969,92.1858215332031,3670144,2478,939,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.37093506899754,39.46067472821109,34.238192411093955,0.005480147033751012,6.0,-39.45,1.4276677814245327,-39.91,0.1151,0.323,1.3688,0.9719,0.6511,0.7818,0.702885319888902,7
101102,npp,1731,613,3.84909009933472,20.969274520874,92.1851043701172,3670144,1733,398,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.7559970313472,58.8268353595774,49.23871587301898,0.0227098784822495,3.0,-58.83,2.253202848596432,-59.13,0.1041,0.3347,1.7263,0.938,1.8737,3.6104,3.283375417493141,7
101234,npp,3000,3399,1.52467310428619,20.9638538360596,92.1850433349609,3670144,3000,2748,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.38252645048085,57.35719699961393,48.201289773709185,0.017925727948279156,16.0,57.36,2.2013981571160284,57.0,0.1979,0.5226,1.5247,0.6008,0.7692,0.916,0.6578676765267809,7
101482,npp,1595,2120,2.60611343383789,20.9690761566162,92.1885604858398,3670144,1595,1683,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-74.49424123965355,5.039605901973427,4.4603779777637484,0.112963274357207,10.0,4.99,1.0,4.18,0.148,0.314,0.9423,1.0,2.6061,2.6061,0.9794172476397074,7
102602,npp,2135,3190,0.305643960833549,20.9670009613037,92.1911697387695,3670144,2136,2541,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.0900451383534,51.922326527796095,44.181471062815,0.0006490350005310439,15.0,51.92,1.847645286154319,51.485,0.125,0.3358,1.3199,0.9348,0.2976,0.2857,0.2857,7
102724,npp,1443,2547,0.1850847639143467,20.9671211242676,92.1893920898438,3670176,1444,2060,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.79583063941348,28.098973302500983,24.64494482191007,8.870315703094002e-08,12.0,28.09,1.184412938166907,27.39,0.1612,0.2639,1.5094,1.1895,0.2474,0.2202,0.2202,7
103092,npp,1164,4025,0.11665656324476004,20.9689311981201,92.1866455078125,3670176,1162,3180,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.60332482151172,69.32254240393871,55.930480033866516,1.2741954289286365e-15,19.0,69.33,3.5496478698597698,69.1,0.1167,0.5454,1.7055,0.5757,0.1932,0.0672,0.0672,7
103211,npp,501,3400,0.11868155095726252,20.9670276641846,92.1890029907227,3670176,502,2748,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.66319373881541,57.38329495671485,48.222729820466114,3.482187387347981e-21,16.0,57.38,2.2013981571160284,57.0,0.1979,0.5226,1.5247,0.6008,0.1305,0.0713,0.0713,7
103566,npp,1456,1475,0.1484096497297287,20.9675540924072,92.1896133422852,3670176,1458,1107,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.12590083934664,30.280009558836337,26.51372812431137,8.496522603791633e-28,7.0,-30.3,1.184412938166907,-30.87,0.128,0.2576,1.0556,1.2186,0.2217,0.1808,0.1808,7
103686,npp,696,824,0.1522872932255268,20.9665393829346,92.1849136352539,3670176,696,614,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.93150502524817,53.526764677214985,45.39165827727387,3.259802512139496e-26,4.0,-53.53,1.9513309067639726,-53.85,0.1163,0.37,1.3235,0.8486,0.2024,0.1292,0.1292,7
103811,npp,1933,3607,0.310988426208496,20.966495513916,92.1869735717773,3670176,1931,2926,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.74270326242542,61.966946785035546,51.39958650522214,8.631594407683581e-26,17.0,61.97,2.5331140255951103,61.7,0.2459,0.6153,1.6418,0.5103,0.1938,0.1587,0.1587,7
103928,npp,1254,2975,0.2019416466355324,20.9642963409424,92.1872406005859,3670176,1254,2397,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.68963369948125,45.33495125016554,39.028331272857294,3.505416024480716e-24,14.0,45.33,1.5732132722552272,44.87,0.1714,0.3571,1.2491,0.8792,0.2153,0.1775,0.1775,7
104162,npp,2906,1689,0.256941929459572,20.9644889831543,92.1841430664062,3670176,2906,1279,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.26978070630109,19.626694034657284,17.299979682689127,1.0396659900706217e-16,8.0,-19.63,1.0442604737599883,-20.26,0.1219,0.2487,1.1238,1.2624,0.3218,0.3244,0.3244,7
104397,npp,1408,397,0.713686883449554,20.9673557281494,92.1878509521484,3670176,1413,226,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.64428824824165,63.40478534480089,52.33922434238357,0.00010239546924216235,2.0,-63.41,2.7445598364131496,-63.64,0.0799,0.3649,2.6094,0.8603,0.441,0.614,0.614,7
105916,npp,543,1257,1.63697230815887,20.9694309234619,92.1909408569336,3670144,542,937,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.56535233077112,39.52071006625308,34.29017803312507,0.04549563530809976,6.0,-39.53,1.4276677814245327,-39.91,0.1151,0.323,1.3688,0.9719,1.2343,1.591,0.9358581790455313,7
106098,npp,2863,609,3.44982385635376,20.9642105102539,92.1837844848633,3670144,2868,395,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.23346608923981,58.91807180187849,49.30686743169661,0.09324957258651234,3.0,-58.92,2.253202848596432,-59.13,0.1041,0.3347,1.7263,0.938,1.6965,3.2359,1.8930965777851834,7
106285,npp,1055,3397,3.98254680633545,20.9674205780029,92.1888809204102,3670144,1060,2746,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.10629683295096,57.30124521798987,48.16482696956813,0.12933169081521959,16.0,57.31,2.2013981571160284,57.0,0.1979,0.5226,1.5247,0.6008,1.8857,2.3926,0.5302103695661902,7
106467,npp,367,2757,2.92631459236145,20.9671058654785,92.1891784667969,3670144,366,2214,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.7503190191747,37.358736595456435,32.49565586811909,0.13458951770406882,13.0,37.34,1.357151599901897,36.9,0.1502,0.2988,1.1676,1.0507,2.25,3.0747,1.1365971223745241,7
106642,npp,2715,2116,2.14490818977356,20.9671688079834,92.1842041015625,3670144,2715,1680,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-74.29511008043274,4.809770316270868,4.257172741839299,0.09432064460420839,10.0,4.76,1.0,4.18,0.148,0.314,0.9423,1.0,2.1449,2.1449,0.786673030728531,7
107030,npp,475,183,0.834686458110809,20.9673233032227,92.1902923583984,3670144,474,89,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.37111570561048,67.30864559654414,54.76483724477486,0.015477400655289204,1.0,-67.31,3.1865100272627664,-67.48,0.2749,0.6358,2.1482,0.4938,0.3764,0.4122,0.18932384099529628,7
107043,npp,2476,3604,1.53488349914551,20.9691429138184,92.1879577636719,3670144,2475,2924,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.9667703403689,61.90418336943978,51.35791094078745,0.03044777525751717,17.0,61.91,2.5331140255951103,61.7,0.2459,0.6153,1.6418,0.5103,0.677,0.7832,0.3447489092275437,7
107388,npp,1093,2329,0.296980932354927,20.9636650085449,92.1857757568359,3670144,1093,1879,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.10546735551443,16.87685713524386,14.894038005303877,0.005892057379734914,11.0,16.87,1.0442604737599883,16.32,0.1516,0.2694,1.3898,1.1655,0.3404,0.3461,0.2612537686024903,7
108091,npp,145,3184,0.1090038456022739,20.9681777954102,92.1885528564453,3670176,148,2538,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.5590603361691,51.75912403172146,44.056860235527964,6.5343486390604035e-09,15.0,51.75,1.847645286154319,51.485,0.125,0.3358,1.3199,0.9348,0.1912,0.1019,0.1019,7
108268,npp,2521,2540,0.25183902680873904,20.9639759063721,92.1877899169922,3670176,2521,2055,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.2189183864552,27.776815680626804,24.367967675219816,9.819352151061098e-15,12.0,27.76,1.184412938166907,27.39,0.1612,0.2639,1.5094,1.1895,0.3037,0.2996,0.2996,7
108445,npp,1805,1897,0.211750440299511,20.9644832611084,92.1878890991211,3670176,1805,1470,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,95.38044878207178,7.940464870499252,7.024958050221844,4.6620760522708895e-20,9.0,-7.95,1.0,-8.265,0.1341,0.3115,1.0568,1.0077,0.2142,0.2134,0.2134,7
109321,npp,162,2112,0.303725942969322,20.966459274292,92.1883010864258,3670176,162,1675,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-81.83106634063033,4.5377218816485225,4.016402631397902,3.6127701052371217e-26,10.0,4.53,1.0,4.18,0.148,0.314,0.9423,1.0,0.3037,0.3037,0.3037,7
112572,npp,1550,1246,6.64008808135986,20.9659976959229,92.1908645629883,3670144,1549,927,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.60631940820133,39.93773283545342,34.63089343251418,0.1700199822499391,6.0,-39.94,1.4276677814245327,-39.91,0.1151,0.323,1.3688,0.9719,4.7387,6.4534,4.005094794114879,7
112917,npp,2055,3384,5.03006172180176,20.9705600738525,92.1862640380859,3670144,2056,2733,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.44998130405587,56.998835515293756,47.94184517683911,0.07954145037064082,16.0,57.0,2.1127631471468895,57.0,0.1979,0.5226,1.5247,0.6008,2.4474,3.0219,1.8764949455528623,7
113767,npp,1455,172,0.334503084421158,20.9639568328857,92.1864624023438,3670144,1461,84,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.34056752350115,67.50939626726355,54.873708296900695,0.0012033419082952768,1.0,-67.49,3.1865100272627664,-67.48,0.2749,0.6358,2.1482,0.4938,0.2194,0.1652,0.1478717529342636,7
113779,npp,402,3590,1.71463334560394,20.9695129394531,92.1844635009766,3670144,405,2913,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.28868244096095,61.618382064778295,51.15817463181889,0.009146238930501776,17.0,61.61,2.5331140255951103,61.7,0.2459,0.6153,1.6418,0.5103,0.748,0.8749,0.7431932200586988,7
121027,npp,299,806,0.35810586810112,20.966775894165,92.1901473999023,3670176,298,593,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.74183804982782,54.041045024344534,45.76759804169021,0.00041875585342967793,4.0,-54.02,1.9513309067639726,-53.85,0.1163,0.37,1.3235,0.8486,0.3079,0.3039,0.3039,7
122252,npp,2340,3169,0.1906977519392967,20.965353012085,92.1843185424805,3670176,2341,2529,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.13433070546235,51.3199439692942,43.716322132649715,7.879880579541965e-28,15.0,51.32,1.847645286154319,51.485,0.125,0.3358,1.3199,0.9348,0.2354,0.1783,0.1783,7
132566,npp,1451,2318,0.25314128398895297,20.9688243865967,92.1907653808594,3670176,1451,1868,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.51045927497336,16.264835872107735,14.357078902087549,2.243945487646204e-25,11.0,16.27,1.0442604737599883,16.32,0.1516,0.2694,1.3898,1.1655,0.2984,0.295,0.295,7
134402,npp,1309,2744,0.2056981697678566,20.9691162109375,92.1871109008789,3670176,1309,2202,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.52434499308573,36.809044180957365,32.03680670060931,4.839993218186378e-08,13.0,36.82,1.357151599901897,36.9,0.1502,0.2988,1.1676,1.0507,0.2453,0.2161,0.2161,7
138576,npp,2641,2315,0.2022017762064934,20.9678344726562,92.1861877441406,3670176,2641,1866,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-80.78314895248228,16.10853254896288,14.219585043896304,1.1382444317375365e-32,11.0,16.1,1.0442604737599883,16.32,0.1516,0.2694,1.3898,1.1655,0.2496,0.2357,0.2357,7
139174,npp,2378,3797,0.613989472389221,20.9647998809814,92.1850891113281,3670176,2377,3056,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.23943390613657,65.5640439144377,53.7119976984039,4.212770447081212e-30,18.0,65.58,3.0,65.65,0.1392,0.614,1.8617,0.5113,0.314,0.314,0.314,7
142253,npp,950,376,0.880739092826843,20.9694747924805,92.1880416870117,3670144,951,210,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.20348129403307,63.82102271011176,52.59987349865018,0.020623643467066036,2.0,-63.81,2.7445598364131496,-63.64,0.0799,0.3649,2.6094,0.8603,0.5019,0.7577,0.46071741597344207,7
142265,npp,2919,3791,0.610560268163681,20.9680156707764,92.1905517578125,3670144,2920,3052,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.35863941153964,65.46652240734613,53.64678408632473,0.03348263423218189,18.0,65.47,3.0,65.65,0.1392,0.614,1.8617,0.5113,0.3128,0.3122,-0.16995337169538866,7
142458,npp,2244,3163,0.439844220876694,20.9665107727051,92.1859436035156,3670144,2245,2525,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.13656477846231,51.146814182089294,43.58400786472335,0.018366495959752715,15.0,51.15,1.847645286154319,51.485,0.125,0.3358,1.3199,0.9348,0.3702,0.4112,0.1467205718935622,7
142653,npp,1547,2520,0.433437317609787,20.9659519195557,92.1910095214844,3670144,1547,2040,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.25196650919145,26.809219643151376,23.53274625410535,0.007492400560601779,12.0,26.8,1.1367971201176101,27.39,0.1612,0.2639,1.5094,1.1895,0.4631,0.5156,0.40770866243867926,7
143444,npp,654,3374,0.1979293823242188,20.9658145904541,92.1893539428711,3670176,652,2723,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.83519430933224,56.759628704570524,47.768492880972694,3.1349385023797973e-13,16.0,56.75,2.1127631471468895,57.0,0.1979,0.5226,1.5247,0.6008,0.1603,0.1189,0.1189,7
143639,npp,3035,2735,0.358613938093185,20.9650955200195,92.1897354125977,3670176,3034,2193,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.19292519627439,36.479969105905276,31.757345645424785,1.983240166202736e-21,13.0,36.46,1.357151599901897,36.9,0.1502,0.2988,1.1676,1.0507,0.358,0.3768,0.3768,7
143835,npp,2340,2096,0.12618430017028004,20.9638252258301,92.1858596801758,3670176,2340,1660,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.4890993785678,3.7253857100204293,3.297414771402394,1.1603264203120002e-28,10.0,3.6,1.0,4.18,0.148,0.314,0.9423,1.0,0.1262,0.1262,0.1262,7
144028,npp,1625,1453,0.20371859520673752,20.9673652648926,92.1892700195312,3670176,1625,1090,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.02810719559925,31.33142024367812,27.406733105852663,9.787934044199626e-34,7.0,-31.31,1.2365102219381485,-30.87,0.128,0.2576,1.0556,1.2186,0.2703,0.2482,0.2482,7
144221,npp,891,804,0.1956867203116417,20.968318939209,92.191162109375,3670176,890,590,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.77338003493107,54.09101612333403,45.80523480117057,1.432012446648028e-33,4.0,-54.07,1.9513309067639726,-53.85,0.1163,0.37,1.3235,0.8486,0.2246,0.1661,0.1661,7
144418,npp,138,167,0.710384666919708,20.9695281982422,92.186897277832,3670176,137,80,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.54194620905896,67.59320332223216,54.921326441421385,6.495728332076443e-32,1.0,-67.58,3.1865100272627664,-67.48,0.2749,0.6358,2.1482,0.4938,0.3374,0.3508,0.3508,7
144634,npp,1474,2953,0.13145673321560025,20.9667644500732,92.1895065307617,3670176,1476,2380,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.17540887665898,44.58852972185584,38.42241501261093,7.936986585674415e-32,14.0,44.58,1.5732132722552272,44.87,0.1714,0.3571,1.2491,0.8792,0.1705,0.1156,0.1156,7
144831,npp,784,2311,0.1361567145213485,20.9691734313965,92.1884002685547,3670176,785,1863,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.53885468891313,15.899094873092277,14.03452295271346,9.373923725354996e-29,11.0,15.88,1.0442604737599883,16.32,0.1516,0.2694,1.3898,1.1655,0.1864,0.1587,0.1587,7
145028,npp,76,1669,0.302998095750809,20.9641017913818,92.1848220825195,3670176,75,1261,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.5144916603692,20.686966796327,18.222888557968783,1.5981930291495283e-23,8.0,-20.68,1.0837787002826917,-20.26,0.1219,0.2487,1.1238,1.2624,0.3641,0.3825,0.3825,7
145227,npp,2404,1023,0.0731580480933189,20.9632415771484,92.1886825561523,3670176,2405,752,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.58923477295251,47.75755327286449,40.94420076085425,1.1483224857519892e-16,5.0,-47.74,1.646109783506203,-47.54,0.1354,0.3126,1.8649,1.0043,0.1685,0.0735,0.0735,7
145421,npp,1656,381,-0.14985340833663902,20.9647884368896,92.1872940063477,3670176,1656,214,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.12339730654445,63.73419001169408,52.54162458649183,9.486668910333054e-09,2.0,-63.72,2.7445598364131496,-63.64,0.0799,0.3649,2.6094,0.8603,0.1264,-0.1289,-0.1289,7
145435,npp,553,3794,0.07769691199064249,20.9645576477051,92.1848220825195,3670176,553,3054,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.25728805658792,65.52217190604507,53.67865629533857,1.0199216421780033e-18,18.0,65.52,3.0,65.65,0.1392,0.614,1.8617,0.5113,0.1352,0.0397,0.0397,7
145624,npp,2962,3168,0.1186514813452959,20.9680137634277,92.187370300293,3670176,2964,2528,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.27102604908693,51.29389606842782,43.69455094757075,3.0784133460965134e-11,15.0,51.3,1.847645286154319,51.485,0.125,0.3358,1.3199,0.9348,0.1964,0.1109,0.1109,7
145818,npp,2278,2526,0.16543672606348991,20.9668731689453,92.1910171508789,3670144,2278,2044,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.19565270677187,27.107872704324,23.788988295412704,0.0005994834997028334,12.0,27.1,1.1367971201176101,27.39,0.1612,0.2639,1.5094,1.1895,0.2273,0.1968,0.1968,7
146006,npp,1575,1884,0.410886317491531,20.9639682769775,92.184440612793,3670144,1575,1458,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.2505749081623,8.719699845165547,7.712304752121071,0.015616477845022621,9.0,-8.7,1.0,-8.265,0.1341,0.3115,1.0568,1.0077,0.4133,0.4141,0.1892211151795528,7
146194,npp,852,1241,1.77031362056732,20.965446472168,92.1892242431641,3670144,853,923,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.45678439582032,40.14148110477306,34.796695313882,0.04895750212684284,6.0,-40.13,1.4276677814245327,-39.91,0.1151,0.323,1.3688,0.9719,1.3277,1.7206,1.0156069413130753,7
146385,npp,109,595,3.01590609550476,20.9696807861328,92.1856155395508,3670144,107,382,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.36581617645015,59.260662365776575,49.53621721442509,0.09891705232215146,3.0,-59.24,2.3545700244418297,-59.13,0.1041,0.3347,1.7263,0.938,1.4527,2.8289,1.4044842875273502,7
146965,npp,11,2101,1.52623307704926,20.9655647277832,92.1852416992188,3670144,11,1665,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-75.80059617203771,3.9104952423029453,3.4610291385975254,0.1956411238993583,10.0,3.89,1.0,4.18,0.148,0.314,0.9423,1.0,1.5262,1.5262,-1.2910522769933792,7
147345,npp,1613,809,1.1878536939621,20.9685935974121,92.1894378662109,3670144,1612,596,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.70722589349121,53.95932601923729,45.70591279509489,0.10971943566744154,4.0,-53.94,1.9513309067639726,-53.85,0.1163,0.37,1.3235,0.8486,0.7331,1.008,-0.5719711420771596,7
147535,npp,858,172,1.19156181812286,20.9666576385498,92.1848373413086,3670144,857,83,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.55733922796584,67.5118975201403,54.871897390729536,0.07488604328181596,1.0,-67.49,3.1865100272627664,-67.48,0.2749,0.6358,2.1482,0.4938,0.4884,0.5884,-0.489966714245873,7
147924,npp,1498,2316,0.481451392173767,20.9655780792236,92.1882476806641,3670144,1498,1867,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.79538896754214,16.153083901854085,14.256929214525146,0.039541255548909776,11.0,16.16,1.0442604737599883,16.32,0.1516,0.2694,1.3898,1.1655,0.517,0.5611,-0.008298140892138539,7
148548,npp,2378,385,0.293691903352737,20.9695453643799,92.1873016357422,3670144,2378,217,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.98379098559597,63.658313662348505,52.491538927956086,0.0008184789510249865,2.0,-63.64,2.7445598364131496,-63.64,0.0799,0.3649,2.6094,0.8603,0.288,0.2527,0.2527,7
148562,npp,1274,3798,0.26044784486293804,20.9691753387451,92.188117980957,3670144,1273,3056,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.4234198866994,65.59873502470694,53.72444802247083,0.007308434716871109,18.0,65.59,3.0,65.65,0.1392,0.614,1.8617,0.5113,0.1961,0.1332,0.027957789482162515,7
148951,npp,2980,2529,0.33226190507412,20.9655609130859,92.1860122680664,3670176,2980,2047,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.16390061230946,27.25684467131017,23.917033128219956,5.739891031833302e-07,12.0,27.25,1.184412938166907,27.39,0.1612,0.2639,1.5094,1.1895,0.3716,0.3952,0.3952,7
149155,npp,2274,1888,0.0330851450562477,20.9688320159912,92.1877059936523,3670176,2274,1461,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.12448864700443,8.475873719854947,7.4969184964718325,1.9507236245844056e-15,9.0,-8.47,1.0,-8.265,0.1341,0.3115,1.0568,1.0077,0.0355,0.0333,0.0333,7
149345,npp,1550,1243,-0.058783635497093006,20.9637680053711,92.1841506958008,3670176,1549,926,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.47329502799279,40.06641774490804,34.734565056925675,2.734647851910425e-23,6.0,-40.06,1.4276677814245327,-39.91,0.1151,0.323,1.3688,0.9719,0.0465,-0.0571,-0.0571,7
149538,npp,806,599,-0.07128179073333701,20.9646987915039,92.1879119873047,3670176,807,385,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.53340899851594,59.16649968331492,49.47034374071028,9.817382026898695e-30,3.0,-59.16,2.3545700244418297,-59.13,0.1041,0.3347,1.7263,0.938,0.1415,-0.0669,-0.0669,7
151221,npp,1462,1676,0.0659389644861221,20.9631881713867,92.1897277832031,3670176,1462,1267,196611,3866787,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.71138422483864,20.310793465525965,17.89504792475786,1.335419246444614e-08,8.0,-20.32,1.0837787002826917,-20.26,0.1219,0.2487,1.1238,1.2624,0.1453,0.0832,0.0832,7
151530,npp,3040,383,6.22850131988525,20.9643936157227,92.1872634887695,3670144,3045,217,196611,3866755,2284,2284,20.96666667,92.1875,16,64,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.82938855277365,63.6516726457761,52.49072784709759,0.019311137158967154,2.0,-63.68,2.7445598364131496,-63.64,0.0799,0.3649,2.6094,0.8603,2.4504,5.3584,5.080317641607812,7
