lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.865,0.875,0.901
2,0.768,0.768,0.771
3,0.664,0.669,0.62
4,0.576,0.58,0.469
5,0.502,0.499,0.332
6,0.43,0.427,0.21
7,0.367,0.363,0.11
8,0.31,0.307,0.033
9,0.261,0.259,-0.026
10,0.221,0.217,-0.069
11,0.189,0.183,-0.101
12,0.159,0.154,-0.126
13,0.134,0.131,-0.145
14,0.114,0.113,-0.158
15,0.097,0.099,-0.168
16,0.088,0.09,-0.171
17,0.077,0.084,-0.173
18,0.072,0.081,-0.168
19,0.07,0.081,-0.157
20,0.071,0.083,-0.139
21,0.076,0.086,-0.109
22,0.081,0.09,-0.065
23,0.091,0.095,-0.005
24,0.104,0.1,0.072
25,0.117,0.105,0.168
26,0.122,0.107,0.273
27,0.123,0.109,0.382
28,0.114,0.109,0.471
29,0.108,0.108,0.533
30,0.119,0.105,0.538
31,0.118,0.101,0.475
32,0.146,0.095,0.393
33,0.118,0.087,0.275
34,0.102,0.077,0.166
35,0.073,0.065,0.063
36,0.051,0.052,-0.022
37,0.034,0.038,-0.091
38,0.014,0.025,-0.146
39,-0.003,0.013,-0.185
40,-0.015,0.002,-0.212
41,-0.024,-0.007,-0.231
42,-0.031,-0.014,-0.243
43,-0.035,-0.02,-0.25
44,-0.039,-0.023,-0.254
45,-0.041,-0.025,-0.254
46,-0.04,-0.024,-0.25
47,-0.039,-0.022,-0.242
48,-0.034,-0.018,-0.229
49,-0.031,-0.013,-0.212
50,-0.026,-0.007,-0.186
51,-0.018,0.001,-0.149
52,-0.008,0.008,-0.098
53,0.008,0.016,-0.028
54,0.021,0.024,0.057
55,0.044,0.033,0.156
56,0.072,0.04,0.26
57,0.097,0.045,0.361
58,0.111,0.048,0.438
59,0.111,0.049,0.474
60,0.079,0.047,0.427
61,0.051,0.043,0.348
62,0.034,0.038,0.256
63,0.017,0.032,0.158
64,0.017,0.025,0.069
65,0.004,0.017,-0.016
66,-0.001,0.009,-0.082
67,-0.011,0.001,-0.137
68,-0.015,-0.008,-0.178
69,-0.02,-0.015,-0.209
70,-0.027,-0.022,-0.232
71,-0.034,-0.027,-0.248
72,-0.042,-0.031,-0.26
73,-0.047,-0.033,-0.268
74,-0.052,-0.034,-0.272
75,-0.053,-0.033,-0.271
76,-0.052,-0.029,-0.266
77,-0.045,-0.024,-0.255
78,-0.036,-0.017,-0.237
79,-0.023,-0.009,-0.211
80,-0.005,-0.001,-0.173
81,0.011,0.009,-0.124
82,0.028,0.017,-0.061
83,0.045,0.024,0.017
84,0.054,0.029,0.105
85,0.059,0.032,0.202
86,0.049,0.035,0.292
87,0.05,0.037,0.373
88,0.052,0.037,0.421
89,0.054,0.036,0.424
90,0.052,0.033,0.374
91,0.048,0.028,0.297
92,0.031,0.022,0.202
93,0.013,0.013,0.11
94,-0.004,0.004,0.026
95,-0.016,-0.006,-0.046
96,-0.022,-0.016,-0.104
97,-0.034,-0.026,-0.154
98,-0.04,-0.034,-0.19
99,-0.049,-0.041,-0.218
100,-0.057,-0.047,-0.239
101,-0.06,-0.051,-0.253
102,-0.063,-0.053,-0.263
103,-0.066,-0.054,-0.268
104,-0.067,-0.052,-0.269
105,-0.066,-0.049,-0.266
106,-0.064,-0.045,-0.257
107,-0.059,-0.04,-0.242
108,-0.054,-0.035,-0.219
109,-0.047,-0.029,-0.188
110,-0.035,-0.023,-0.145
111,-0.021,-0.017,-0.088
112,0.001,-0.012,-0.013
113,0.013,-0.006,0.071
114,0.03,-0.002,0.162
115,0.041,0.001,0.253
116,0.049,0.003,0.336
117,0.051,0.003,0.396
118,0.023,0.002,0.411
119,0.006,-0.0,0.383
120,-0.007,-0.004,0.321
121,-0.018,-0.008,0.242
122,-0.03,-0.014,0.152
123,-0.033,-0.02,0.069
124,-0.039,-0.027,-0.007
125,-0.047,-0.033,-0.07
126,-0.053,-0.04,-0.121
127,-0.056,-0.046,-0.161
128,-0.058,-0.053,-0.191
129,-0.063,-0.058,-0.215
130,-0.066,-0.062,-0.23
131,-0.071,-0.065,-0.241
132,-0.071,-0.067,-0.247
133,-0.071,-0.067,-0.248
134,-0.069,-0.065,-0.245
135,-0.067,-0.062,-0.238
136,-0.062,-0.057,-0.226
137,-0.057,-0.051,-0.208
138,-0.049,-0.044,-0.18
139,-0.039,-0.038,-0.143
140,-0.031,-0.031,-0.094
141,-0.026,-0.025,-0.035
142,-0.016,-0.02,0.038
143,-0.014,-0.017,0.118
144,0.002,-0.013,0.211
145,-0.0,-0.011,0.294
146,-0.001,-0.01,0.363
147,-0.008,-0.01,0.399
148,-0.011,-0.011,0.4
149,-0.003,-0.014,0.367
150,-0.009,-0.018,0.297
151,-0.01,-0.023,0.214
152,-0.017,-0.03,0.129
153,-0.025,-0.037,0.051
154,-0.036,-0.043,-0.02
155,-0.042,-0.05,-0.079
156,-0.053,-0.056,-0.129
157,-0.062,-0.061,-0.167
158,-0.072,-0.065,-0.196
159,-0.08,-0.068,-0.218
160,-0.084,-0.071,-0.232
161,-0.087,-0.072,-0.242
162,-0.091,-0.072,-0.249
163,-0.094,-0.071,-0.251
164,-0.094,-0.069,-0.248
165,-0.09,-0.066,-0.238
166,-0.085,-0.063,-0.223
167,-0.076,-0.059,-0.199
168,-0.064,-0.054,-0.166
169,-0.051,-0.049,-0.123
170,-0.034,-0.045,-0.066
171,-0.019,-0.041,0.002
172,-0.006,-0.037,0.077
173,0.003,-0.033,0.158
174,0.004,-0.031,0.239
175,-0.001,-0.029,0.313
176,-0.002,-0.029,0.369
177,-0.026,-0.03,0.384
178,-0.038,-0.032,0.369
179,-0.046,-0.036,0.321
180,-0.053,-0.04,0.247
181,-0.056,-0.045,0.165
182,-0.058,-0.051,0.083
183,-0.062,-0.057,0.008
184,-0.07,-0.063,-0.059
185,-0.075,-0.069,-0.113
186,-0.079,-0.076,-0.157
187,-0.085,-0.082,-0.191
188,-0.09,-0.088,-0.215
189,-0.095,-0.093,-0.233
190,-0.097,-0.096,-0.243
191,-0.1,-0.097,-0.25
192,-0.1,-0.096,-0.252
193,-0.098,-0.094,-0.249
194,-0.095,-0.089,-0.243
195,-0.089,-0.083,-0.231
196,-0.08,-0.076,-0.211
197,-0.071,-0.068,-0.185
198,-0.064,-0.061,-0.149
199,-0.057,-0.053,-0.103
200,-0.05,-0.046,-0.045
201,-0.045,-0.04,0.024
202,-0.038,-0.034,0.103
203,-0.032,-0.03,0.188
204,-0.034,-0.026,0.268
205,-0.026,-0.023,0.342
206,-0.024,-0.022,0.387
207,-0.013,-0.022,0.397
208,0.01,-0.024,0.377
209,0.002,-0.027,0.316
210,0.005,-0.031,0.239
211,-0.004,-0.036,0.157
212,-0.014,-0.041,0.077
213,-0.028,-0.047,0.001
214,-0.049,-0.053,-0.067
215,-0.067,-0.059,-0.124
216,-0.079,-0.064,-0.166
217,-0.089,-0.069,-0.198
218,-0.097,-0.073,-0.221
219,-0.103,-0.076,-0.237
220,-0.107,-0.078,-0.246
221,-0.106,-0.079,-0.25
222,-0.1,-0.078,-0.249
223,-0.095,-0.076,-0.244
224,-0.086,-0.072,-0.233
225,-0.077,-0.067,-0.218
226,-0.067,-0.061,-0.196
227,-0.053,-0.055,-0.165
228,-0.037,-0.047,-0.124
229,-0.023,-0.039,-0.072
230,-0.015,-0.031,-0.011
231,-0.008,-0.023,0.059
232,-0.0,-0.015,0.138
233,0.007,-0.008,0.223
234,0.01,-0.003,0.304
235,0.012,0.001,0.367
236,0.009,0.003,0.395
237,0.009,0.004,0.389
238,0.006,0.002,0.349
239,-0.002,-0.001,0.279
240,0.008,-0.005,0.202
241,-0.005,-0.01,0.114
242,-0.009,-0.015,0.035
243,-0.02,-0.022,-0.036
244,-0.028,-0.029,-0.094
245,-0.037,-0.036,-0.141
246,-0.051,-0.043,-0.178
247,-0.06,-0.049,-0.204
248,-0.065,-0.055,-0.222
249,-0.067,-0.059,-0.232
250,-0.068,-0.062,-0.238
251,-0.07,-0.062,-0.24
252,-0.069,-0.061,-0.237
253,-0.067,-0.059,-0.231
254,-0.062,-0.055,-0.219
255,-0.057,-0.05,-0.203
256,-0.049,-0.044,-0.179
257,-0.045,-0.037,-0.147
258,-0.038,-0.03,-0.105
259,-0.031,-0.022,-0.051
260,-0.019,-0.015,0.016
261,-0.009,-0.008,0.095
262,-0.007,-0.002,0.179
263,-0.001,0.003,0.264
264,0.006,0.007,0.339
265,0.015,0.01,0.394
266,0.032,0.012,0.416
267,0.051,0.012,0.392
268,0.042,0.011,0.327
269,0.039,0.008,0.25
270,0.03,0.002,0.165
271,0.015,-0.004,0.077
272,0.002,-0.011,-0.003
273,-0.018,-0.018,-0.075
274,-0.03,-0.024,-0.128
275,-0.043,-0.031,-0.168
276,-0.051,-0.037,-0.196
277,-0.058,-0.042,-0.215
278,-0.062,-0.045,-0.228
279,-0.065,-0.048,-0.235
280,-0.066,-0.048,-0.238
281,-0.064,-0.046,-0.237
282,-0.061,-0.043,-0.232
283,-0.054,-0.037,-0.223
284,-0.047,-0.03,-0.209
285,-0.037,-0.021,-0.19
286,-0.025,-0.012,-0.162
287,-0.015,-0.001,-0.127
288,0.002,0.01,-0.078
289,0.012,0.021,-0.021
290,0.027,0.032,0.048
291,0.048,0.042,0.13
292,0.072,0.05,0.221
293,0.099,0.056,0.315
294,0.098,0.061,0.383
295,0.092,0.063,0.422
296,0.085,0.063,0.413
297,0.082,0.062,0.362
298,0.073,0.058,0.283
299,0.079,0.054,0.194
300,0.066,0.048,0.099
301,0.047,0.041,0.013
302,0.028,0.032,-0.059
303,0.01,0.022,-0.118
304,-0.006,0.011,-0.162
305,-0.022,-0.0,-0.195
306,-0.033,-0.01,-0.216
307,-0.04,-0.018,-0.231
308,-0.044,-0.025,-0.24
309,-0.043,-0.029,-0.244
310,-0.042,-0.031,-0.244
311,-0.039,-0.03,-0.242
312,-0.035,-0.028,-0.236
313,-0.026,-0.022,-0.225
314,-0.018,-0.015,-0.21
315,-0.009,-0.006,-0.189
316,-0.001,0.005,-0.16
317,0.008,0.017,-0.122
318,0.02,0.029,-0.071
319,0.029,0.041,-0.008
320,0.045,0.051,0.072
321,0.042,0.061,0.153
322,0.058,0.07,0.242
323,0.076,0.077,0.327
324,0.099,0.082,0.397
325,0.134,0.085,0.441
326,0.141,0.086,0.41
327,0.135,0.084,0.338
328,0.119,0.079,0.246
329,0.096,0.072,0.149
330,0.073,0.064,0.057
331,0.056,0.055,-0.024
332,0.039,0.045,-0.089
333,0.023,0.035,-0.138
334,0.01,0.025,-0.173
335,-0.002,0.014,-0.198
336,-0.012,0.004,-0.217
337,-0.024,-0.006,-0.232
338,-0.034,-0.014,-0.243
339,-0.041,-0.021,-0.251
340,-0.045,-0.027,-0.255
341,-0.046,-0.03,-0.256
342,-0.046,-0.032,-0.253
343,-0.044,-0.032,-0.246
344,-0.041,-0.03,-0.234
345,-0.036,-0.026,-0.213
346,-0.029,-0.021,-0.183
347,-0.019,-0.014,-0.14
348,-0.01,-0.006,-0.083
349,0.004,0.003,-0.012
350,0.029,0.012,0.077
351,0.042,0.019,0.17
352,0.072,0.025,0.274
353,0.043,0.029,0.342
354,0.039,0.033,0.393
355,0.033,0.036,0.385
356,0.039,0.038,0.328
357,0.055,0.039,0.254
358,0.054,0.039,0.158
359,0.049,0.037,0.066
360,0.037,0.033,-0.016
361,0.024,0.026,-0.082
362,0.014,0.018,-0.133
363,0.005,0.01,-0.17
364,-0.004,0.002,-0.195
365,-0.01,-0.004,-0.209
366,-0.015,-0.01,-0.217
367,-0.017,-0.014,-0.221
368,-0.016,-0.017,-0.222
369,-0.019,-0.018,-0.222
370,-0.02,-0.018,-0.219
371,-0.022,-0.016,-0.214
372,-0.021,-0.012,-0.207
373,-0.018,-0.007,-0.195
374,-0.017,-0.001,-0.179
375,-0.015,0.007,-0.156
376,-0.012,0.015,-0.124
377,-0.007,0.023,-0.077
378,-0.003,0.031,-0.015
379,0.006,0.039,0.066
380,0.02,0.045,0.158
381,0.043,0.051,0.258
382,0.08,0.056,0.358
383,0.102,0.059,0.43
384,0.147,0.06,0.479
385,0.109,0.06,0.423
386,0.088,0.058,0.34
387,0.057,0.054,0.239
388,0.038,0.048,0.137
389,0.023,0.041,0.045
390,0.013,0.032,-0.032
391,0.003,0.022,-0.091
392,-0.008,0.011,-0.137
393,-0.016,-0.001,-0.17
394,-0.024,-0.013,-0.192
395,-0.028,-0.024,-0.205
396,-0.033,-0.033,-0.214
397,-0.035,-0.04,-0.219
398,-0.036,-0.044,-0.221
399,-0.038,-0.044,-0.221
400,-0.035,-0.038,-0.217
