gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2459,1268,0.869763076305389,21.0922794342041,92.2734222412109,3670144,2458,947,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.19218427038247,39.09902715398255,33.93900242894347,0.005443000377231103,6.0,-39.12,1.4276677814245327,-39.64,0.1284,0.3226,1.9062,0.9712,0.6966,0.8447,0.7318748908959676,7
101102,npp,1710,621,3.00217890739441,21.0945949554443,92.273193359375,3670144,1708,405,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.49356582004782,58.63305898643726,49.102778405286024,0.022878122402971813,3.0,-58.65,2.253202848596432,-58.95,0.1666,0.3992,2.0127,0.7846,1.4685,2.3556,1.881371361874534,7
101111,npp,567,4029,1.0956777334213261,21.096549987793,92.2691650390625,3670144,568,3182,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.80404375518889,69.38990047554176,55.9635899142632,0.0013429129786115999,19.0,69.39,3.5496478698597698,69.15,0.355,0.6716,2.1636,0.4665,0.4327,0.5111,0.48326345896963696,7
101357,npp,2278,2766,3.1812527179718,21.0973968505859,92.2677307128906,3670144,2279,2223,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.33899441614889,37.71698752083761,32.79281517102207,0.05342196731974566,13.0,37.7,1.357151599901897,37.18,0.1869,0.3397,1.9241,0.9222,2.407,2.9337,1.826343969562149,7
101482,npp,1574,2127,3.47146272659302,21.0985927581787,92.2709655761719,3670144,1574,1690,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-76.774394439805,5.422526702116125,4.7990879250962255,0.11310505653893521,10.0,5.39,1.0,4.58,0.1412,0.3133,1.3532,1.0,3.4715,3.4715,1.1270044167175328,7
101605,npp,852,1484,5.05488967895508,21.0925540924072,92.2740783691406,3670144,852,1112,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.98494474320388,29.853364218082035,26.14775258180167,0.2062750049340974,7.0,-29.88,1.184412938166907,-30.59,0.1308,0.2428,1.4318,1.2902,4.3761,6.5219,2.246133267651632,7
102352,npp,1575,1051,0.477822989225388,21.0959930419922,92.274299621582,3670144,1575,771,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.45452036965553,46.83316116426551,40.21946522502343,0.0037760254483562346,5.0,-46.83,1.646109783506203,-47.265,0.1575,0.3003,2.3318,1.0433,0.4211,0.4985,0.42022874266690385,7
102602,npp,2114,3195,0.2056123092770576,21.0949077606201,92.2676391601562,3670144,2116,2545,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.2035879421949,52.06565473003055,44.2906750834937,0.0006544036825219458,15.0,52.07,1.847645286154319,51.69,0.1334,0.354,2.0067,0.885,0.233,0.182,0.182,7
102724,npp,1422,2553,0.301875397562981,21.0942611694336,92.2727661132812,3670176,1421,2065,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.10429141126401,28.39786826475717,24.90178594155254,9.483994022671593e-08,12.0,28.38,1.184412938166907,27.67,0.1713,0.3187,1.9451,0.983,0.2991,0.2967,0.2967,7
102964,npp,3036,1267,0.342712998390198,21.0948848724365,92.2690505981445,3670176,3035,946,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.72793088345468,39.14334612474181,33.97781954715698,1.149114416183478e-19,6.0,-39.15,1.4276677814245327,-39.64,0.1284,0.3226,1.9062,0.9712,0.3274,0.3328,0.3328,7
103092,npp,1142,4030,0.5266620516777041,21.0996856689453,92.2688140869141,3670176,1144,3182,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.66926402024362,69.3961308339467,55.97172673813309,1.4239120893707483e-15,19.0,69.41,3.5496478698597698,69.15,0.355,0.6716,2.1636,0.4665,0.2724,0.2457,0.2457,7
103211,npp,479,3405,0.321745723485947,21.0965728759766,92.2721252441406,3670176,484,2754,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.02348288478208,57.49712413050234,48.30454821271415,3.919227976130161e-21,16.0,57.5,2.2013981571160284,57.14,0.2283,0.5794,1.7201,0.5406,0.1962,0.1739,0.1739,7
103330,npp,2866,2767,0.25492325425148,21.0958080291748,92.2731781005859,3670176,2867,2223,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.21145874166558,37.745205889627485,32.817937615453054,4.376582879433844e-26,13.0,37.74,1.357151599901897,37.18,0.1869,0.3397,1.9241,0.9222,0.2508,0.2351,0.2351,7
103566,npp,1435,1482,0.154200054705143,21.0990352630615,92.2691268920898,3670176,1435,1112,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.45090169435434,29.948831260489072,26.23071132295663,9.33652654884602e-28,7.0,-29.97,1.184412938166907,-30.59,0.1308,0.2428,1.4318,1.2902,0.2385,0.199,0.199,7
104522,npp,2680,3194,0.495351105928421,21.0939102172852,92.2734756469727,3670176,2680,2544,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.89823998906553,52.03454395427599,44.26837143625366,5.930446806613273e-09,15.0,52.04,1.847645286154319,51.69,0.1334,0.354,2.0067,0.885,0.3898,0.4384,0.4384,7
105916,npp,523,1265,1.90521776676178,21.0940036773682,92.2729034423828,3670144,522,944,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.72634336086186,39.21705517145096,34.03910986988532,0.04526857685582147,6.0,-39.23,1.4276677814245327,-39.64,0.1284,0.3226,1.9062,0.9712,1.4218,1.8503,0.9119513377240431,7
106098,npp,2842,618,3.25888609886169,21.0968322753906,92.2729949951172,3670144,2842,402,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.37116178403255,58.709293523591505,49.16047417784371,0.0929047893357876,3.0,-58.71,2.253202848596432,-58.95,0.1666,0.3992,2.0127,0.7846,1.5824,2.5571,0.6313251944451168,7
106285,npp,1034,3402,5.13213396072388,21.0943756103516,92.266845703125,3670144,1033,2751,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.56944967535793,57.43288559359558,48.25923480672523,0.12870881852880386,16.0,57.43,2.2013981571160284,57.14,0.2283,0.5794,1.7201,0.5406,2.3814,2.7746,0.10666219240597341,7
106467,npp,346,2763,3.72668528556824,21.0954723358154,92.267333984375,3670144,346,2220,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.95739933894947,37.590157684319635,32.68875672980355,0.13410882207409972,13.0,37.58,1.357151599901897,37.18,0.1869,0.3397,1.9241,0.9222,2.8089,3.4367,0.6568283421514751,7
106642,npp,2694,2124,2.82263159751892,21.0957164764404,92.2729797363281,3670144,2694,1687,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-76.7323653669114,5.244181038727977,4.641463261893755,0.09405983014362258,10.0,5.22,1.0,4.58,0.1412,0.3133,1.3532,1.0,2.8226,2.8226,0.8728829574192418,7
107217,npp,1773,2977,0.617674678564072,21.0981674194336,92.2714462280273,3670144,1772,2399,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.28749561780799,45.404858147699436,39.084645878527944,0.015920078984262495,14.0,45.4,1.5732132722552272,45.06,0.1873,0.3695,2.0518,0.8479,0.471,0.5237,0.19370100608885815,7
107388,npp,1071,2335,0.361111164093018,21.0977001190186,92.2706832885742,3670144,1071,1884,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.12660428905666,17.23289306534898,15.20616402677804,0.005906358710682071,11.0,17.2,1.0442604737599883,16.7,0.1847,0.3402,1.6417,0.9208,0.3333,0.3325,0.21007017825538854,7
107911,npp,1905,403,0.13405529595911503,21.0973625183105,92.2717895507812,3670176,1909,229,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.25011854157043,63.29174588176385,52.264631173216,2.2127599483351192e-13,2.0,-63.29,2.7445598364131496,-63.48,0.2167,0.5176,3.2272,0.6052,0.1735,0.0811,0.0811,7
108091,npp,123,3189,0.0750909969210625,21.0982646942139,92.2719955444336,3670176,123,2541,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.80879381243162,51.90080882237085,44.1651518868564,7.3028242515970545e-09,15.0,51.9,1.847645286154319,51.69,0.1334,0.354,2.0067,0.885,0.1623,0.0665,0.0665,7
108974,npp,1556,3398,0.38493686914444,21.0985488891602,92.2738647460938,3670176,1558,2746,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.53688312420574,57.33285162020665,48.18664327695523,1.4164195023371348e-25,16.0,57.33,2.2013981571160284,57.14,0.2283,0.5794,1.7201,0.5406,0.2249,0.2081,0.2081,7
112572,npp,1529,1254,12.5191526412964,21.0969543457031,92.2738342285156,3670144,1529,934,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.83574079869022,39.635594738420856,34.38159795597562,0.16945063106155836,6.0,-39.64,1.4276677814245327,-39.64,0.1284,0.3226,1.9062,0.9712,8.8563,12.1586,8.646146461094848,7
119300,npp,341,386,7.64331912994385,21.098503112793,92.2705841064453,3670144,343,217,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.73346249151237,63.64357899896491,52.48187631078323,0.10615246007344481,2.0,-63.62,2.7445598364131496,-63.48,0.2167,0.5176,3.2272,0.6052,2.9096,4.6258,2.425421153886364,7
121027,npp,278,814,1.001084089279175,21.0987358093262,92.2717514038086,3670176,279,602,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.3090367152077,53.81204517706359,45.59682709220157,0.0004301767587984755,4.0,-53.8,1.9513309067639726,-53.66,0.1503,0.4613,1.8835,0.6791,0.5899,0.6798,0.6798,7
134402,npp,1288,2751,0.244543433189392,21.0959777832031,92.2724685668945,3670176,1288,2208,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.44506960719485,37.10234199018918,32.281969269706664,4.269792308004655e-08,13.0,37.1,1.357151599901897,37.18,0.1869,0.3397,1.9241,0.9222,0.2432,0.2255,0.2255,7
138576,npp,2620,2321,0.28956130146980297,21.0954818725586,92.2695236206055,3670176,2620,1872,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.75544782922843,16.441321990281292,14.511617256849988,1.1765887445915962e-32,11.0,16.43,1.0442604737599883,16.7,0.1847,0.3402,1.6417,0.9208,0.2648,0.2666,0.2666,7
138772,npp,1901,1679,0.280373707413673,21.094877243042,92.2730178833008,3670176,1901,1269,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.39946786800981,20.159568133075194,17.76457553665691,3.901775803835791e-32,8.0,-20.16,1.0837787002826917,-19.9,0.1348,0.2853,1.2893,1.0979,0.3087,0.3078,0.3078,7
143444,npp,633,3380,0.1581213101744652,21.0918254852295,92.273078918457,3670176,633,2729,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.30791798756384,56.91190496913698,47.87841802758602,2.740875545505053e-13,16.0,56.9,2.1127631471468895,57.14,0.2283,0.5794,1.7201,0.5406,0.1138,0.0855,0.0855,7
143639,npp,3014,2741,0.370987564325333,21.0937671661377,92.2681274414062,3670176,3014,2199,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.14350871049712,36.72263892473315,31.960448702609707,2.1727443568211125e-21,13.0,36.7,1.357151599901897,37.18,0.1869,0.3397,1.9241,0.9222,0.3363,0.3421,0.3421,7
143835,npp,2318,2102,0.13258293503895402,21.0993099212646,92.2680969238281,3670176,2318,1666,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.74531668391601,4.308675916486531,3.8135217131059367,1.244910848898653e-28,10.0,3.95,1.0,4.58,0.1412,0.3133,1.3532,1.0,0.1326,0.1326,0.1326,7
144028,npp,1604,1461,0.11900572292506695,21.0979156494141,92.2732086181641,3670176,1605,1095,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.21772045099965,30.948376805565125,27.080344062442347,1.0218328709739784e-33,7.0,-30.95,1.2365102219381485,-30.59,0.1308,0.2428,1.4318,1.2902,0.2131,0.1535,0.1535,7
144221,npp,871,812,0.1734041310846806,21.0934906005859,92.2718658447266,3670176,871,600,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.29273904987792,53.86304467899841,45.63532591921547,1.4476842238324803e-33,4.0,-53.85,1.9513309067639726,-53.66,0.1503,0.4613,1.8835,0.6791,0.1657,0.1178,0.1178,7
144634,npp,1452,2958,0.232201412320137,21.0991668701172,92.2707138061523,3670176,1452,2384,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.26496665015078,44.756671263887675,38.55790868842844,7.81663705493621e-32,14.0,44.75,1.5732132722552272,45.06,0.1873,0.3695,2.0518,0.8479,0.226,0.1969,0.1969,7
144831,npp,763,2318,0.2211381793022156,21.0978317260742,92.2713928222656,3670176,763,1869,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.18965539795774,16.264183103326825,14.354888171262145,8.960615427226585e-29,11.0,16.27,1.0442604737599883,16.7,0.1847,0.3402,1.6417,0.9208,0.1992,0.2036,0.2036,7
145028,npp,55,1677,0.26296946406364397,21.0940132141113,92.271110534668,3670176,55,1268,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.99981503133384,20.269699880103772,17.85901844952434,1.4851486512995154e-23,8.0,-20.26,1.0837787002826917,-19.9,0.1348,0.2853,1.2893,1.0979,0.2926,0.2887,0.2887,7
145227,npp,2382,1030,0.16671458631753922,21.097957611084,92.2715606689453,3670176,2381,757,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.29571360687787,47.52537836944474,40.76133572515503,1.0426203519156191e-16,5.0,-47.51,1.646109783506203,-47.265,0.1575,0.3003,2.3318,1.0433,0.2321,0.1739,0.1739,7
145421,npp,1635,390,0.156009029597044,21.0969734191895,92.273811340332,3670176,1638,220,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.23745555500844,63.562346233652214,52.43095212478837,8.50095101369421e-09,2.0,-63.54,2.7445598364131496,-63.48,0.2167,0.5176,3.2272,0.6052,0.1815,0.0944,0.0944,7
145435,npp,531,3800,0.2209919467568398,21.0945129394531,92.2713165283203,3670176,534,3058,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.62681818617372,65.63164333799307,53.74647174332192,9.423564857549814e-19,18.0,65.63,3.0,65.73,0.2415,0.6102,2.0299,0.5134,0.1835,0.1135,0.1135,7
145624,npp,2940,3173,0.0831211060285568,21.099006652832,92.2689361572266,3670176,2939,2531,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.96629352010913,51.44358041272271,43.809306584911965,2.8029056547024075e-11,15.0,51.44,1.847645286154319,51.69,0.1334,0.354,2.0067,0.885,0.1667,0.0736,0.0736,7
145818,npp,2257,2532,0.2156626060605049,21.095287322998,92.268669128418,3670144,2258,2050,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.49707607823795,27.39339434968211,24.034855774246605,0.0005792786683535468,12.0,27.39,1.184412938166907,27.67,0.1713,0.3187,1.9451,0.983,0.2263,0.212,0.212,7
146006,npp,1554,1892,0.668274343013763,21.0930233001709,92.2726821899414,3670144,1554,1465,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.3910987887294,8.255862355501858,7.302715922615615,0.015490650327812676,9.0,-8.24,1.0,-7.89,0.1624,0.2996,2.1441,1.0455,0.6819,0.6987,0.3776024081940323,7
146194,npp,831,1248,1.74080181121826,21.0941905975342,92.2719573974609,3670144,830,929,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.3794731239789,39.892103335084755,34.591294367978904,0.04878319446498552,6.0,-39.87,1.4276677814245327,-39.64,0.1284,0.3226,1.9062,0.9712,1.3067,1.6907,0.6794986668200207,7
146385,npp,89,604,3.2684051990509,21.0943775177002,92.2730026245117,3670144,89,389,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.4554548527185,59.057721785525864,49.394699748185424,0.09871329160816453,3.0,-59.04,2.253202848596432,-58.95,0.1666,0.3992,2.0127,0.7846,1.5866,2.5645,0.5183237876487188,7
146778,npp,687,2746,6.62957954406738,21.098201751709,92.2684097290039,3670144,690,2205,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.83940027625158,36.91009556978644,32.11600201580304,0.2564554309282065,13.0,36.9,1.357151599901897,37.18,0.1869,0.3397,1.9241,0.9222,4.9479,6.1137,0.7977694526066124,7
146964,npp,3062,2109,4.03587794303894,21.0937805175781,92.273681640625,3670144,3062,1672,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-78.55184145072889,4.34906547252286,3.849047680887133,0.1955088030609531,10.0,4.35,1.0,4.58,0.1412,0.3133,1.3532,1.0,4.0359,4.0359,-0.01669976251775651,7
147159,npp,2329,1466,2.72664380073547,21.095630645752,92.2706146240234,3670144,2329,1099,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.71298362111393,30.732699870471514,26.895872832639125,0.14972677404200524,7.0,-30.73,1.184412938166907,-30.59,0.1308,0.2428,1.4318,1.2902,2.4104,3.5179,0.41429198120400956,7
147924,npp,1477,2323,0.90649825334549,21.0946044921875,92.2718353271484,3670144,1477,1873,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.41944689161977,16.524739112018892,14.582946508602944,0.03959549741714537,11.0,16.54,1.0442604737599883,16.7,0.1847,0.3402,1.6417,0.9208,0.8555,0.8347,0.013945635402574652,7
148756,npp,588,3177,0.334468752145767,21.0969066619873,92.2714233398438,3670144,587,2533,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.86829752329037,51.55975765239874,43.8972148360143,0.0013858341163884942,15.0,51.55,1.847645286154319,51.69,0.1334,0.354,2.0067,0.885,0.3027,0.296,0.2672737691447373,7
148951,npp,2959,2535,0.30338430404663097,21.0931282043457,92.2688751220703,3670176,2958,2052,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.4395084380406,27.53909966520295,24.160068818735677,6.280628703144038e-07,12.0,27.53,1.184412938166907,27.67,0.1713,0.3187,1.9451,0.983,0.3003,0.2982,0.2982,7
149155,npp,2253,1894,0.0531766712665558,21.0983104705811,92.2680587768555,3670176,2253,1467,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.66451211762102,8.13138867396547,7.1927082842268195,2.122393575749615e-15,9.0,-8.12,1.0,-7.89,0.1624,0.2996,2.1441,1.0455,0.0668,0.0556,0.0556,7
149345,npp,1529,1252,0.0646426975727081,21.0940017700195,92.2732849121094,3670176,1529,933,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.35031077964227,39.70669366508722,34.43783608076221,2.937318675903574e-23,6.0,-39.72,1.4276677814245327,-39.64,0.1284,0.3226,1.9062,0.9712,0.1326,0.0628,0.0628,7
149734,npp,2058,3388,-0.13702350854873702,21.0976543426514,92.2739181518555,3670176,2058,2736,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.49364941222593,57.10567288868932,48.015207772409624,9.067453482769885e-32,16.0,57.1,2.2013981571160284,57.14,0.2283,0.5794,1.7201,0.5406,-0.0122,-0.0741,-0.0741,7
151043,npp,2154,2324,0.13068980211392045,21.0976524353027,92.2691650390625,3670176,2154,1874,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.84232828179107,16.59538425831683,14.645438878917853,3.7049283643067253e-16,11.0,16.59,1.0442604737599883,16.7,0.1847,0.3402,1.6417,0.9208,0.1126,0.1203,0.1203,7
151221,npp,1441,1683,0.0628797188401222,21.0938491821289,92.2693939208984,3670176,1441,1273,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,99.22428900442418,19.944307131421162,17.5752845204212,1.2331346183853301e-08,8.0,-19.95,1.0837787002826917,-19.9,0.1348,0.2853,1.2893,1.0979,0.108,0.069,0.069,7
151530,npp,3019,391,1.62005269527435,21.0966625213623,92.2677688598633,3670144,3018,222,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.93794436500194,63.494863502227915,52.38957726729125,0.019217155820758055,2.0,-63.52,2.7445598364131496,-63.48,0.2167,0.5176,3.2272,0.6052,0.7149,0.9805,0.5821576241265689,7
151543,npp,1913,3802,-0.145733833312988,21.0996952056885,92.269172668457,3670176,1913,3060,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.38626409613728,65.70875951602795,53.79596026644547,0.00039816626143850597,18.0,65.66,3.0,65.73,0.2415,0.6102,2.0299,0.5134,0.0613,-0.0748,-0.0748,7
151723,npp,1247,3177,1.23563802242279,21.0952911376953,92.2723922729492,3670144,1245,2534,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.78849250740492,51.59791794916807,43.928946669717455,0.014342108145695087,15.0,51.55,1.847645286154319,51.69,0.1334,0.354,2.0067,0.885,0.7905,1.0936,0.7963099386050296,7
151905,npp,559,2535,1.87347614765167,21.0981769561768,92.2686996459961,3670144,559,2052,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-77.66392130182298,27.57129428253258,24.188763907638617,0.048880959302521995,12.0,27.53,1.184412938166907,27.67,0.1713,0.3187,1.9451,0.983,1.626,1.8416,0.8283721506162494,7
152083,npp,2924,1894,2.28232026100159,21.0963115692139,92.2677917480469,3670144,2924,1468,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,97.3235333683482,8.07651201486663,7.144535480559145,0.10256867402152077,9.0,-8.12,1.0,-7.89,0.1624,0.2996,2.1441,1.0455,2.296,2.3862,0.26010758127763545,7
152266,npp,2197,1251,3.42780089378357,21.0973701477051,92.2716445922852,3670144,2198,933,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.19272702235676,39.727298234980445,34.456763285808535,0.18824217597784418,6.0,-39.76,1.4276677814245327,-39.64,0.1284,0.3226,1.9062,0.9712,2.4883,3.3291,-0.5728736488581516,7
152445,npp,1451,604,5.47908067703247,21.0947895050049,92.2670822143555,3670144,1450,391,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.33102362582737,59.01743124218575,49.37009765801484,0.3002130570948075,3.0,-59.04,2.253202848596432,-58.95,0.1666,0.3992,2.0127,0.7846,2.5678,4.2991,-1.9238595027894352,7
152458,npp,309,4009,7.00077867507935,21.0984973907471,92.2680511474609,3670144,311,3173,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.94656820075478,69.13877619337568,55.820094226671415,0.22468149883769342,19.0,69.09,3.5496478698597698,69.15,0.355,0.6716,2.1636,0.4665,2.0963,3.2656,-1.3917053211721244,7
152640,npp,2722,3387,4.0016186237335205,21.0961074829102,92.2708740234375,3670144,2725,2737,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.66055817727398,57.1061563491505,48.01967163381427,0.1734175147033337,16.0,57.07,2.2013981571160284,57.14,0.2283,0.5794,1.7201,0.5406,1.8678,2.1634,-1.4312809959449373,7
153001,npp,1323,2110,2.89109468460083,21.0940284729004,92.2715377807617,3670144,1323,1674,196611,3866755,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-73.84601583835936,4.470007274733504,3.9563316681082026,0.10459715519675894,10.0,4.41,1.0,4.58,0.1412,0.3133,1.3532,1.0,2.8911,2.8911,0.7229602555289372,7
