gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2441,1252,0.763817250728607,21.2233200073242,92.1866760253906,3670144,2441,933,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.15257314438385,39.70176077669064,34.43755348699755,0.0055155202992365005,6.0,-39.72,1.4276677814245327,-40.21,0.2511,0.5039,1.7351,0.8469,0.6088,0.6469,0.5394738027561431,7
101102,npp,1692,607,3.49029970169067,21.2216567993164,92.1885757446289,3670144,1690,392,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.44595036140034,58.96383690431388,49.3351987840004,0.02297004059007804,3.0,-58.97,2.253202848596432,-59.27,0.2721,0.4621,1.9758,0.9234,1.7707,3.2231,2.7757108186981556,7
101111,npp,551,4012,1.25407981872559,21.2263965606689,92.1857986450195,3670144,552,3173,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.7556914982634,69.12670848929073,55.816649984140135,0.001378424457687953,19.0,69.13,3.5496478698597698,68.91,0.3463,0.6552,2.1965,0.6513,0.5955,0.8168,0.7899523247774393,7
101234,npp,2962,3389,1.88257014751434,21.2223281860352,92.1891555786133,3670144,2964,2737,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.81195867196534,57.12151585627551,48.03241247656642,0.017918314304023863,16.0,57.12,2.2013981571160284,56.75,0.2533,0.6281,1.8666,0.6795,0.9966,1.2792,0.9302036656074044,7
101482,npp,1557,2111,3.93487071990967,21.2274894714355,92.1847076416016,3670144,1557,1675,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-81.97994819506717,4.499109599513868,3.9822455136455734,0.11310937681985712,10.0,4.47,1.0,3.69,0.2486,0.4268,1.78,1.0,3.9349,3.9349,1.7318602929279892,7
101605,npp,834,1469,5.06156492233276,21.2251720428467,92.1888656616211,3670144,835,1101,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.95177905712558,30.569808504049035,26.76004861011421,0.20605539678195495,7.0,-30.59,1.184412938166907,-31.22,0.2091,0.4738,1.4623,0.9008,4.3002,4.5593,0.5459437802932774,7
101728,npp,91,819,4.26109075546265,21.2232913970947,92.1879348754883,3670144,90,608,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.8353830500695,53.66159651244786,45.49034729183836,0.1393221688623371,4.0,-53.66,1.9513309067639726,-54.03,0.2196,0.5596,1.9607,0.7626,2.3237,3.2495,0.5359118014905704,7
102352,npp,1557,1036,0.36047910153865803,21.2263145446777,92.1889953613281,3670144,1558,761,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.92990516057664,47.30214403472751,40.5909176694374,0.003714086313749427,5.0,-47.31,1.646109783506203,-47.77,0.2674,0.4697,2.4275,0.9085,0.3604,0.3275,0.2551604658717716,7
102724,npp,1405,2536,0.338205307722092,21.2257232666016,92.1845626831055,3670176,1405,2053,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98689232733372,27.598258110526583,24.21460746268441,8.577256505296795e-08,12.0,27.58,1.184412938166907,26.9,0.2553,0.5331,2.145,0.8005,0.2622,0.2707,0.2707,7
102964,npp,3018,1252,0.418306410312653,21.2250461578369,92.1893463134766,3670176,3018,933,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.69877710042874,39.707754140172476,34.44466361295098,1.1014430163219597e-19,6.0,-39.72,1.4276677814245327,-40.21,0.2511,0.5039,1.7351,0.8469,0.3668,0.3543,0.3543,7
103092,npp,1126,4014,0.960229754447937,21.2271175384521,92.1913757324219,3670176,1128,3174,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.87297704543197,69.15415485943583,55.83659201507416,1.3597070131499675e-15,19.0,69.16,3.5496478698597698,68.91,0.3463,0.6552,2.1965,0.6513,0.5127,0.6254,0.6254,7
103211,npp,463,3388,0.384578704833984,21.224910736084,92.1868896484375,3670176,461,2737,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.32954550548264,57.10535394808639,48.02370001597134,3.868818987207548e-21,16.0,57.1,2.2013981571160284,56.75,0.2533,0.6281,1.8666,0.6795,0.3161,0.2613,0.2613,7
103330,npp,2849,2750,0.1120046069845557,21.2277336120605,92.1847381591797,3670176,2851,2208,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.85458347648711,37.078205192499716,32.261588280088866,4.467834357442085e-26,13.0,37.06,1.357151599901897,36.5,0.2291,0.4524,1.8924,0.9434,0.176,0.1057,0.1057,7
103566,npp,1418,1468,0.23772357404232,21.2239723205566,92.1904602050781,3670176,1418,1100,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.33304573655435,30.61659506860475,26.801333258033093,9.899455890349676e-28,7.0,-30.63,1.184412938166907,-31.22,0.2091,0.4738,1.4623,0.9008,0.2275,0.2141,0.2141,7
103811,npp,1895,3596,0.324356704950333,21.2272071838379,92.1843490600586,3670176,1896,2918,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.11134718390649,61.737888882129994,51.24678349726651,1.0395851415587973e-25,17.0,61.74,2.5331140255951103,61.45,0.3401,0.6532,1.9196,0.6533,0.2969,0.2119,0.2119,7
103928,npp,1215,2964,0.27541707456111897,21.2280788421631,92.1876754760742,3670176,1214,2389,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.28476884067217,44.97119595834856,38.73687725376294,4.2050242772580145e-24,14.0,44.96,1.5732132722552272,44.48,0.2963,0.5597,2.0663,0.7625,0.2461,0.21,0.21,7
104162,npp,2867,1682,0.28090341389179196,21.2271518707275,92.1895523071289,3670176,2868,1272,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.21273442584229,19.97277704107337,17.60224777290349,1.2005614263236213e-16,8.0,-20.0,1.0837787002826917,-20.74,0.2267,0.4248,1.4612,1.0045,0.294,0.2822,0.2822,7
104406,npp,264,3804,0.479067355394363,21.2271175384521,92.1865997314453,3670176,264,3060,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.44368605817746,65.69086968189842,53.79401274891603,8.18733578140173e-15,18.0,65.7,3.0,65.44,0.3489,0.7666,2.1278,0.5567,0.3309,0.2667,0.2667,7
104522,npp,2663,3177,0.486724525690079,21.2285461425781,92.1857452392578,3670176,2664,2534,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.31269665785554,51.55865666172782,43.905664516310054,6.625526000741028e-09,15.0,51.55,1.847645286154319,51.21,0.2627,0.5956,2.4758,0.7165,0.3678,0.3488,0.3488,7
105916,npp,505,1249,1.71064364910126,21.2251586914062,92.1850128173828,3670144,505,931,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.69519226195263,39.824585083629195,34.54140663783068,0.04530296999559252,6.0,-39.83,1.4276677814245327,-40.21,0.2511,0.5039,1.7351,0.8469,1.272,1.4487,0.5663306991105188,7
106285,npp,1017,3386,5.48179340362549,21.227180480957,92.188117980957,3670144,1017,2735,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.53751608896958,57.04711938806757,47.98255577928599,0.12859176420892343,16.0,57.05,2.2013981571160284,56.75,0.2533,0.6281,1.8666,0.6795,2.6316,3.7247,1.2201086874169236,7
106467,npp,329,2747,4.30876398086548,21.22682762146,92.1868209838867,3670144,329,2205,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.89246776692704,36.94566002220854,32.15091847821373,0.1338565223023388,13.0,36.94,1.357151599901897,36.5,0.2291,0.4524,1.8924,0.9434,3.2683,4.0648,1.4576666042225743,7
106642,npp,2677,2108,2.77318525314331,21.2246322631836,92.1868743896484,3670144,2677,1672,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-82.15006271162812,4.321374569181075,3.825093292704042,0.09380568618548038,10.0,4.29,1.0,3.69,0.2486,0.4268,1.78,1.0,2.7732,2.7732,0.9461397046817652,7
107043,npp,2439,3593,1.41496276855469,21.2225093841553,92.1862335205078,3670144,2439,2915,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.97206983729626,61.67299791374364,51.20361965338265,0.030288772325145354,17.0,61.68,2.5331140255951103,61.45,0.3401,0.6532,1.9196,0.6533,0.7275,0.9244,0.3344633388067204,7
107217,npp,1757,2961,0.661555528640747,21.2234535217285,92.1888732910156,3670144,1756,2386,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.17336316292821,44.85766861056254,38.645812998953616,0.015834194707068785,14.0,44.85,1.5732132722552272,44.48,0.2963,0.5597,2.0663,0.7625,0.4915,0.5044,0.1959962173079713,7
107388,npp,1054,2319,0.37201626598835,21.22825050354,92.1847305297852,3670144,1054,1870,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.88443328520158,16.34969179695321,14.431841548549915,0.005854984742218532,11.0,16.32,1.0442604737599883,15.88,0.2332,0.3958,1.5422,1.0782,0.404,0.4011,0.28706202866583436,7
107562,npp,333,1677,0.369754433631897,21.2226505279541,92.1838455200195,3670144,332,1268,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.5036518414978,20.276731525773194,17.867647883195357,0.0007640571228477786,8.0,-20.26,1.0837787002826917,-20.74,0.2267,0.4248,1.4612,1.0045,0.3759,0.3714,0.3714,7
107731,npp,2647,1030,0.1977373585104942,21.2264404296875,92.1854629516602,3670176,2648,757,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.52049644625632,47.5067637379506,40.75308174961469,1.8007900436158065e-07,5.0,-47.51,1.646109783506203,-47.77,0.2674,0.4697,2.4275,0.9085,0.2615,0.1797,0.1797,7
108091,npp,107,3173,0.257994577288628,21.2247905731201,92.1901550292969,3670176,106,2531,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.72244419170096,51.44057625747493,43.8140701017746,6.9210225611908894e-09,15.0,51.44,1.847645286154319,51.21,0.2627,0.5956,2.4758,0.7165,0.244,0.1849,0.1849,7
109321,npp,124,2102,0.379234462976456,21.2240982055664,92.1838226318359,3670176,124,1666,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.1476420950603,3.991275934864325,3.532942454107779,4.334964747666726e-26,10.0,3.95,1.0,3.69,0.2486,0.4268,1.78,1.0,0.3792,0.3792,0.3792,7
112234,npp,2983,2524,5.63133668899536,21.2239780426025,92.1903762817383,3670144,2983,2043,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.67290329701414,27.026336331809986,23.720370611533124,0.04399291577771377,12.0,27.0,1.1367971201176101,26.9,0.2553,0.5331,2.145,0.8005,4.9115,4.5076,3.650746722110102,7
112405,npp,2265,1882,4.53060960769653,21.224645614624,92.1854095458984,3670144,2265,1456,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,98.29552042559247,8.77437720701473,7.761016099347761,0.11219753419739048,9.0,-8.82,1.0,-8.76,0.242,0.4879,2.1346,0.8748,4.4695,3.9632,1.777920319199675,7
115819,npp,154,2939,0.0712934620678425,21.2260932922363,92.1905212402344,3670176,154,2369,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.19932874123798,44.13471704524669,38.05599722474288,1.2728427793891978e-11,14.0,44.11,1.5732132722552272,44.48,0.2963,0.5597,2.0663,0.7625,0.1163,0.0544,0.0544,7
119312,npp,2294,3779,11.2426099777222,21.2244644165039,92.1873016357422,3670144,2295,3045,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.10236029892172,65.25880414751312,53.513529828259664,0.061612429977792794,18.0,65.26,3.0,65.44,0.3489,0.7666,2.1278,0.5567,3.9188,6.2589,5.058870139465553,7
119657,npp,942,2513,9.58445358276367,21.2244892120361,92.190055847168,3670144,942,2034,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.27298093157687,26.471830004297033,23.2405810720382,0.12946282058136757,12.0,26.46,1.1367971201176101,26.9,0.2553,0.5331,2.145,0.8005,8.3889,7.6719,5.150343057956787,7
120691,npp,1719,2090,0.812685310840607,21.2219066619873,92.1886749267578,3670144,1719,1654,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-73.49357931095885,3.253819388663669,2.8800401906168123,0.012112919139229074,10.0,3.25,1.0,3.69,0.2486,0.4268,1.78,1.0,0.8127,0.8127,0.576775777070417,7
121027,npp,260,800,0.538794189691544,21.227409362793,92.1899108886719,3670176,262,586,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.2664088292658,54.19364419891077,45.8814474182686,0.0004260242533647328,4.0,-54.18,1.9513309067639726,-54.03,0.2196,0.5596,1.9607,0.7626,0.4161,0.4109,0.4109,7
132746,npp,697,1667,0.484142303466797,21.226167678833,92.1890182495117,3670176,697,1259,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.84608254472934,20.795124969054775,18.319546008457365,1.2804082749017382e-30,8.0,-20.79,1.0837787002826917,-20.74,0.2267,0.4248,1.4612,1.0045,0.4815,0.4863,0.4863,7
137224,npp,2549,3372,0.824144959449768,21.226936340332,92.1867599487305,3670144,2550,2721,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-09-10 20:07:14.084086,-76.84260868171033,56.69750710987175,47.72952572037385,0.001541410254409651,16.0,56.7,2.1127631471468895,56.75,0.2533,0.6281,1.8666,0.6795,0.5196,0.56,0.5299778383470302,7
138576,npp,2603,2305,0.305621713399887,21.2257423400879,92.1842651367188,3670176,2603,1858,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.47217736486077,15.559313215607798,13.737645106803019,1.1929169963703246e-32,11.0,15.55,1.0442604737599883,15.88,0.2332,0.3958,1.5422,1.0782,0.3404,0.3295,0.3295,7
143444,npp,616,3363,0.17797557264566422,21.22705078125,92.1869506835938,3670176,616,2712,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.27941410037187,56.49374487000379,47.5764681598452,2.5755106956477327e-13,16.0,56.48,2.1127631471468895,56.75,0.2533,0.6281,1.8666,0.6795,0.2137,0.1209,0.1209,7
143639,npp,2997,2725,0.348323121666908,21.2249317169189,92.1877288818359,3670176,2998,2187,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.05572372256977,36.06955773966794,31.41365363794595,2.0692757697493462e-21,13.0,36.05,1.2937979144666532,36.5,0.2291,0.4524,1.8924,0.9434,0.3463,0.3286,0.3286,7
143835,npp,2301,2087,0.255210965871811,21.2271747589111,92.1899795532227,3670176,2301,1651,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-51.39554718074825,3.5596411680411157,3.1507797952282495,1.2076878188054347e-28,10.0,3.08,1.0,3.69,0.2486,0.4268,1.78,1.0,0.2552,0.2552,0.2552,7
144028,npp,1587,1445,0.16035828739404678,21.2239208221436,92.183837890625,3670176,1588,1085,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.07561989013045,31.670719717216087,27.695708865708912,1.0108253682028915e-33,7.0,-31.67,1.2365102219381485,-31.22,0.2091,0.4738,1.4623,0.9008,0.1733,0.1444,0.1444,7
144221,npp,853,797,0.286186501383781,21.2227993011475,92.1839370727539,3670176,854,583,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.24812725283968,54.26636931574254,45.93595915264107,1.4569223473706026e-33,4.0,-54.26,1.9513309067639726,-54.03,0.2196,0.5596,1.9607,0.7626,0.2866,0.2182,0.2182,7
144634,npp,1436,2942,0.1622444987297058,21.2244663238525,92.1904830932617,3670176,1435,2372,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.15190695279303,44.21240024959192,38.11978171423133,7.928011281597857e-32,14.0,44.21,1.5732132722552272,44.48,0.2963,0.5597,2.0663,0.7625,0.1741,0.1237,0.1237,7
144831,npp,746,2302,0.233184516429901,21.2280387878418,92.1861801147461,3670176,746,1855,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.76914452682912,15.392102460098087,13.589531575285825,9.261443617358082e-29,11.0,15.39,1.0442604737599883,15.88,0.2332,0.3958,1.5422,1.0782,0.271,0.2514,0.2514,7
145028,npp,37,1662,0.262386962771416,21.2268657684326,92.1895751953125,3670176,38,1255,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.98762407746005,21.065406958747896,18.552848056767903,1.557313036304494e-23,8.0,-21.05,1.0837787002826917,-20.74,0.2267,0.4248,1.4612,1.0045,0.2769,0.2636,0.2636,7
145227,npp,2364,1016,0.005814142525196006,21.2274055480957,92.1911087036133,3670176,2363,746,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.2625066707083,47.98296938830237,41.121996087947515,1.1025564119803333e-16,5.0,-47.96,1.646109783506203,-47.77,0.2674,0.4697,2.4275,0.9085,0.1449,0.0053,0.0053,7
145421,npp,1616,375,0.247307553887367,21.2235908508301,92.1909332275391,3670176,1621,210,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.57849747497715,63.855522246874735,52.620302808038595,8.990443139815446e-09,2.0,-63.83,2.7445598364131496,-63.77,0.2386,0.612,3.2264,0.6973,0.2939,0.1724,0.1724,7
145435,npp,515,3783,0.285385861992836,21.2233180999756,92.1878433227539,3670176,518,3047,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.57410206255955,65.33016066349045,53.5598078790147,1.0071110195533926e-18,18.0,65.33,3.0,65.44,0.3489,0.7666,2.1278,0.5567,0.2664,0.1589,0.1589,7
145624,npp,2924,3157,0.0487063378095627,21.2242259979248,92.1898956298828,3670176,2923,2521,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.87493919546897,50.9897163047389,43.46173015989822,3.0142129315236315e-11,15.0,50.99,1.847645286154319,51.21,0.2627,0.5956,2.4758,0.7165,0.1308,0.0349,0.0349,7
145818,npp,2240,2516,0.08931513503193861,21.2235107421875,92.1897506713867,3670144,2239,2036,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.28739040635195,26.612249099494942,23.362146751979097,0.0005936541164458905,12.0,26.6,1.1367971201176101,26.9,0.2553,0.5331,2.145,0.8005,0.0363,0.0715,0.0715,7
146006,npp,1536,1875,0.587004691362381,21.2273254394531,92.1844100952148,3670144,1536,1449,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-25 19:23:14.261039,95.21243497445167,9.25021596661147,8.180716551693415,0.01557146900440605,9.0,-9.22,1.0,-8.76,0.242,0.4879,2.1346,0.8748,0.5259,0.5135,0.21021334527125424,7
146194,npp,813,1233,1.7731214761734,21.2249488830566,92.189453125,3670144,812,916,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.35875466551892,40.4613848585344,35.060444768120604,0.048881469948001445,6.0,-40.43,1.4276677814245327,-40.21,0.2511,0.5039,1.7351,0.8469,1.3158,1.5016,0.5495319905810933,7
146385,npp,70,590,2.92769694328308,21.2278747558594,92.1908874511719,3670144,71,377,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.44738370674109,59.377652460496925,49.61807969210276,0.0988084041744981,3.0,-59.36,2.3545700244418297,-59.27,0.2721,0.4621,1.9758,0.9234,1.4739,2.7036,0.779101396002527,7
146778,npp,671,2730,6.46285724639893,21.2228374481201,92.18798828125,3670144,670,2190,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.69093435871858,36.26724572207233,31.578197193380433,0.25670767394252525,13.0,36.26,1.357151599901897,36.5,0.2291,0.4524,1.8924,0.9434,4.8555,6.097,1.097085627682513,7
146964,npp,3045,2093,4.08663535118103,21.2228851318359,92.1884613037109,3670144,3045,1657,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-77.18178439191747,3.426822619103519,3.033084311353132,0.1955938618750803,10.0,3.43,1.0,3.69,0.2486,0.4268,1.78,1.0,4.0866,4.0866,0.2770038702588571,7
147159,npp,2311,1451,3.03747940063477,21.2275218963623,92.1904373168945,3670144,2312,1088,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.68762139812715,31.40604851054374,27.469887306092097,0.14972368556787757,7.0,-31.4,1.2365102219381485,-31.22,0.2091,0.4738,1.4623,0.9008,2.5001,2.7361,-0.18007930952380535,7
147345,npp,1575,803,2.38248729705811,21.222110748291,92.1900024414062,3670144,1575,589,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.18606921183725,54.10659641692803,45.8158982506569,0.10972190199296217,4.0,-54.1,1.9513309067639726,-54.03,0.2196,0.5596,1.9607,0.7626,1.3609,1.8169,-0.3201616090559467,7
147924,npp,1460,2307,0.951446533203125,21.22434425354,92.1860961914062,3670144,1460,1859,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-80.02505147750308,15.66037548260484,13.82461785942009,0.03954716457555197,11.0,15.66,1.0442604737599883,15.88,0.2332,0.3958,1.5422,1.0782,0.9588,1.0258,0.2555369474432698,7
148756,npp,572,3161,0.477389842271805,21.2225646972656,92.1904525756836,3670144,571,2523,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-08 20:00:56.725874,-76.77681757932044,51.0995270153553,43.54512426352369,0.0013720482955227173,15.0,51.1,1.847645286154319,51.21,0.2627,0.5956,2.4758,0.7165,0.3628,0.3421,0.3153765137600302,7
148951,npp,2942,2519,0.37401577830314603,21.2229499816895,92.1841583251953,3670176,2941,2039,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.3243848178936,26.770906821645223,23.49864829715993,5.747272685508545e-07,12.0,26.75,1.1367971201176101,26.9,0.2553,0.5331,2.145,0.8005,0.2868,0.2994,0.2994,7
149155,npp,2236,1879,0.0578291416168213,21.2257442474365,92.186164855957,3670176,2236,1453,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.62220341922306,9.010310486814875,7.9688511481178645,1.9663580418176975e-15,9.0,-8.99,1.0,-8.76,0.242,0.4879,2.1346,0.8748,-0.0033,0.0506,0.0506,7
149345,npp,1511,1236,0.022461906075478003,21.2258567810059,92.1842422485352,3670176,1511,920,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.31255031058089,40.31345835617556,34.93824870720662,2.768947350872795e-23,6.0,-40.32,1.4276677814245327,-40.21,0.2511,0.5039,1.7351,0.8469,0.0895,0.019,0.019,7
149538,npp,766,592,0.19461292773485178,21.2267322540283,92.1876220703125,3670176,764,379,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.27976811990493,59.31632370004179,49.575271512913815,9.949076330819595e-30,3.0,-59.31,2.3545700244418297,-59.27,0.2721,0.4621,1.9758,0.9234,0.3131,0.1797,0.1797,7
151221,npp,1423,1667,0.0695937909185886,21.2259941101074,92.1878280639648,3670176,1423,1259,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.39183558384407,20.81855429667905,18.337989629308698,1.3479491764845394e-08,8.0,-20.79,1.0837787002826917,-20.74,0.2267,0.4248,1.4612,1.0045,0.099,0.0699,0.0699,7
151530,npp,3001,377,1.47125947475433,21.2225017547607,92.1843643188477,3670144,3001,212,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.88891475191357,63.76612614318358,52.56487924488042,0.019306211545671657,2.0,-63.79,2.7445598364131496,-63.77,0.2386,0.612,3.2264,0.6973,0.7398,1.0259,0.6498714882702818,7
151543,npp,1897,3785,0.1026160903275013,21.2275676727295,92.1872711181641,3670176,1897,3050,196611,3866787,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.3282876280759,65.41251816319439,53.612863330990486,0.00041790257463823126,18.0,65.37,3.0,65.44,0.3489,0.7666,2.1278,0.5567,0.2054,0.0571,0.0571,7
151723,npp,1231,3160,1.25027692317963,21.2231578826904,92.1850357055664,3670144,1229,2524,196611,3866755,52,52,21.225,92.1875,16,2,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.70397000717178,51.1110964981941,43.55655041866495,0.014794659972628839,15.0,51.07,1.847645286154319,51.21,0.2627,0.5956,2.4758,0.7165,0.7811,0.8959,0.6077433122990359,7
