gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3039,1250,0.341761335730553,21.0890026092529,92.1483535766602,3670176,3038,932,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.47974397233075,39.78439773421528,34.507847869110044,1.0342906561719197e-19,6.0,-39.79,1.4276677814245327,-40.21,0.0737,0.2303,0.3019,0.8752,0.2796,0.2991,7
103092,npp,1148,4015,0.058414563536643996,21.0865993499756,92.1522064208984,3670176,1146,3175,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.53725517757697,69.16658557400652,55.84345256617406,1.2677637613349799e-15,19.0,69.18,3.5496478698597698,68.94,0.0663,0.3506,0.5916,0.575,0.1193,0.0336,7
103211,npp,485,3390,0.430222570896149,21.0844745635986,92.1509857177734,3670176,486,2738,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.57955671947981,57.14107172090672,48.049117193812904,3.551236643461431e-21,16.0,57.14,2.2013981571160284,56.75,0.1148,0.2802,0.4436,0.7195,0.2697,0.3095,7
103330,npp,2871,2750,0.231816045939922,21.0848789215088,92.1471633911133,3670176,2871,2208,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.84661702744283,37.06723456663993,32.252375778889764,4.063897633881061e-26,13.0,37.06,1.357151599901897,36.5,0.1488,0.2422,0.3277,0.8322,0.1939,0.1929,7
103566,npp,1439,1466,0.239607252180576,21.0871429443359,92.1476974487305,3670176,1438,1099,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.01424530914484,30.70911246082632,26.88022034042399,9.191130155213204e-28,7.0,-30.73,1.184412938166907,-31.27,0.1047,0.1867,0.2911,1.0797,0.2463,0.2587,7
103811,npp,1917,3597,0.339651629328728,21.0847320556641,92.148063659668,3670176,1915,2918,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.66721928183652,61.754410048004935,51.257749926613464,9.432369745037409e-26,17.0,61.76,2.5331140255951103,61.45,0.1161,0.2807,0.4487,0.7182,0.2249,0.2439,7
103928,npp,1237,2965,0.302783355116844,21.0875587463379,92.148193359375,3670176,1238,2390,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.62804627722976,44.989728502321164,38.75157056071492,3.8610959297031924e-24,14.0,44.99,1.5732132722552272,44.5,0.1692,0.2629,0.3363,0.7668,0.2269,0.2322,7
104162,npp,2889,1681,0.294846028089523,21.084056854248,92.152458190918,3670176,2889,1271,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.13384015703798,20.055262172390105,17.674224584687032,1.1446439407126362e-16,8.0,-20.05,1.0837787002826917,-20.84,0.1545,0.2254,0.3229,0.8946,0.2657,0.2638,7
104406,npp,286,3805,0.824274718761444,21.0853309631348,92.1487655639648,3670176,283,3061,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.05836679583825,65.70522685339436,53.802762739949486,8.011171856586565e-15,18.0,65.72,3.0,65.47,0.087,0.2446,0.4017,0.8241,0.3948,0.6792,7
104522,npp,2685,3178,0.329556092619896,21.0843658447266,92.1516571044922,3670176,2683,2534,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.68252068501258,51.57938059657637,43.92142043752481,6.673486505704836e-09,15.0,51.58,1.847645286154319,51.27,0.129,0.2452,0.3307,0.8222,0.2473,0.271,7
107911,npp,1908,386,0.33402916789054904,21.0876960754395,92.1470336914062,3670176,1910,217,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.10299449902195,63.618363129016785,52.47628022152574,1.965000835084463e-13,2.0,-63.62,2.7445598364131496,-63.77,0.0724,0.2783,0.456,0.7245,0.2219,0.242,7
108091,npp,128,3173,0.2241506949067116,21.0888156890869,92.150764465332,3670176,132,2532,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.59219947179908,51.44631373884582,43.818299452509265,6.46779946228125e-09,15.0,51.44,1.847645286154319,51.27,0.129,0.2452,0.3307,0.8222,0.1902,0.1843,7
108621,npp,1052,1243,0.287592336535454,21.0890140533447,92.1468658447266,3670176,1051,926,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.76532962406601,40.04918703177373,34.725682840880765,1.779746766863869e-24,6.0,-40.06,1.4276677814245327,-40.21,0.0737,0.2303,0.3019,0.8752,0.2417,0.2517,7
109321,npp,145,2103,0.431952238082886,21.0872592926025,92.1523513793945,3670176,145,1667,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-81.20579194746884,4.013183168948245,3.5523117107945925,3.952405736980515e-26,10.0,4.01,1.0,3.69,0.1205,0.2016,0.2815,1.0,0.432,0.432,7
132746,npp,718,1666,0.375291436910629,21.0895099639893,92.1530075073242,3670176,718,1258,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.3802629686903,20.842967670235662,18.361205132062615,1.1831943805608704e-30,8.0,-20.84,1.0837787002826917,-20.84,0.1545,0.2254,0.3229,0.8946,0.3399,0.3357,7
138576,npp,2624,2305,0.31289991736412004,21.0883007049561,92.1507873535156,3670176,2624,1857,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.84286831419689,15.575594208218167,13.751899455739423,1.1582395104072278e-32,11.0,15.55,1.0442604737599883,15.83,0.1618,0.2036,0.2913,0.9899,0.3062,0.3097,7
143444,npp,637,3364,0.5243769884109499,21.0899238586426,92.1513595581055,3670176,636,2713,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.16943554001809,56.5169383889665,47.593090532906395,2.4300691391415737e-13,16.0,56.5,2.1127631471468895,56.75,0.1148,0.2802,0.4436,0.7195,0.3172,0.3773,7
143639,npp,3018,2725,0.413869351148605,21.0880565643311,92.1514739990234,3670176,3018,2187,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82137393866043,36.080346025478356,31.422599612893578,1.960072746615661e-21,13.0,36.05,1.2937979144666532,36.5,0.1488,0.2422,0.3277,0.8322,0.3343,0.3444,7
143835,npp,2323,2087,0.2215456143021584,21.0851020812988,92.1496124267578,3670176,2323,1652,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.41939171743621,3.233886096192591,2.8624944112503714,1.1555899919414705e-28,10.0,3.08,1.0,3.69,0.1205,0.2016,0.2815,1.0,0.2215,0.2215,7
144028,npp,1608,1444,0.26956570148468,21.0870571136475,92.1494140625,3670176,1608,1084,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.78412235480205,31.708759160096804,27.727988659754672,9.815165919604097e-34,7.0,-31.71,1.2365102219381485,-31.27,0.1047,0.1867,0.2911,1.0797,0.2686,0.291,7
144221,npp,874,796,0.362526893615723,21.0850811004639,92.1513366699219,3670176,873,582,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.10918314225664,54.29716332198312,45.958678906455134,1.441879459792995e-33,4.0,-54.29,1.9513309067639726,-54.02,0.0774,0.1871,0.3261,1.0777,0.2915,0.3907,7
144634,npp,1457,2943,0.1760199256241322,21.0900726318359,92.152214050293,3670176,1459,2373,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.12098945296678,44.24549352697274,38.14621476766768,7.984180690109166e-32,14.0,44.25,1.5732132722552272,44.5,0.1692,0.2629,0.3363,0.7668,0.1464,0.135,7
144831,npp,768,2302,0.1702095307409763,21.0839729309082,92.1514511108398,3670176,767,1854,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.02023387538677,15.405138450642644,13.60095855693349,9.484934435870106e-29,11.0,15.39,1.0442604737599883,15.83,0.1618,0.2036,0.2913,0.9899,0.1696,0.1685,7
145028,npp,58,1661,0.228409938514233,21.090145111084,92.1534805297852,3670176,58,1254,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52594863884345,21.113256221041144,18.59448573731965,1.622241924206684e-23,8.0,-21.11,1.0837787002826917,-20.84,0.1545,0.2254,0.3229,0.8946,0.2044,0.2043,7
145227,npp,2386,1015,0.0986425019800663,21.0881175994873,92.1520614624023,3670176,2388,746,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.06718839733271,48.00236971293915,41.136974901484095,1.1659060693741653e-16,5.0,-48.0,1.646109783506203,-47.85,0.1072,0.2415,0.3129,0.8349,0.1148,0.0824,7
145421,npp,1638,373,0.278270915150642,21.08717918396,92.1470489501953,3670176,1639,208,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.08924078183668,63.890694843649435,52.64247396729315,9.602302294642615e-09,2.0,-63.87,2.7445598364131496,-63.77,0.0724,0.2783,0.456,0.7245,0.2016,0.2016,7
145435,npp,536,3784,0.2176152840256691,21.0878868103027,92.1509628295898,3670176,536,3048,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.5063387278421,65.35043994651204,53.57220110695485,1.0475636123461605e-18,18.0,65.35,3.0,65.47,0.087,0.2446,0.4017,0.8241,0.1926,0.1793,7
145624,npp,2946,3158,0.11894609499722719,21.0844097137451,92.1486968994141,3670176,2948,2522,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.621930480479,51.018975849760686,43.48388403494535,3.164375354384256e-11,15.0,51.01,1.847645286154319,51.27,0.129,0.2452,0.3307,0.8222,0.1333,0.0978,7
148951,npp,2963,2520,0.30295775830745697,21.0881328582764,92.1503143310547,3670176,2964,2040,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.06828675616016,26.804162734520098,23.52720714363458,5.518697536566623e-07,12.0,26.8,1.1367971201176101,27.0,0.1062,0.215,0.2974,0.9377,0.279,0.2841,7
149155,npp,2257,1879,0.0811984986066818,21.089879989624,92.1490097045898,3670176,2257,1453,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.10131508957471,8.97116219329215,7.934247598367391,1.8883523332202813e-15,9.0,-8.99,1.0,-8.79,0.1041,0.226,0.2898,0.8921,0.0568,0.0724,7
149345,npp,1532,1235,-0.0603998452425,21.0883026123047,92.1506729125977,3670176,1531,918,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.09218569983388,40.34827877091068,34.96681016185495,2.6707184987214066e-23,6.0,-40.36,1.4276677814245327,-40.21,0.0737,0.2303,0.3019,0.8752,-0.002,-0.0529,7
149538,npp,788,591,-0.084942951798439,21.0877170562744,92.1502838134766,3670176,790,378,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.50359692317205,59.34684523983738,49.596261211660675,9.684840597036237e-30,3.0,-59.33,2.3545700244418297,-59.32,0.1317,0.2723,0.3903,0.7403,0.0499,-0.0629,7
149734,npp,2063,3372,0.11894812807440758,21.0885734558105,92.1504440307617,3670176,2068,2722,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.31299494572788,56.7134648700227,47.73260580743619,8.445895667108304e-32,16.0,56.7,2.1127631471468895,56.75,0.1148,0.2802,0.4436,0.7195,0.1253,0.0856,7
151543,npp,1919,3786,-0.118067786097527,21.0867900848389,92.1466293334961,3670176,1916,3051,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.23352059590873,65.42780819356743,53.622151557366585,0.0004212124664624472,18.0,65.38,3.0,65.47,0.087,0.2446,0.4017,0.8241,0.0807,-0.0973,7
154213,npp,1343,1016,-0.01129680871963501,21.0848083496094,92.1490631103516,3670176,1341,747,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.05036234656482,47.942786672728126,41.09332547841001,1.3457287102954301e-09,5.0,-47.96,1.646109783506203,-47.85,0.1072,0.2415,0.3129,0.8349,0.0481,-0.0094,7
154621,npp,1889,3160,0.038811415433883695,21.0884952545166,92.1477966308594,3670176,1891,2524,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.54805233538771,51.10519572720223,43.55536722914123,1.7181432073594738e-16,15.0,51.07,1.847645286154319,51.27,0.129,0.2452,0.3307,0.8222,0.0899,0.0319,7
154819,npp,1199,2518,0.0857527107000351,21.0850734710693,92.1523284912109,3670176,1198,2038,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.27509140087058,26.738426724962885,23.47322359271481,1.5472021174600495e-24,12.0,26.7,1.1367971201176101,27.0,0.1062,0.215,0.2974,0.9377,0.0879,0.0804,7
155011,npp,489,1876,0.08143358305096629,21.0903472900391,92.1480331420898,3670176,489,1450,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.64480903057259,9.133423694660259,8.078351823487349,2.9464404301276946e-31,9.0,-9.16,1.0,-8.79,0.1041,0.226,0.2898,0.8921,0.0571,0.0726,7
155189,npp,2833,1232,-0.0019381046295169901,21.0861778259277,92.1505584716797,3670176,2835,916,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.27971973299097,40.45249496755151,35.057297129455876,2.0087951192889017e-34,6.0,-40.47,1.4276677814245327,-40.21,0.0737,0.2303,0.3019,0.8752,0.0389,-0.0017,7
155372,npp,2069,585,0.0785292461514473,21.0849418640137,92.1478729248047,3670176,2070,373,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.77668511355544,59.42635703640944,49.659366236461715,2.633071995821629e-33,3.0,-59.47,2.3545700244418297,-59.32,0.1317,0.2723,0.3903,0.7403,0.1193,0.0581,7
155386,npp,946,3993,-0.07136633992195099,21.0856685638428,92.1519622802734,3670176,949,3164,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-75.0046880573509,68.88616385858744,55.682837249292184,2.1867259422496182e-32,19.0,68.85,3.5496478698597698,68.94,0.0663,0.3506,0.5916,0.575,0.0827,-0.041,7
155570,npp,268,3369,0.0872157923877239,21.0881271362305,92.1489486694336,3670176,267,2718,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.4587459644539,56.66578942784342,47.70539396359527,1.4252164637440948e-32,16.0,56.63,2.1127631471468895,56.75,0.1148,0.2802,0.4436,0.7195,0.1103,0.0627,7
155937,npp,1953,2091,0.04789092391729349,21.0866832733154,92.1470642089844,3670176,1953,1656,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-79.33630313702079,3.3273334157919026,2.945405692003202,1.0674683103710596e-26,10.0,3.31,1.0,3.69,0.1205,0.2016,0.2815,1.0,0.0479,0.0479,7
156115,npp,1230,1447,0.012193262577056996,21.0863075256348,92.1521987915039,3670176,1229,1085,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.7900879900066,31.562091890762577,27.606004169924205,6.568342202583603e-21,7.0,-31.58,1.2365102219381485,-31.27,0.1047,0.1867,0.2911,1.0797,0.0605,0.0132,7
156491,npp,1730,3577,0.11270719207823279,21.0901660919189,92.1523818969727,3670176,1733,2902,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.3622344029297,61.37623455008764,51.00121296463125,2.1745937647584728e-16,17.0,61.34,2.5331140255951103,61.45,0.1161,0.2807,0.4487,0.7182,0.1353,0.0809,7
156672,npp,1037,2944,0.020078338682652005,21.0861568450928,92.1507263183594,3670176,1036,2373,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.48322378541181,44.31371405643547,38.20613681327494,3.2832057003755203e-09,14.0,44.28,1.5732132722552272,44.5,0.1692,0.2629,0.3363,0.7668,0.0472,0.0154,7
168895,npp,302,151,-0.04990851879119901,21.0889358520508,92.1476211547852,3670176,299,72,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.17382176008036,67.80772154581209,55.05736292508789,0.00012753988381196998,1.0,-67.84,3.3166247903554,-67.61,0.0156,0.2655,0.4782,0.7593,0.1065,-0.0379,7
169083,npp,1628,2938,0.12853218661621213,21.0906620025635,92.1492385864258,3670176,1628,2369,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.50401811148515,44.110508015893174,38.04275711893906,0.00031684314501363367,14.0,44.08,1.5732132722552272,44.5,0.1692,0.2629,0.3363,0.7668,0.1162,0.0986,7
169440,npp,210,1655,0.1543359011411667,21.0842952728271,92.150032043457,3670176,210,1249,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.14829784607377,21.379287552459797,18.828395492869355,2.6957471467426054e-19,8.0,-21.42,1.0837787002826917,-20.84,0.1545,0.2254,0.3229,0.8946,0.1361,0.1381,7
169619,npp,2543,1006,0.0369860976934433,21.0856399536133,92.1523056030273,3670176,2541,739,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.23734300571815,48.246333724899195,41.33494967140579,2.0303713769302024e-26,5.0,-48.28,1.7549928774784245,-47.85,0.1072,0.2415,0.3129,0.8349,0.0851,0.0309,7
169993,npp,11,3150,0.103122191503644,21.0842666625977,92.1513137817383,3670176,10,2517,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.10574152141764,50.82383143449379,43.342164039861935,2.1954308960568147e-32,15.0,50.79,1.847645286154319,51.27,0.129,0.2452,0.3307,0.8222,0.1247,0.0848,7
170167,npp,2373,2508,0.080136489123106,21.0860195159912,92.1515960693359,3670176,2373,2030,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.87941075954178,26.23496249391109,23.04020996890609,3.160688629724132e-33,12.0,26.21,1.1367971201176101,27.0,0.1062,0.215,0.2974,0.9377,0.083,0.0751,7
170350,npp,1659,1865,0.028836667537689195,21.0906257629395,92.1490097045898,3670176,1659,1440,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.22850592610062,9.771662923232556,8.642114088293491,1.835669333975702e-32,9.0,-9.8,1.0,-8.79,0.1041,0.226,0.2898,0.8921,0.0045,0.0257,7
170531,npp,927,1219,0.0725508369505405,21.0850143432617,92.1463165283203,3670176,925,905,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.7860802068759,40.93260520023613,35.45346119181091,8.72302765124113e-30,6.0,-40.96,1.4276677814245327,-40.21,0.0737,0.2303,0.3019,0.8752,0.0911,0.0635,7
170716,npp,178,574,0.11912458064034581,21.0846824645996,92.1498870849609,3670176,180,363,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.00088928926344,59.67850091306954,49.83644031886737,3.252029904575197e-25,3.0,-59.71,2.3545700244418297,-59.32,0.1317,0.2723,0.3903,0.7403,0.1365,0.0882,7
170727,npp,2113,3982,0.530975848436356,21.0899982452393,92.1520919799805,3670176,2117,3159,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.1980878617069,68.71710088134917,55.589955028171374,1.1042486771449495e-29,19.0,68.68,3.3985290935932855,68.94,0.0663,0.3506,0.5916,0.575,0.2547,0.3053,7
170910,npp,1466,3359,-0.044777721166610995,21.0856437683105,92.1477508544922,3670176,1465,2708,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.45953945405665,56.42202883617341,47.530755979727765,4.2194087869940385e-26,16.0,56.38,2.1127631471468895,56.75,0.1148,0.2802,0.4436,0.7195,0.0478,-0.0322,7
171092,npp,796,2720,0.11953722219914198,21.0874671936035,92.1465530395508,3670176,795,2184,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.19562457169654,35.870265112865006,31.249072137161296,7.196113417896801e-21,13.0,35.84,1.2937979144666532,36.5,0.1488,0.2422,0.3277,0.8322,0.1068,0.0995,7
171271,npp,106,2082,0.0403344109654427,21.0899238586426,92.1506652832031,3670176,106,1647,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-67.97608218393489,2.9122975934640754,2.5780265392217463,2.1272080058208887e-14,10.0,2.79,1.0,3.69,0.1205,0.2016,0.2815,1.0,0.0403,0.0403,7
171453,npp,2454,1439,0.0789401978254318,21.085636138916,92.1485214233398,3670176,2454,1080,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.14130609072328,31.939028165278494,27.927512556975497,2.81073528858615e-07,7.0,-31.94,1.2365102219381485,-31.27,0.1047,0.1867,0.2911,1.0797,0.1144,0.0852,7
174421,npp,217,1448,0.243913933634758,21.089334487915,92.1475677490234,3670176,217,1087,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.6227494730197,31.502959247088388,27.554450336994208,4.541316074886481e-06,7.0,-31.54,1.2365102219381485,-31.27,0.1047,0.1867,0.2911,1.0797,0.2479,0.2634,7
174611,npp,2560,799,0.0774114429950714,21.0856647491455,92.151611328125,3670176,2564,586,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.86218361467687,54.17565222054459,45.87115285498646,2.2982435445288524e-14,4.0,-54.21,1.9513309067639726,-54.02,0.0774,0.1871,0.3261,1.0777,0.1454,0.0834,7
174800,npp,1812,162,0.35155384242534604,21.0887432098389,92.1498565673828,3670176,1814,77,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.48277754723809,67.63862366019606,54.951803668512404,6.186187693655849e-22,1.0,-67.67,3.1865100272627664,-67.61,0.0156,0.2655,0.4782,0.7593,0.2286,0.2669,7
174813,npp,744,3578,0.0392564386129379,21.0905437469482,92.1511840820312,3670176,745,2903,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.04241906553663,61.40577360525252,51.01727115893431,1.2270458139894594e-12,17.0,61.36,2.5331140255951103,61.45,0.1161,0.2807,0.4487,0.7182,0.1063,0.0282,7
175010,npp,81,2948,0.11775309452787042,21.0854988098145,92.1520843505859,3670176,83,2376,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.28914849712886,44.45607299733657,38.31795968476664,2.253945381542572e-20,14.0,44.42,1.5732132722552272,44.5,0.1692,0.2629,0.3363,0.7668,0.1093,0.0903,7
175388,npp,1749,1666,0.2135729119181633,21.0868759155273,92.1505966186523,3670176,1749,1258,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.94134171925803,20.818375634879434,18.338219159222437,4.411196691784145e-32,8.0,-20.84,1.0837787002826917,-20.84,0.1545,0.2254,0.3229,0.8946,0.1907,0.1911,7
175577,npp,1026,1019,0.260669901967049,21.0895957946777,92.1503219604492,3670176,1028,749,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.96054629802413,47.83235058019011,41.00526080435087,9.733170555884148e-34,5.0,-47.87,1.646109783506203,-47.85,0.1072,0.2415,0.3129,0.8349,0.2133,0.2176,7
175772,npp,284,376,0.1142648123204708,21.0862770080566,92.1487503051758,3670176,282,210,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.8666684839622,63.78440288175856,52.57712792498195,5.260238176887002e-32,2.0,-63.81,2.7445598364131496,-63.77,0.0724,0.2783,0.456,0.7245,0.1418,0.0828,7
175784,npp,2253,3787,0.0773930773139,21.08522605896,92.1466598510742,3670176,2251,3050,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.26979222628864,65.44989612808122,53.63725456762221,3.3678214189284148e-31,18.0,65.4,3.0,65.47,0.087,0.2446,0.4017,0.8241,0.1458,0.0638,7
176359,npp,221,1881,0.1615117341279984,21.0858383178711,92.1516571044922,3670176,221,1454,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.45781203304455,8.873945831164171,7.8487542702649815,1.5068653225179518e-24,9.0,-8.87,1.0,-8.79,0.1041,0.226,0.2898,0.8921,0.1371,0.1441,7
176552,npp,2560,1237,-0.005739748477936013,21.0872058868408,92.1511611938477,3670176,2563,921,196611,3866787,1231,1231,21.0875,92.15,7,35,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.79275766845578,40.253681643608864,34.89029867182072,3.1833943413871403e-19,6.0,-40.28,1.4276677814245327,-40.21,0.0737,0.2303,0.3019,0.8752,0.0362,-0.005,7
