gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1419,2551,0.32120324671268496,21.1166973114014,92.2627868652344,3670176,1419,2064,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.43452945830882,28.300690552248277,24.818335451545963,9.379381276106615e-08,12.0,28.28,1.184412938166907,27.695,0.0856,0.1781,0.2596,0.841,0.2706,0.2701,7
102964,npp,3033,1266,0.30398966372013103,21.1156806945801,92.2650604248047,3670176,3033,945,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.94793217021382,39.17857040274171,34.006983270127094,1.1462625642971858e-19,6.0,-39.19,1.4276677814245327,-39.68,0.0883,0.1817,0.2893,0.8241,0.2354,0.2505,7
103211,npp,476,3403,0.252125725150108,21.1196269989014,92.2628784179688,3670176,475,2751,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.15133958404726,57.44809053780341,48.269466642965774,3.926738635094277e-21,16.0,57.45,2.2013981571160284,57.07,0.0821,0.2448,0.3793,0.6118,0.1531,0.1542,7
103330,npp,2863,2764,0.13594730664044619,21.1163501739502,92.2623977661133,3670176,2862,2221,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.72681760784894,37.64346788033948,32.733217101361156,4.4040296597779135e-26,13.0,37.62,1.357151599901897,37.1,0.1041,0.2055,0.2858,0.729,0.0986,0.0991,7
103928,npp,1229,2979,0.29685728251934096,21.1176452636719,92.2652816772461,3670176,1228,2400,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.51875643815526,45.478133111523796,39.14318410001174,3.8062110551703114e-24,14.0,45.47,1.5732132722552272,44.92,0.0644,0.2118,0.3242,0.7072,0.2038,0.2099,7
108091,npp,121,3187,0.1618119776248932,21.114673614502,92.260856628418,3670176,121,2540,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.91227271019324,51.84261154610866,44.120819437544945,7.276429232053985e-09,15.0,51.84,1.847645286154319,51.64,0.0754,0.1618,0.2852,0.9256,0.1498,0.1498,7
108268,npp,2497,2545,0.291746273636818,21.1142406463623,92.2612686157227,3670176,2498,2059,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-05-17 19:43:04.973682,-78.86464384707445,27.99902972986095,24.559081036449786,1.1144745390238857e-14,12.0,28.0,1.184412938166907,27.695,0.0856,0.1781,0.2596,0.841,0.2457,0.2453,7
108974,npp,1554,3396,0.15661818534135818,21.1148452758789,92.2630004882812,3670176,1556,2744,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.62397786646707,57.28458279280384,48.15203393295964,1.432302303087371e-25,16.0,57.29,2.2013981571160284,57.07,0.0821,0.2448,0.3793,0.6118,0.1097,0.0958,7
121027,npp,276,812,0.496014475822449,21.1139087677002,92.2588424682617,3670176,277,600,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.39868309371052,53.86559217549236,45.6368137056819,0.00042998496729063453,4.0,-53.85,1.9513309067639726,-53.69,0.0474,0.1445,0.3223,1.0367,0.3299,0.5142,7
134402,npp,1285,2749,0.281262114644051,21.1184387207031,92.2628479003906,3670176,1286,2206,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.68688932287078,37.02162479791004,32.21454097857946,4.272503967752283e-08,13.0,37.02,1.357151599901897,37.1,0.1041,0.2055,0.2858,0.729,0.2056,0.205,7
138772,npp,1898,1677,0.27075175940990404,21.1167640686035,92.2620391845703,3670176,1898,1268,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.8757548759951,20.260654673183538,17.852784441123024,3.915368846170564e-32,8.0,-20.26,1.0837787002826917,-20.11,0.0945,0.1659,0.2349,0.9029,0.2465,0.2444,7
143444,npp,630,3378,0.249728478491306,21.1154403686523,92.2636413574219,3670176,631,2727,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.44165250804323,56.86119645501815,47.841866086627476,2.727147026951929e-13,16.0,56.85,2.1127631471468895,57.07,0.0821,0.2448,0.3793,0.6118,0.1521,0.1528,7
143639,npp,3011,2740,0.459885746240616,21.1148471832275,92.2654647827148,3670176,3012,2198,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38305236337563,36.67911767593968,31.924046630393107,2.1649445780721445e-21,13.0,36.66,1.357151599901897,37.1,0.1041,0.2055,0.2858,0.729,0.3372,0.3352,7
143835,npp,2316,2101,0.21602167934179312,21.1137008666992,92.2634506225586,3670176,2316,1665,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-58.92254669959439,4.209519028330766,3.725794644290939,1.2426361088861253e-28,10.0,3.89,1.0,4.41,0.0969,0.1498,0.2075,1.0,0.216,0.216,7
144028,npp,1601,1459,0.1442057583481073,21.1197299957275,92.2622451782227,3670176,1602,1094,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.50774769370638,31.037553292928415,27.156372814062028,1.0217160172974802e-33,7.0,-31.04,1.2365102219381485,-30.68,0.0873,0.1575,0.2511,0.9509,0.139,0.1371,7
144221,npp,868,810,0.263528570532799,21.1155071258545,92.2597503662109,3670176,869,598,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.42968784835928,53.91648495811133,45.67521191020968,1.449351381988515e-33,4.0,-53.91,1.9513309067639726,-53.69,0.0474,0.1445,0.3223,1.0367,0.2108,0.2732,7
144634,npp,1450,2956,0.271537944674492,21.1152420043945,92.2597579956055,3670176,1449,2383,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.3917433607309,44.687715025064065,38.502464003122526,7.827328714479318e-32,14.0,44.69,1.5732132722552272,44.92,0.0644,0.2118,0.3242,0.7072,0.1878,0.192,7
144831,npp,760,2316,0.243282109498978,21.1202144622803,92.260986328125,3670176,761,1867,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.78380396181532,16.146618929706264,14.251753306279895,8.98684582164506e-29,11.0,16.16,1.0442604737599883,16.65,0.1242,0.1861,0.281,0.8046,0.2045,0.1958,7
145028,npp,52,1675,0.247530579566956,21.1159629821777,92.2600936889648,3670176,52,1266,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.47101897039052,20.37259934103666,17.94878508331754,1.4910219698213146e-23,8.0,-20.37,1.0837787002826917,-20.11,0.0945,0.1659,0.2349,0.9029,0.2251,0.2235,7
145227,npp,2379,1028,0.1484631970524788,21.119966506958,92.2596969604492,3670176,2379,756,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.46379415006207,47.5885204119462,40.81115453933741,1.0471608133780032e-16,5.0,-47.57,1.646109783506203,-47.33,0.0906,0.1608,0.2523,0.9316,0.1423,0.1383,7
145421,npp,1631,387,0.262188717722893,21.1197204589844,92.2622985839844,3670176,1637,219,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.7261202027166,63.62163990095322,52.46946301299428,8.53468289830855e-09,2.0,-63.6,2.7445598364131496,-63.485,0.0068,0.1445,0.2452,1.0366,0.1927,0.2718,7
145435,npp,528,3797,0.32362323999404896,21.1137371063232,92.2609939575195,3670176,533,3056,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.12712695317414,65.57740328040819,53.71316780610226,9.48272740605347e-19,18.0,65.58,3.0,65.725,0.0044,0.2905,0.4756,0.5155,0.1608,0.1668,7
145624,npp,2938,3172,0.301574498414993,21.1138153076172,92.2650146484375,3670176,2937,2530,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.06846715028703,51.41418273673735,43.78682649537557,2.821547088112395e-11,15.0,51.41,1.847645286154319,51.64,0.0754,0.1618,0.2852,0.9256,0.2254,0.2791,7
148951,npp,2956,2533,0.292815282940865,21.1154136657715,92.2590789794922,3670176,2955,2050,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.7765254662885,27.440557579227104,24.075285068285957,6.224912593826458e-07,12.0,27.44,1.184412938166907,27.695,0.0856,0.1781,0.2596,0.841,0.2466,0.2462,7
149155,npp,2250,1893,0.0936087369918823,21.1192684173584,92.2643127441406,3670176,2250,1466,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.89535503981583,8.17779488100115,7.233696459689537,2.1067288889009006e-15,9.0,-8.18,1.0,-8.005,0.0818,0.1585,0.2183,0.9452,0.0849,0.0885,7
149345,npp,1526,1250,0.037730790674686404,21.1158428192139,92.2621841430664,3670176,1526,931,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.56433848181473,39.78107841982557,34.499246133409954,2.92109028958336e-23,6.0,-39.79,1.4276677814245327,-39.68,0.0883,0.1817,0.2893,0.8241,0.0489,0.0311,7
149538,npp,781,605,0.087222509086132,21.1197204589844,92.2628326416016,3670176,780,391,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.43389348847168,59.024938096526924,49.371670589646904,1.0290482096165252e-29,3.0,-59.02,2.253202848596432,-59.02,0.0887,0.1938,0.3501,0.7727,0.1025,0.0674,7
149734,npp,2056,3386,0.26153539121151004,21.1139183044434,92.2631607055664,3670176,2056,2735,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.5811098501392,57.057408745719165,47.98050869654693,9.01705683525943e-32,16.0,57.05,2.2013981571160284,57.07,0.0821,0.2448,0.3793,0.6118,0.1574,0.16,7
151043,npp,2151,2323,0.1130593121051788,21.1188583374023,92.2658767700195,3670176,2151,1873,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.43165211212796,16.534607485140967,14.5921439834924,3.7383565603541595e-16,11.0,16.54,1.0442604737599883,16.65,0.1242,0.1861,0.281,0.8046,0.0798,0.091,7
151221,npp,1438,1681,0.0519734099507332,21.1140384674072,92.2648544311523,3670176,1437,1271,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,96.8168657015106,20.0714168750834,17.686273893908844,1.2445289479829362e-08,8.0,-20.05,1.0837787002826917,-20.11,0.0945,0.1659,0.2349,0.9029,0.0447,0.0469,7
151543,npp,1911,3801,0.27720217406749703,21.1147613525391,92.2656936645508,3670176,1912,3059,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.45226125161568,65.69058575490388,53.784752294392156,0.0004003513319378947,18.0,65.65,3.0,65.725,0.0044,0.2905,0.4756,0.5155,0.1453,0.1429,7
154213,npp,1337,1031,-0.127075046300888,21.1134338378906,92.2646331787109,3670176,1337,758,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.42674541376216,47.451418402315774,40.70599044497287,1.5025395371043993e-09,5.0,-47.48,1.646109783506203,-47.33,0.0906,0.1608,0.2523,0.9316,-0.0251,-0.1184,7
154621,npp,1881,3174,-0.049650833010673995,21.117223739624,92.2638397216797,3670176,1881,2532,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.99105800175589,51.499413791595444,43.85736463786328,1.8994125082763264e-16,15.0,51.47,1.847645286154319,51.64,0.0754,0.1618,0.2852,0.9256,0.0353,-0.046,7
154819,npp,1192,2532,0.12551570468349382,21.1140918731689,92.2621688842773,3670176,1192,2049,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.09903456097136,27.41271252958822,24.053998171403407,1.677981841258673e-24,12.0,27.39,1.184412938166907,27.695,0.0856,0.1781,0.2596,0.841,0.1054,0.1056,7
155011,npp,483,1891,0.0634998418390751,21.1138381958008,92.2628479003906,3670176,483,1464,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.9271673074035,8.255673642747926,7.303239424774008,3.1082069056487323e-31,9.0,-8.29,1.0,-8.005,0.0818,0.1585,0.2183,0.9452,0.0548,0.06,7
155189,npp,2826,1246,0.052542395889759105,21.1176204681396,92.2620315551758,3670176,2826,928,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.1503774191373,39.912376049893254,34.612278534404616,2.0520877200205212e-34,6.0,-39.94,1.4276677814245327,-39.68,0.0883,0.1817,0.2893,0.8241,0.0593,0.0433,7
155372,npp,2062,599,0.012519463896751001,21.1181526184082,92.2592849731445,3670176,2060,386,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.36114690385519,59.122694730862285,49.44782042946292,2.608512714438718e-33,3.0,-59.16,2.3545700244418297,-59.02,0.0887,0.1938,0.3501,0.7727,0.0728,0.0097,7
155386,npp,937,4006,0.303276404738426,21.1173191070557,92.2636260986328,3670176,937,3170,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.68814603677731,69.08197474541306,55.79349509693294,2.1123897969803925e-32,19.0,69.04,3.5496478698597698,69.12,0.0998,0.267,0.6167,0.5609,0.16,0.1701,7
155570,npp,261,3383,-0.083949148654938,21.1136302947998,92.2618789672852,3670176,262,2732,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.72719974163499,57.01150427781672,47.9547866020482,1.4260448148684752e-32,16.0,56.97,2.1127631471468895,57.07,0.0821,0.2448,0.3793,0.6118,-0.0058,-0.0514,7
155937,npp,1946,2105,0.06070816516876219,21.1153259277344,92.260856628418,3670176,1946,1669,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-77.83659709154377,4.167151925652967,3.6885750027268194,1.0060456247642473e-26,10.0,4.12,1.0,4.41,0.0969,0.1498,0.2075,1.0,0.0607,0.0607,7
156115,npp,1223,1462,0.009553492069243996,21.1191349029541,92.2646636962891,3670176,1224,1096,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.49400481627532,30.885726832340616,27.0296754217003,6.0336424637864885e-21,7.0,-30.91,1.2365102219381485,-30.68,0.0873,0.1575,0.2511,0.9509,0.0301,0.0091,7
156294,npp,482,811,-0.066655233502388,21.1145935058594,92.2616348266602,3670176,484,599,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.33975963730732,53.8448513008686,45.6275125800009,7.184200815634301e-14,4.0,-53.88,1.9513309067639726,-53.69,0.0474,0.1445,0.3223,1.0367,0.0416,-0.0691,7
156491,npp,1722,3589,0.308403849601746,21.1185417175293,92.2595443725586,3670176,1721,2912,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.94260876662048,61.63038460749751,51.172312234678685,1.9878323655460824e-16,17.0,61.59,2.5331140255951103,61.73,0.0877,0.3145,0.4332,0.4763,0.1474,0.1469,7
156672,npp,1029,2958,-0.006485193967818992,21.1198635101318,92.2596130371094,3670176,1030,2385,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.94730558334811,44.78439550138433,38.58505422613134,2.9666642050184298e-09,14.0,44.75,1.5732132722552272,44.92,0.0644,0.2118,0.3242,0.7072,0.011,-0.0046,7
168895,npp,297,166,-0.10470587015152,21.1151924133301,92.2598571777344,3670176,297,80,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.36400852259443,67.5602323025592,54.912367894305234,0.00013347605574566765,1.0,-67.6,3.1865100272627664,-67.37,0.0675,0.2738,0.4465,0.5469,0.031,-0.0573,7
169083,npp,1621,2953,0.0618863254785538,21.1164302825928,92.2628631591797,3670176,1622,2380,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.90653484296031,44.61437579112737,38.44885411894224,0.00032416407890045545,14.0,44.58,1.5732132722552272,44.92,0.0644,0.2118,0.3242,0.7072,0.0545,0.0438,7
169440,npp,203,1669,0.1085328720510006,21.1144180297852,92.2650299072266,3670176,203,1261,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.49402800855684,20.653000856587198,18.195473120288664,2.4021464595776124e-19,8.0,-20.68,1.0837787002826917,-20.11,0.0945,0.1659,0.2349,0.9029,0.0969,0.098,7
169619,npp,2537,1020,-0.082786649465561,21.1139640808105,92.2597351074219,3670176,2537,750,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.60077002231832,47.7947994919906,40.97982000012153,2.1799369216611754e-26,5.0,-47.83,1.646109783506203,-47.33,0.0906,0.1608,0.2523,0.9316,0.0018,-0.0771,7
169799,npp,1779,377,0.006806418299675002,21.1185245513916,92.2637557983398,3670176,1782,211,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.20033355162084,63.75493028957053,52.56519328067346,9.721520142098907e-32,2.0,-63.79,2.7445598364131496,-63.485,0.0068,0.1445,0.2452,1.0366,0.0996,0.0071,7
169813,npp,675,3791,0.0415125638246536,21.1160297393799,92.2652893066406,3670176,678,3052,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.6099654227616,65.50781746882093,53.680184565872544,5.387104200408905e-26,18.0,65.47,3.0,65.725,0.0044,0.2905,0.4756,0.5155,0.0668,0.0214,7
169993,npp,3,3164,-0.037196859717368996,21.1170539855957,92.2605743408203,3670176,5,2526,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.47600757425191,51.21959035888367,43.64598952660883,2.3152551799658264e-32,15.0,51.18,1.847645286154319,51.64,0.0754,0.1618,0.2852,0.9256,0.0421,-0.0344,7
170167,npp,2365,2521,0.228107094764709,21.1191921234131,92.26220703125,3670176,2365,2041,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.66612234735135,26.88230252391003,23.598532782666254,3.24025986226158e-33,12.0,26.85,1.1367971201176101,27.695,0.0856,0.1781,0.2596,0.841,0.1938,0.1918,7
170350,npp,1653,1880,0.0367093309760094,21.1142044067383,92.2641525268555,3670176,1653,1453,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.31549580838087,8.891146795627803,7.86482338400438,1.828893455671785e-32,9.0,-8.93,1.0,-8.005,0.0818,0.1585,0.2183,0.9452,0.028,0.0347,7
170531,npp,920,1234,0.039451628923416096,21.1195449829102,92.2604064941406,3670176,920,918,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.32189149325741,40.36226955341345,34.984512352426904,8.43871087501246e-30,6.0,-40.4,1.4276677814245327,-39.68,0.0883,0.1817,0.2893,0.8241,0.0501,0.0325,7
170716,npp,171,588,-0.108250111341476,21.1176853179932,92.2656784057617,3670176,170,375,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.59350686910794,59.36294754129996,49.617424710937186,3.0594396986223106e-25,3.0,-59.4,2.3545700244418297,-59.02,0.0887,0.1938,0.3501,0.7727,0.0215,-0.0836,7
170727,npp,2105,3995,0.12815869878977537,21.114709854126,92.2613220214844,3670176,2105,3165,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.8488095729532,68.91313211783164,55.70134057094255,1.0864076682449613e-29,19.0,68.88,3.5496478698597698,69.12,0.0998,0.267,0.6167,0.5609,0.1107,0.0719,7
170910,npp,1458,3373,0.13140855124220252,21.1180934906006,92.2611923217773,3670176,1460,2722,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.76273648171839,56.76992015957583,47.78251041066118,4.040105302746862e-26,16.0,56.73,2.1127631471468895,57.07,0.0821,0.2448,0.3793,0.6118,0.0961,0.0804,7
171092,npp,789,2735,0.069691002368927,21.1140727996826,92.2623901367188,3670176,789,2193,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.7345811933801,36.489523327319986,31.768126704968434,6.720354320157621e-21,13.0,36.46,1.357151599901897,37.1,0.1041,0.2055,0.2858,0.729,0.0497,0.0508,7
171271,npp,99,2097,0.020431801676750003,21.1194705963135,92.2649230957031,3670176,99,1661,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.09426074215962,3.700349715255463,3.2754389079716084,1.948631810114424e-14,10.0,3.66,1.0,4.41,0.0969,0.1498,0.2075,1.0,0.0204,0.0204,7
171453,npp,2447,1453,0.0570365637540817,21.1168422698975,92.2617111206055,3670176,2446,1090,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,95.92631942052603,31.29581671668262,27.380087077928508,2.551546456670995e-07,7.0,-31.31,1.2365102219381485,-30.68,0.0873,0.1575,0.2511,0.9509,0.0685,0.0542,7
174421,npp,211,1463,0.0552584007382393,21.1153125762939,92.2589569091797,3670176,211,1097,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.24697154120416,30.831014156416988,26.981822880357154,5.0667809101611894e-06,7.0,-30.87,1.2365102219381485,-30.68,0.0873,0.1575,0.2511,0.9509,0.0671,0.0525,7
174611,npp,2554,813,0.11840870883315802,21.1162719726562,92.2595748901367,3670176,2553,601,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.18173739034717,53.79443372911751,45.58688546925559,2.5345580965082442e-14,4.0,-53.83,1.9513309067639726,-53.69,0.0474,0.1445,0.3223,1.0367,0.1364,0.1228,7
174800,npp,1806,175,0.782147467136383,21.1152248382568,92.2593841552734,3670176,1803,85,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.40187912307415,67.40630828194156,54.81523711282804,6.736780470997222e-22,1.0,-67.44,3.1865100272627664,-67.37,0.0675,0.2738,0.4465,0.5469,0.3093,0.4278,7
174813,npp,736,3591,-0.085900023579597,21.117431640625,92.2632293701172,3670176,740,2914,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.62246126697998,61.675185160257605,51.19850797237833,1.3552198107283676e-12,17.0,61.63,2.5331140255951103,61.73,0.0877,0.3145,0.4332,0.4763,-0.0083,-0.0409,7
175010,npp,73,2961,0.027394048869609805,21.117790222168,92.2609405517578,3670176,73,2387,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.62701012814745,44.89293214381421,38.669477019948154,2.4718914258405275e-20,14.0,44.85,1.5732132722552272,44.92,0.0644,0.2118,0.3242,0.7072,0.0326,0.0194,7
175388,npp,1742,1680,0.234907925128937,21.1173324584961,92.2643661499023,3670176,1742,1270,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.1954025848454,20.110889651139825,17.721193451691867,4.636722199248209e-32,8.0,-20.11,1.0837787002826917,-20.11,0.0945,0.1659,0.2349,0.9029,0.2135,0.2121,7
175577,npp,1020,1033,0.1142261102795601,21.1140308380127,92.263801574707,3670176,1019,759,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.29741921713585,47.38798193417941,40.65490886908719,9.952664850830156e-34,5.0,-47.41,1.646109783506203,-47.33,0.0906,0.1608,0.2523,0.9316,0.1215,0.1064,7
175784,npp,2245,3801,0.11787812225520611,21.1148719787598,92.2590026855469,3670176,2247,3059,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.49069073375261,65.6956471058157,53.78927856382434,3.5025768116426796e-31,18.0,65.65,3.0,65.725,0.0044,0.2905,0.4756,0.5155,0.0922,0.0608,7
176359,npp,214,1895,0.20575705915689468,21.1170673370361,92.2603530883789,3670176,214,1468,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.99277463083226,8.03961558836438,7.111930579316116,1.4430318378392198e-24,9.0,-8.06,1.0,-8.005,0.0818,0.1585,0.2183,0.9452,0.1971,0.1945,7
176552,npp,2554,1252,0.026479922235012096,21.114896774292,92.2623901367188,3670176,2554,933,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.26191731802885,39.6855458780066,34.421730673187945,2.976299710444361e-19,6.0,-39.72,1.4276677814245327,-39.68,0.0883,0.1817,0.2893,0.8241,0.041,0.0218,7
176748,npp,1818,606,0.1900747269392014,21.1172161102295,92.2597732543945,3670176,1817,392,196611,3866787,1006,1006,21.11666667,92.2625,34,28,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.32845659851466,58.97427691182146,49.33826789058315,8.645956570888885e-13,3.0,-58.99,2.253202848596432,-59.02,0.0887,0.1938,0.3501,0.7727,0.1481,0.1469,7
