gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2463,1262,0.880989551544189,21.0706233978271,92.2282333374023,3670144,2462,942,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.88401086762735,39.32670060193836,34.12744429555509,0.005466980667147425,6.0,-39.34,1.4276677814245327,-39.83,0.2254,0.4993,2.1963,0.8243,0.6789,0.7262,0.6170838456664043,7
101111,npp,572,4025,1.0776327252388,21.070556640625,92.2314987182617,3670144,570,3179,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.67449663150643,69.32898869170903,55.929641632937994,0.0013552797846276738,19.0,69.33,3.5496478698597698,69.11,0.3916,0.8204,2.4694,0.5017,0.484,0.5406,0.5135498004203116,7
101234,npp,2983,3400,1.58211934566498,21.0704288482666,92.2255630493164,3670144,2984,2749,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.68572130606022,57.38703432565914,48.22274623625514,0.017864445711634327,16.0,57.38,2.2013981571160284,57.02,0.3526,0.6534,1.8804,0.63,0.8335,0.9967,0.6401412824854669,7
101357,npp,2283,2762,3.03616690635681,21.0694217681885,92.2324523925781,3670144,2283,2218,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.95689718775832,37.5591202041352,32.66125497611975,0.05351370427317064,13.0,37.54,1.357151599901897,36.98,0.2848,0.4239,1.8949,0.971,2.3364,2.9481,1.8800132497535458,7
101482,npp,1579,2122,3.52993249893188,21.0711517333984,92.2294769287109,3670144,1579,1685,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.3544646214746,5.16760248936728,4.573609144271103,0.11323073709859656,10.0,5.1,1.0,4.29,0.2482,0.4116,1.6223,1.0,3.5299,3.5299,1.269913485175897,7
101605,npp,856,1478,5.18407917022705,21.0712966918945,92.2262496948242,3670144,856,1109,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.55479860913111,30.13891144142061,26.3919045456114,0.20643127212641424,7.0,-30.16,1.184412938166907,-30.82,0.2402,0.3722,1.7586,1.1058,4.4743,5.7328,1.6126122912734857,7
102352,npp,1579,1045,0.502720445394516,21.0739307403564,92.2277603149414,3670144,1579,768,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.20975274016642,47.02973574693124,40.3752812550855,0.003764642494050144,5.0,-47.02,1.646109783506203,-47.48,0.2526,0.5684,3.0713,0.7241,0.3717,0.364,0.2888610272467037,7
102602,npp,2119,3191,0.287562787532806,21.0672760009766,92.2309417724609,3670144,2119,2542,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.96463853136095,51.95251411413929,44.204599581984866,0.0006501207836265801,15.0,51.95,1.847645286154319,51.55,0.2673,0.5376,2.4564,0.7656,0.2763,0.2202,0.2202,7
102724,npp,1427,2549,0.256978407502174,21.0682048797607,92.2313461303711,3670176,1427,2062,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.54363741415044,28.209705956604825,24.74011545839377,9.124905796884193e-08,12.0,28.19,1.184412938166907,27.48,0.2594,0.4563,2.1756,0.902,0.2433,0.2318,0.2318,7
103092,npp,1147,4026,0.740588665008545,21.073694229126,92.2311019897461,3670176,1146,3180,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.53940818135449,69.33531069620362,55.93783038201173,1.3604131123116241e-15,19.0,69.35,3.5496478698597698,69.11,0.3916,0.8204,2.4694,0.5017,0.3891,0.3715,0.3715,7
103211,npp,485,3401,0.422396391630173,21.0675811767578,92.2285919189453,3670176,486,2749,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.55468202367862,57.40382450269047,48.237604760344034,3.754164349096306e-21,16.0,57.4,2.2013981571160284,57.02,0.3526,0.6534,1.8804,0.63,0.3067,0.2661,0.2661,7
103330,npp,2871,2762,0.260228171944618,21.0691089630127,92.2308578491211,3670176,2871,2218,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.8297634870553,37.547687198752485,32.65332911096749,4.216210072043687e-26,13.0,37.54,1.357151599901897,36.98,0.2848,0.4239,1.8949,0.971,0.291,0.2527,0.2527,7
103566,npp,1440,1477,0.218297965824604,21.0699310302734,92.2274703979492,3670176,1442,1108,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,96.92324180541029,30.19023181106187,26.437087307452202,9.147864659116522e-28,7.0,-30.21,1.184412938166907,-30.82,0.2402,0.3722,1.7586,1.1058,0.2817,0.2414,0.2414,7
103811,npp,1916,3608,0.1557988245040178,21.0729503631592,92.2294998168945,3670176,1915,2927,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.67795849661009,61.98478583409352,51.4116778086972,9.283735556356735e-26,17.0,61.99,2.5331140255951103,61.7,0.3662,0.6682,1.9425,0.6159,0.2093,0.096,0.096,7
103928,npp,1237,2976,0.34877148270607,21.0722618103027,92.2257614135742,3670176,1238,2398,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.60620640237829,45.36262515344302,39.0506276177363,3.723472760108991e-24,14.0,45.36,1.5732132722552272,44.89,0.2658,0.5354,2.2337,0.7687,0.293,0.2681,0.2681,7
104406,npp,285,3816,0.683298945426941,21.0730953216553,92.2284469604492,3670176,283,3067,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.06471448803369,65.90002978207359,53.922642231171494,7.420984783242154e-15,18.0,65.91,3.0,65.68,0.4169,0.6803,2.4458,0.605,0.4126,0.4134,0.4134,7
104522,npp,2685,3189,0.327831581234932,21.06787109375,92.2297668457031,3670176,2683,2541,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.66068371419854,51.89385636218261,44.16128844249606,6.147049726784684e-09,15.0,51.9,1.847645286154319,51.55,0.2673,0.5376,2.4564,0.7656,0.298,0.251,0.251,7
105916,npp,527,1259,1.90586233139038,21.0723361968994,92.2276306152344,3670144,526,939,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.42241926190094,39.445913422323606,34.228448387863175,0.045352648502116955,6.0,-39.45,1.4276677814245327,-39.83,0.2254,0.4993,2.1963,0.8243,1.3968,1.5711,0.6659007877305227,7
106098,npp,2846,613,2.9691469669342,21.0724716186523,92.2328491210938,3670144,2844,398,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.19355378015935,58.8273523321499,49.243415608739916,0.09301392639523766,3.0,-58.83,2.253202848596432,-59.06,0.2695,0.4677,1.9758,0.88,1.5217,2.6128,0.7563233512519079,7
106285,npp,1039,3398,5.55366992950439,21.0675277709961,92.2303771972656,3670144,1036,2746,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.37264695316449,57.33883932727687,48.19186915642264,0.12890706459317716,16.0,57.33,2.2013981571160284,57.02,0.3526,0.6534,1.8804,0.63,2.6376,3.4985,0.9256276942014106,7
106467,npp,351,2759,4.26540422439575,21.0675792694092,92.2322082519531,3670144,350,2215,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.57262560352166,37.433931471504806,32.558488779681824,0.13423706818488212,13.0,37.42,1.357151599901897,36.98,0.2848,0.4239,1.8949,0.971,3.2422,4.1417,1.462445482534553,7
106642,npp,2699,2119,4.69690132141113,21.0682811737061,92.2315216064453,3670144,2699,1682,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.18648822915294,4.9901382738190065,4.416744506585732,0.09411148930228695,10.0,4.93,1.0,4.29,0.2482,0.4116,1.6223,1.0,4.6969,4.6969,2.818516955226749,7
107217,npp,1778,2973,0.47773003578186,21.074254989624,92.2293548583984,3670144,1780,2396,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.10328159895022,45.26994383217601,38.97642445592764,0.01590732334064775,14.0,45.26,1.5732132722552272,44.89,0.2658,0.5354,2.2337,0.7687,0.3749,0.3672,0.04970373389774391,7
107388,npp,1076,2331,0.491918534040451,21.0721836090088,92.2285766601562,3670144,1076,1881,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.91446149194161,16.980690947238678,14.985104389186242,0.005893538425685526,11.0,16.98,1.0442604737599883,16.48,0.2409,0.4135,1.8249,0.9955,0.4867,0.4897,0.3720701257455468,7
107562,npp,355,1689,0.234595715999603,21.0687408447266,92.2316284179688,3670144,355,1278,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.76669490677345,19.6187355663858,17.293117095728757,0.0008138597709100717,8.0,-19.63,1.0442604737599883,-20.16,0.2682,0.4492,1.5118,0.9162,0.206,0.2149,0.2149,7
107911,npp,1909,397,0.292132616043091,21.0739650726318,92.2258834838867,3670176,1911,225,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.09548516648564,63.40756609478934,52.33984323585099,2.1141888186405883e-13,2.0,-63.41,2.7445598364131496,-63.58,0.2602,0.5288,3.3991,0.7784,0.3254,0.2274,0.2274,7
108091,npp,128,3184,0.25407139956951097,21.0723094940186,92.2284545898438,3670176,132,2539,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.57064489778968,51.760372053535555,44.05813157549281,6.969019269354653e-09,15.0,51.75,1.847645286154319,51.55,0.2673,0.5376,2.4564,0.7656,0.2581,0.1945,0.1945,7
108974,npp,1561,3393,0.265533074736595,21.0732021331787,92.2303924560547,3670176,1561,2741,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.34128429894413,57.21484120810857,48.10198943289153,1.3690835801015407e-25,16.0,57.21,2.2013981571160284,57.02,0.3526,0.6534,1.8804,0.63,0.2354,0.1673,0.1673,7
112572,npp,1534,1248,8.39446449279785,21.0684928894043,92.2270812988281,3670144,1533,930,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.4607091853988,39.86557366810913,34.57147407520868,0.16958971774042744,6.0,-39.87,1.4276677814245327,-39.83,0.2254,0.4993,2.1963,0.8243,5.9417,6.9198,3.5349375062368784,7
112917,npp,2039,3385,3.78809356689453,21.0697593688965,92.2269439697266,3670144,2039,2734,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.71224099601386,57.0360252294679,47.968700926674266,0.07938705277003992,16.0,57.02,2.2013981571160284,57.02,0.3526,0.6534,1.8804,0.63,1.8356,2.3863,0.8018038348315808,7
119300,npp,346,381,8.71677398681641,21.0673561096191,92.2304077148438,3670144,345,214,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.54788211103995,63.74190545393922,52.54525907867599,0.1062733579814999,2.0,-63.72,2.7445598364131496,-63.58,0.2602,0.5288,3.3991,0.7784,3.3949,6.7849,4.663776689514714,7
119312,npp,2315,3792,10.04865741729736,21.0697612762451,92.2306137084961,3670144,2314,3053,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.00977789145452,65.48336551037825,53.65286966377196,0.06182051109091761,18.0,65.49,3.0,65.68,0.4169,0.6803,2.4458,0.605,3.5344,6.0793,4.84541664831475,7
119657,npp,964,2524,9.20753192901611,21.0700016021729,92.227165222168,3670144,964,2043,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.88681282052079,27.00096083156356,23.69652121085749,0.1297909431346751,12.0,27.0,1.1367971201176101,27.48,0.2594,0.4563,2.1756,0.902,8.1097,8.3052,5.714686251288358,7
121027,npp,283,809,0.560238152742386,21.0683784484863,92.2309188842773,3670176,282,596,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.05917922448786,53.948856724534814,45.6989470993213,0.0004255577821313233,4.0,-53.94,1.9513309067639726,-53.8,0.2629,0.675,2.1743,0.6097,0.3527,0.3416,0.3416,7
132746,npp,719,1677,0.512678682804108,21.071964263916,92.2303771972656,3670176,719,1268,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.21829220537613,20.26725271191065,17.859084564803375,1.2055189807894397e-30,8.0,-20.26,1.0837787002826917,-20.16,0.2682,0.4492,1.5118,0.9162,0.4701,0.4697,0.4697,7
138576,npp,2625,2317,0.32777164876461,21.0696067810059,92.2282562255859,3670176,2625,1868,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.37046507439835,16.216094490714507,14.314000595228357,1.1655117256691019e-32,11.0,16.21,1.0442604737599883,16.48,0.2409,0.4135,1.8249,0.9955,0.3295,0.3263,0.3263,7
139174,npp,2361,3798,0.471484750509262,21.0698680877686,92.2275924682617,3670176,2361,3057,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.46210808999926,65.58588040597131,53.725619927298034,4.145771811708697e-30,18.0,65.59,3.0,65.68,0.4169,0.6803,2.4458,0.605,0.342,0.2852,0.2852,7
139562,npp,995,2528,0.51650071144104,21.0680446624756,92.2293853759766,3670176,995,2046,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.17499311458941,27.195494469157953,23.86672076115932,7.547464025645318e-20,12.0,27.2,1.1367971201176101,27.48,0.2594,0.4563,2.1756,0.902,0.4645,0.4659,0.4659,7
143444,npp,637,3375,0.356093347072601,21.0725288391113,92.2302093505859,3670176,636,2724,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.14621420838397,56.789472747890024,47.79012526226006,2.6205236890606257e-13,16.0,56.78,2.1127631471468895,57.02,0.3526,0.6534,1.8804,0.63,0.2709,0.2243,0.2243,7
143639,npp,3018,2736,0.421891421079636,21.0738677978516,92.228141784668,3670176,3018,2195,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.8250819794338,36.528461929403946,31.797987375507812,2.089289205476303e-21,13.0,36.5,1.357151599901897,36.98,0.2848,0.4239,1.8949,0.971,0.4101,0.4097,0.4097,7
143835,npp,2323,2098,0.27103453874588,21.0727024078369,92.2272720336914,3670176,2323,1662,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-67.04054474217126,3.8448119838337544,3.403097234449957,1.209187533602085e-28,10.0,3.72,1.0,4.29,0.2482,0.4116,1.6223,1.0,0.271,0.271,0.271,7
144028,npp,1609,1455,0.24391958117485002,21.0702037811279,92.2260894775391,3670176,1609,1092,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.71108997561537,31.217848919806187,27.31002701681933,1.0049522369231988e-33,7.0,-31.22,1.2365102219381485,-30.82,0.2402,0.3722,1.7586,1.1058,0.3078,0.2697,0.2697,7
144221,npp,875,807,0.383130580186844,21.0699348449707,92.2317962646484,3670176,874,594,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.09029364819943,53.99961220687885,45.73721025324804,1.443519174486927e-33,4.0,-53.99,1.9513309067639726,-53.8,0.2629,0.675,2.1743,0.6097,0.262,0.2336,0.2336,7
144431,npp,2126,3585,0.604248315095901,21.0705509185791,92.2292556762695,3670176,2124,2909,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.70489458751578,61.51205808389742,51.085645334908826,1.3046889935020077e-32,17.0,61.51,2.5331140255951103,61.7,0.3662,0.6682,1.9425,0.6159,0.3863,0.3722,0.3722,7
144634,npp,1458,2954,0.36676955223083496,21.068639755249,92.2267456054688,3670176,1459,2381,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.03400333460198,44.617463274060874,38.44582475839565,7.874596501733415e-32,14.0,44.62,1.5732132722552272,44.89,0.2658,0.5354,2.2337,0.7687,0.3044,0.2819,0.2819,7
144831,npp,768,2313,0.228839822113514,21.0706481933594,92.2294158935547,3670176,768,1864,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.13665018079887,16.007248956393035,14.129470719171135,9.147302873160585e-29,11.0,15.99,1.0442604737599883,16.48,0.2409,0.4135,1.8249,0.9955,0.2348,0.2278,0.2278,7
145028,npp,59,1672,0.287335887551308,21.0724506378174,92.2311782836914,3670176,59,1263,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.36884601604177,20.537049045788216,18.092216689130236,1.5344296744319345e-23,8.0,-20.53,1.0837787002826917,-20.16,0.2682,0.4492,1.5118,0.9162,0.2622,0.2633,0.2633,7
145227,npp,2387,1026,0.1065766252577305,21.0719680786133,92.2321548461914,3670176,2389,754,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.0397094106508,47.64499146932606,40.85555243547641,1.0873484802421922e-16,5.0,-47.64,1.646109783506203,-47.48,0.2526,0.5684,3.0713,0.7241,0.131,0.0772,0.0772,7
145421,npp,1639,384,0.17627336457371712,21.0733833312988,92.2272720336914,3670176,1640,216,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.08273269859178,63.67856436550321,52.505983831588914,8.906525708493257e-09,2.0,-63.66,2.7445598364131496,-63.58,0.2602,0.5288,3.3991,0.7784,0.2831,0.1372,0.1372,7
145624,npp,2946,3169,0.354595243930817,21.0686950683594,92.2253112792969,3670176,2948,2529,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.59499954874924,51.331875602956956,43.72370091197567,2.9278765808032085e-11,15.0,51.32,1.847645286154319,51.55,0.2673,0.5376,2.4564,0.7656,0.3125,0.2715,0.2715,7
145818,npp,2262,2527,0.2002244964241982,21.0690212249756,92.2269821166992,3670144,2262,2046,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.94909242688014,27.15568425793356,23.830229786222134,0.0005884598054525789,12.0,27.15,1.1367971201176101,27.48,0.2594,0.4563,2.1756,0.902,0.1863,0.1806,0.1806,7
146006,npp,1558,1887,0.5545892119407649,21.0719394683838,92.2321624755859,3670144,1558,1460,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.86069444177312,8.555364142571333,7.567215542379873,0.015546670288801336,9.0,-8.53,1.0,-8.18,0.2755,0.4409,2.1389,0.9336,0.5253,0.5177,0.20740205349353819,7
146194,npp,836,1244,2.0797641277313197,21.0674571990967,92.2320785522461,3670144,837,926,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.32007509235852,40.03320817089137,34.70756030374706,0.04885877317409434,6.0,-40.02,1.4276677814245327,-39.83,0.2254,0.4993,2.1963,0.8243,1.5186,1.7144,0.7392216046835973,7
146385,npp,93,598,3.09991431236267,21.0716552734375,92.2258224487305,3670144,91,385,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.28291331834963,59.19623114609753,49.49146019450023,0.09879868870467211,3.0,-59.18,2.3545700244418297,-59.06,0.2695,0.4677,1.9758,0.88,1.5295,2.7279,0.7559645531748385,7
146778,npp,692,2742,7.61847162246704,21.0729484558105,92.2274856567383,3670144,693,2200,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.18214699444816,36.73254688336481,31.967524176108007,0.25660760082458817,13.0,36.74,1.357151599901897,36.98,0.2848,0.4239,1.8949,0.971,5.7128,7.3976,2.275936639635603,7
146964,npp,3066,2103,3.8860137462616,21.0740432739258,92.2263870239258,3670144,3066,1667,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-75.07778224936936,4.023631244766797,3.5611360242725225,0.1955680727744616,10.0,4.01,1.0,4.29,0.2482,0.4116,1.6223,1.0,3.886,3.886,-0.017367747359653407,7
147159,npp,2333,1461,2.69119381904602,21.0738086700439,92.2310180664062,3670144,2333,1095,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.30887409033203,30.96274662076642,27.09207949033885,0.14973645546529873,7.0,-30.95,1.2365102219381485,-30.82,0.2402,0.3722,1.7586,1.1058,2.287,2.9761,-0.012508736464096781,7
147924,npp,1482,2318,0.999212563037872,21.0673561096191,92.2297286987305,3670144,1482,1869,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.40274377726575,16.261314735433604,14.351912465566498,0.03956935695481147,11.0,16.27,1.0442604737599883,16.48,0.2409,0.4135,1.8249,0.9955,0.9725,0.9947,0.20493023068138572,7
148756,npp,593,3173,0.475892454385757,21.0737400054932,92.227912902832,3670144,596,2531,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.54618778188959,51.4418049904001,43.80693086068102,0.0014174260381007175,15.0,51.44,1.847645286154319,51.55,0.2673,0.5376,2.4564,0.7656,0.3782,0.3643,0.3360094155354758,7
148951,npp,2963,2531,0.370938137173653,21.0732116699219,92.2290878295898,3670176,2964,2049,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.02959541860724,27.343349666724475,23.9915614918976,6.00440357233728e-07,12.0,27.34,1.184412938166907,27.48,0.2594,0.4563,2.1756,0.902,0.3395,0.3346,0.3346,7
149155,npp,2258,1890,0.1525180321186781,21.0712432861328,92.2270889282227,3670176,2258,1464,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.8844337658845,8.331859656515457,7.369746513897213,2.037186310754409e-15,9.0,-8.35,1.0,-8.18,0.2755,0.4409,2.1389,0.9336,0.1232,0.1424,0.1424,7
149345,npp,1533,1246,0.21219414472579962,21.0722389221191,92.2273788452148,3670176,1532,928,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.04472146099707,39.93452616100182,34.625861555879524,2.8394459824402966e-23,6.0,-39.94,1.4276677814245327,-39.83,0.2254,0.4993,2.1963,0.8243,0.2105,0.1749,0.1749,7
149538,npp,789,602,-0.011365607380867004,21.0742683410645,92.2291870117188,3670176,791,388,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.49553822099104,59.100784134762755,49.424617630143636,1.0087722542949444e-29,3.0,-59.09,2.253202848596432,-59.06,0.2695,0.4677,1.9758,0.88,0.199,-0.01,-0.01,7
149734,npp,2063,3383,0.13105187332257628,21.070915222168,92.2299499511719,3670176,2068,2733,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.28763846378041,56.98653218274059,47.92951315253182,8.854098045035117e-32,16.0,56.97,2.1127631471468895,57.02,0.3526,0.6534,1.8804,0.63,0.1644,0.0826,0.0826,7
151043,npp,2159,2319,0.228395037353039,21.0704517364502,92.2270660400391,3670176,2159,1870,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.82167764003808,16.33489130266557,14.41698649476131,3.8462428076861705e-16,11.0,16.32,1.0442604737599883,16.48,0.2409,0.4135,1.8249,0.9955,0.2344,0.2274,0.2274,7
151530,npp,3023,386,1.38755321502686,21.0723857879639,92.228515625,3670144,3020,219,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.78602844809818,63.59252505583709,52.45273297540427,0.01926341448434161,2.0,-63.62,2.7445598364131496,-63.58,0.2602,0.5288,3.3991,0.7784,0.7245,1.08,0.6955190889010037,7
151543,npp,1918,3798,0.2015726193785667,21.0731449127197,92.23193359375,3670176,1916,3058,196611,3866787,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.23696371792114,65.63884800951166,53.75281833148369,0.00040542427891006067,18.0,65.59,3.0,65.68,0.4169,0.6803,2.4458,0.605,0.252,0.1219,0.1219,7
151723,npp,1252,3173,1.2414984703064,21.0727844238281,92.2292022705078,3670144,1254,2532,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.47074577262127,51.480234948591125,43.838896830088046,0.014393702694032534,15.0,51.44,1.847645286154319,51.55,0.2673,0.5376,2.4564,0.7656,0.7926,0.9505,0.6632142786452453,7
151905,npp,564,2531,1.69618582725525,21.0722064971924,92.2278900146484,3670144,565,2049,196611,3866755,1394,1394,21.07083333,92.22916667,26,39,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.1508422328139,27.37987930934211,24.023994197267864,0.04895351242642378,12.0,27.34,1.184412938166907,27.48,0.2594,0.4563,2.1756,0.902,1.4584,1.53,0.5529306920376555,7
