lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.931,0.929,0.934
2,0.87,0.88,0.837
3,0.814,0.831,0.731
4,0.77,0.784,0.627
5,0.73,0.738,0.526
6,0.691,0.694,0.435
7,0.652,0.652,0.357
8,0.616,0.612,0.295
9,0.581,0.574,0.244
10,0.549,0.537,0.203
11,0.515,0.503,0.168
12,0.483,0.47,0.139
13,0.45,0.439,0.112
14,0.419,0.41,0.088
15,0.388,0.383,0.066
16,0.359,0.358,0.046
17,0.329,0.334,0.029
18,0.303,0.312,0.015
19,0.28,0.291,0.007
20,0.257,0.271,0.004
21,0.238,0.252,0.011
22,0.224,0.235,0.031
23,0.21,0.218,0.062
24,0.196,0.202,0.105
25,0.182,0.187,0.158
26,0.174,0.171,0.224
27,0.162,0.155,0.291
28,0.147,0.14,0.347
29,0.129,0.126,0.383
30,0.124,0.112,0.383
31,0.122,0.099,0.342
32,0.116,0.086,0.274
33,0.093,0.073,0.186
34,0.071,0.06,0.101
35,0.05,0.047,0.026
36,0.031,0.034,-0.039
37,0.015,0.022,-0.092
38,0.001,0.011,-0.132
39,-0.01,0.0,-0.16
40,-0.019,-0.009,-0.181
41,-0.027,-0.018,-0.195
42,-0.033,-0.025,-0.205
43,-0.039,-0.03,-0.212
44,-0.042,-0.034,-0.216
45,-0.044,-0.037,-0.218
46,-0.043,-0.038,-0.216
47,-0.042,-0.038,-0.212
48,-0.039,-0.036,-0.203
49,-0.037,-0.033,-0.19
50,-0.034,-0.03,-0.171
51,-0.031,-0.026,-0.143
52,-0.028,-0.021,-0.107
53,-0.022,-0.016,-0.057
54,-0.011,-0.01,0.007
55,-0.001,-0.004,0.077
56,0.008,0.001,0.149
57,0.019,0.005,0.216
58,0.036,0.008,0.276
59,0.032,0.01,0.304
60,0.028,0.012,0.285
61,0.021,0.012,0.236
62,0.014,0.012,0.177
63,0.009,0.011,0.113
64,0.008,0.009,0.051
65,0.003,0.007,-0.004
66,-0.001,0.005,-0.05
67,-0.003,0.002,-0.085
68,-0.005,-0.001,-0.111
69,-0.009,-0.004,-0.131
70,-0.011,-0.007,-0.143
71,-0.014,-0.01,-0.152
72,-0.015,-0.012,-0.157
73,-0.018,-0.014,-0.162
74,-0.019,-0.016,-0.163
75,-0.02,-0.016,-0.162
76,-0.02,-0.016,-0.157
77,-0.02,-0.015,-0.149
78,-0.019,-0.013,-0.137
79,-0.016,-0.01,-0.12
80,-0.01,-0.007,-0.095
81,-0.005,-0.004,-0.062
82,-0.001,-0.0,-0.021
83,0.0,0.003,0.027
84,0.005,0.005,0.081
85,0.011,0.007,0.142
86,0.019,0.009,0.202
87,0.017,0.01,0.247
88,0.012,0.011,0.274
89,0.011,0.011,0.274
90,0.019,0.01,0.245
91,0.017,0.008,0.19
92,0.015,0.006,0.128
93,0.009,0.003,0.067
94,0.005,-0.001,0.013
95,-0.001,-0.006,-0.034
96,-0.006,-0.01,-0.075
97,-0.014,-0.015,-0.11
98,-0.02,-0.02,-0.136
99,-0.026,-0.024,-0.155
100,-0.032,-0.028,-0.17
101,-0.037,-0.031,-0.181
102,-0.041,-0.033,-0.189
103,-0.043,-0.035,-0.194
104,-0.045,-0.037,-0.196
105,-0.047,-0.037,-0.194
106,-0.046,-0.037,-0.188
107,-0.046,-0.037,-0.178
108,-0.045,-0.035,-0.162
109,-0.042,-0.034,-0.14
110,-0.04,-0.031,-0.111
111,-0.034,-0.029,-0.072
112,-0.025,-0.027,-0.023
113,-0.018,-0.025,0.032
114,-0.013,-0.022,0.088
115,-0.01,-0.02,0.144
116,-0.004,-0.018,0.193
117,0.001,-0.017,0.234
118,0.006,-0.017,0.254
119,-0.002,-0.016,0.238
120,-0.012,-0.017,0.199
121,-0.022,-0.018,0.15
122,-0.024,-0.02,0.1
123,-0.028,-0.022,0.048
124,-0.031,-0.025,0.001
125,-0.032,-0.027,-0.039
126,-0.033,-0.029,-0.071
127,-0.035,-0.032,-0.099
128,-0.038,-0.035,-0.12
129,-0.041,-0.037,-0.137
130,-0.044,-0.04,-0.148
131,-0.046,-0.042,-0.156
132,-0.048,-0.043,-0.161
133,-0.048,-0.044,-0.163
134,-0.046,-0.044,-0.16
135,-0.045,-0.044,-0.153
136,-0.044,-0.042,-0.143
137,-0.042,-0.04,-0.128
138,-0.038,-0.038,-0.108
139,-0.035,-0.036,-0.082
140,-0.032,-0.033,-0.048
141,-0.031,-0.03,-0.008
142,-0.027,-0.028,0.038
143,-0.024,-0.026,0.09
144,-0.02,-0.025,0.144
145,-0.023,-0.025,0.189
146,-0.024,-0.025,0.225
147,-0.029,-0.025,0.244
148,-0.028,-0.026,0.242
149,-0.027,-0.027,0.217
150,-0.021,-0.029,0.177
151,-0.022,-0.032,0.127
152,-0.026,-0.035,0.077
153,-0.03,-0.038,0.03
154,-0.033,-0.042,-0.014
155,-0.04,-0.046,-0.054
156,-0.046,-0.05,-0.088
157,-0.052,-0.053,-0.115
158,-0.058,-0.056,-0.136
159,-0.064,-0.058,-0.152
160,-0.068,-0.06,-0.163
161,-0.071,-0.061,-0.171
162,-0.073,-0.062,-0.174
163,-0.074,-0.062,-0.174
164,-0.074,-0.062,-0.169
165,-0.071,-0.061,-0.16
166,-0.067,-0.059,-0.147
167,-0.062,-0.057,-0.129
168,-0.058,-0.055,-0.106
169,-0.053,-0.053,-0.077
170,-0.048,-0.051,-0.04
171,-0.042,-0.048,0.004
172,-0.038,-0.046,0.052
173,-0.035,-0.043,0.101
174,-0.032,-0.041,0.152
175,-0.029,-0.039,0.2
176,-0.024,-0.038,0.237
177,-0.026,-0.038,0.249
178,-0.031,-0.038,0.233
179,-0.037,-0.038,0.199
180,-0.041,-0.039,0.153
181,-0.045,-0.041,0.101
182,-0.046,-0.043,0.051
183,-0.048,-0.044,0.004
184,-0.048,-0.047,-0.037
185,-0.05,-0.049,-0.072
186,-0.053,-0.052,-0.102
187,-0.058,-0.055,-0.127
188,-0.062,-0.057,-0.145
189,-0.064,-0.059,-0.157
190,-0.064,-0.06,-0.164
191,-0.064,-0.06,-0.168
192,-0.063,-0.06,-0.168
193,-0.062,-0.058,-0.164
194,-0.059,-0.057,-0.157
195,-0.055,-0.054,-0.146
196,-0.052,-0.051,-0.132
197,-0.048,-0.047,-0.112
198,-0.042,-0.044,-0.084
199,-0.039,-0.04,-0.052
200,-0.038,-0.036,-0.014
201,-0.036,-0.033,0.03
202,-0.034,-0.03,0.079
203,-0.032,-0.028,0.131
204,-0.031,-0.026,0.18
205,-0.029,-0.025,0.221
206,-0.021,-0.024,0.251
207,-0.013,-0.024,0.257
208,-0.003,-0.024,0.239
209,-0.007,-0.026,0.195
210,-0.014,-0.028,0.142
211,-0.02,-0.03,0.09
212,-0.026,-0.033,0.041
213,-0.032,-0.036,-0.004
214,-0.038,-0.038,-0.045
215,-0.045,-0.041,-0.081
216,-0.049,-0.043,-0.109
217,-0.053,-0.045,-0.131
218,-0.056,-0.047,-0.148
219,-0.06,-0.048,-0.16
220,-0.06,-0.048,-0.167
221,-0.06,-0.048,-0.169
222,-0.057,-0.048,-0.166
223,-0.055,-0.046,-0.161
224,-0.051,-0.045,-0.152
225,-0.047,-0.042,-0.139
226,-0.041,-0.04,-0.122
227,-0.035,-0.036,-0.099
228,-0.03,-0.033,-0.071
229,-0.024,-0.028,-0.035
230,-0.017,-0.024,0.008
231,-0.013,-0.019,0.053
232,-0.008,-0.015,0.103
233,-0.001,-0.011,0.155
234,0.003,-0.008,0.206
235,-0.002,-0.006,0.242
236,-0.004,-0.005,0.258
237,-0.006,-0.004,0.248
238,-0.002,-0.004,0.221
239,0.001,-0.005,0.181
240,-0.002,-0.006,0.13
241,-0.01,-0.007,0.075
242,-0.014,-0.01,0.025
243,-0.014,-0.013,-0.018
244,-0.014,-0.016,-0.055
245,-0.017,-0.02,-0.086
246,-0.021,-0.023,-0.111
247,-0.025,-0.026,-0.13
248,-0.029,-0.028,-0.144
249,-0.031,-0.031,-0.153
250,-0.034,-0.032,-0.159
251,-0.038,-0.033,-0.162
252,-0.04,-0.033,-0.161
253,-0.041,-0.032,-0.157
254,-0.039,-0.031,-0.15
255,-0.035,-0.029,-0.14
256,-0.03,-0.026,-0.124
257,-0.026,-0.024,-0.103
258,-0.024,-0.021,-0.076
259,-0.021,-0.019,-0.042
260,-0.019,-0.016,-0.0
261,-0.017,-0.014,0.049
262,-0.014,-0.012,0.102
263,-0.013,-0.01,0.154
264,-0.005,-0.009,0.204
265,0.003,-0.009,0.239
266,0.014,-0.009,0.249
267,0.009,-0.009,0.221
268,0.001,-0.01,0.175
269,-0.003,-0.011,0.124
270,-0.006,-0.013,0.07
271,-0.009,-0.015,0.015
272,-0.015,-0.017,-0.036
273,-0.021,-0.019,-0.08
274,-0.027,-0.022,-0.114
275,-0.031,-0.024,-0.138
276,-0.034,-0.025,-0.156
277,-0.036,-0.026,-0.167
278,-0.037,-0.026,-0.173
279,-0.036,-0.026,-0.176
280,-0.034,-0.025,-0.175
281,-0.032,-0.023,-0.172
282,-0.028,-0.021,-0.166
283,-0.024,-0.018,-0.157
284,-0.018,-0.014,-0.146
285,-0.011,-0.01,-0.131
286,-0.006,-0.005,-0.112
287,0.001,0.0,-0.086
288,0.009,0.005,-0.051
289,0.015,0.011,-0.009
290,0.02,0.015,0.04
291,0.025,0.02,0.095
292,0.031,0.023,0.155
293,0.034,0.025,0.217
294,0.036,0.027,0.268
295,0.032,0.027,0.29
296,0.031,0.027,0.281
297,0.029,0.026,0.241
298,0.032,0.024,0.187
299,0.027,0.021,0.122
300,0.021,0.019,0.059
301,0.019,0.016,0.004
302,0.014,0.012,-0.044
303,0.009,0.008,-0.084
304,0.003,0.004,-0.115
305,-0.003,0.001,-0.139
306,-0.008,-0.002,-0.154
307,-0.011,-0.004,-0.164
308,-0.013,-0.004,-0.17
309,-0.013,-0.004,-0.172
310,-0.012,-0.002,-0.17
311,-0.011,0.0,-0.167
312,-0.006,0.003,-0.16
313,-0.001,0.007,-0.151
314,0.004,0.011,-0.139
315,0.009,0.015,-0.122
316,0.014,0.019,-0.099
317,0.02,0.023,-0.068
318,0.025,0.027,-0.029
319,0.033,0.03,0.023
320,0.042,0.032,0.085
321,0.042,0.034,0.148
322,0.038,0.035,0.208
323,0.04,0.034,0.267
324,0.052,0.033,0.315
325,0.059,0.031,0.33
326,0.061,0.029,0.298
327,0.044,0.025,0.235
328,0.028,0.02,0.165
329,0.014,0.013,0.092
330,0.0,0.006,0.02
331,-0.013,-0.0,-0.044
332,-0.022,-0.007,-0.093
333,-0.028,-0.013,-0.13
334,-0.031,-0.019,-0.156
335,-0.035,-0.025,-0.175
336,-0.038,-0.03,-0.187
337,-0.04,-0.034,-0.195
338,-0.042,-0.036,-0.199
339,-0.043,-0.038,-0.2
340,-0.042,-0.039,-0.199
341,-0.041,-0.038,-0.196
342,-0.037,-0.036,-0.192
343,-0.034,-0.033,-0.185
344,-0.029,-0.029,-0.174
345,-0.026,-0.025,-0.159
346,-0.022,-0.019,-0.136
347,-0.017,-0.014,-0.104
348,-0.012,-0.007,-0.06
349,-0.005,-0.001,-0.007
350,0.007,0.005,0.058
351,0.023,0.01,0.132
352,0.039,0.014,0.207
353,0.035,0.018,0.262
354,0.027,0.021,0.294
355,0.019,0.025,0.288
356,0.029,0.027,0.254
357,0.037,0.03,0.2
358,0.039,0.033,0.133
359,0.037,0.035,0.066
360,0.037,0.037,0.01
361,0.036,0.037,-0.035
362,0.037,0.037,-0.071
363,0.036,0.038,-0.097
364,0.037,0.04,-0.113
365,0.04,0.042,-0.121
366,0.043,0.046,-0.123
367,0.047,0.051,-0.123
368,0.053,0.057,-0.119
369,0.059,0.064,-0.115
370,0.066,0.072,-0.109
371,0.074,0.081,-0.101
372,0.083,0.09,-0.092
373,0.091,0.1,-0.079
374,0.101,0.11,-0.062
375,0.111,0.121,-0.039
376,0.12,0.132,-0.009
377,0.128,0.142,0.031
378,0.138,0.152,0.083
379,0.148,0.161,0.146
380,0.159,0.169,0.216
381,0.172,0.175,0.287
382,0.193,0.18,0.355
383,0.215,0.183,0.415
384,0.23,0.185,0.443
385,0.214,0.185,0.407
386,0.192,0.183,0.341
387,0.172,0.179,0.267
388,0.159,0.173,0.193
389,0.15,0.165,0.125
390,0.141,0.156,0.065
391,0.134,0.146,0.018
392,0.127,0.135,-0.017
393,0.12,0.124,-0.043
394,0.111,0.112,-0.062
395,0.103,0.101,-0.075
396,0.096,0.091,-0.084
397,0.089,0.083,-0.091
398,0.084,0.078,-0.096
399,0.079,0.076,-0.099
400,0.075,0.08,-0.1
