lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.838,0.884,0.886
2,0.789,0.804,0.801
3,0.722,0.729,0.697
4,0.67,0.659,0.592
5,0.607,0.594,0.481
6,0.544,0.534,0.378
7,0.492,0.479,0.296
8,0.443,0.43,0.227
9,0.395,0.385,0.168
10,0.352,0.346,0.121
11,0.313,0.311,0.083
12,0.278,0.281,0.052
13,0.248,0.255,0.027
14,0.224,0.234,0.008
15,0.204,0.216,-0.008
16,0.19,0.201,-0.018
17,0.178,0.19,-0.024
18,0.169,0.181,-0.026
19,0.164,0.175,-0.02
20,0.16,0.17,-0.009
21,0.159,0.167,0.011
22,0.16,0.165,0.043
23,0.163,0.164,0.087
24,0.167,0.163,0.142
25,0.161,0.161,0.2
26,0.166,0.156,0.272
27,0.192,0.153,0.352
28,0.185,0.149,0.401
29,0.175,0.143,0.429
30,0.17,0.136,0.424
31,0.156,0.127,0.371
32,0.144,0.117,0.303
33,0.101,0.106,0.208
34,0.086,0.094,0.126
35,0.078,0.079,0.053
36,0.06,0.064,-0.015
37,0.038,0.048,-0.074
38,0.019,0.034,-0.121
39,0.008,0.02,-0.153
40,-0.007,0.007,-0.179
41,-0.017,-0.004,-0.198
42,-0.025,-0.013,-0.212
43,-0.03,-0.019,-0.219
44,-0.032,-0.023,-0.222
45,-0.033,-0.025,-0.221
46,-0.031,-0.023,-0.216
47,-0.028,-0.02,-0.207
48,-0.024,-0.015,-0.193
49,-0.022,-0.008,-0.175
50,-0.013,0.001,-0.148
51,-0.004,0.01,-0.112
52,-0.0,0.02,-0.07
53,0.012,0.029,-0.013
54,0.028,0.038,0.057
55,0.049,0.045,0.135
56,0.062,0.052,0.209
57,0.086,0.056,0.279
58,0.11,0.059,0.34
59,0.115,0.06,0.365
60,0.093,0.061,0.332
61,0.079,0.059,0.277
62,0.077,0.055,0.218
63,0.07,0.05,0.152
64,0.05,0.043,0.075
65,0.027,0.035,0.004
66,0.011,0.027,-0.054
67,-0.002,0.018,-0.101
68,-0.012,0.008,-0.138
69,-0.02,-0.001,-0.167
70,-0.029,-0.01,-0.19
71,-0.034,-0.018,-0.205
72,-0.038,-0.025,-0.215
73,-0.042,-0.031,-0.222
74,-0.043,-0.035,-0.223
75,-0.043,-0.037,-0.221
76,-0.043,-0.037,-0.214
77,-0.041,-0.036,-0.202
78,-0.036,-0.033,-0.184
79,-0.032,-0.028,-0.162
80,-0.025,-0.021,-0.131
81,-0.018,-0.015,-0.092
82,-0.007,-0.007,-0.042
83,-0.008,-0.0,0.01
84,-0.003,0.005,0.069
85,0.014,0.01,0.139
86,0.036,0.013,0.208
87,0.034,0.016,0.251
88,0.034,0.018,0.282
89,0.034,0.017,0.285
90,0.03,0.016,0.257
91,0.033,0.013,0.209
92,0.019,0.01,0.144
93,0.022,0.005,0.086
94,0.006,-0.001,0.021
95,-0.008,-0.007,-0.037
96,-0.019,-0.014,-0.086
97,-0.031,-0.021,-0.126
98,-0.039,-0.029,-0.158
99,-0.045,-0.036,-0.183
100,-0.054,-0.042,-0.204
101,-0.061,-0.048,-0.219
102,-0.064,-0.053,-0.228
103,-0.066,-0.057,-0.234
104,-0.068,-0.059,-0.235
105,-0.069,-0.061,-0.231
106,-0.068,-0.061,-0.222
107,-0.066,-0.061,-0.207
108,-0.064,-0.059,-0.186
109,-0.058,-0.056,-0.157
110,-0.053,-0.052,-0.121
111,-0.051,-0.048,-0.079
112,-0.043,-0.044,-0.026
113,-0.034,-0.04,0.035
114,-0.03,-0.036,0.096
115,-0.028,-0.032,0.155
116,-0.026,-0.029,0.204
117,-0.01,-0.027,0.25
118,-0.011,-0.026,0.266
119,-0.018,-0.025,0.247
120,-0.008,-0.026,0.216
121,-0.015,-0.027,0.165
122,-0.024,-0.029,0.107
123,-0.03,-0.032,0.046
124,-0.04,-0.034,-0.01
125,-0.039,-0.038,-0.054
126,-0.046,-0.042,-0.095
127,-0.052,-0.046,-0.13
128,-0.056,-0.05,-0.158
129,-0.059,-0.054,-0.179
130,-0.063,-0.058,-0.195
131,-0.067,-0.062,-0.207
132,-0.07,-0.065,-0.214
133,-0.071,-0.066,-0.216
134,-0.07,-0.067,-0.212
135,-0.071,-0.068,-0.203
136,-0.069,-0.067,-0.189
137,-0.067,-0.065,-0.169
138,-0.065,-0.062,-0.142
139,-0.061,-0.059,-0.108
140,-0.056,-0.055,-0.066
141,-0.051,-0.05,-0.017
142,-0.051,-0.045,0.034
143,-0.051,-0.041,0.089
144,-0.037,-0.037,0.153
145,-0.032,-0.034,0.207
146,-0.03,-0.031,0.25
147,-0.033,-0.029,0.276
148,-0.029,-0.028,0.284
149,-0.014,-0.027,0.269
150,-0.008,-0.027,0.229
151,-0.014,-0.028,0.174
152,-0.014,-0.03,0.119
153,-0.018,-0.032,0.065
154,-0.022,-0.035,0.014
155,-0.03,-0.038,-0.034
156,-0.036,-0.04,-0.075
157,-0.043,-0.043,-0.11
158,-0.049,-0.046,-0.139
159,-0.055,-0.048,-0.162
160,-0.061,-0.049,-0.18
161,-0.066,-0.051,-0.193
162,-0.068,-0.051,-0.2
163,-0.069,-0.051,-0.2
164,-0.067,-0.05,-0.194
165,-0.063,-0.049,-0.183
166,-0.058,-0.047,-0.165
167,-0.05,-0.045,-0.141
168,-0.044,-0.042,-0.11
169,-0.042,-0.039,-0.076
170,-0.036,-0.036,-0.033
171,-0.028,-0.033,0.017
172,-0.02,-0.031,0.073
173,-0.014,-0.028,0.129
174,-0.012,-0.026,0.184
175,-0.01,-0.024,0.233
176,0.0,-0.024,0.273
177,-0.012,-0.025,0.282
178,-0.016,-0.026,0.271
179,-0.025,-0.028,0.239
180,-0.025,-0.031,0.197
181,-0.028,-0.034,0.142
182,-0.043,-0.038,0.077
183,-0.048,-0.042,0.023
184,-0.056,-0.047,-0.029
185,-0.057,-0.051,-0.071
186,-0.064,-0.055,-0.11
187,-0.067,-0.058,-0.141
188,-0.072,-0.061,-0.166
189,-0.073,-0.064,-0.184
190,-0.074,-0.066,-0.196
191,-0.074,-0.067,-0.204
192,-0.071,-0.067,-0.204
193,-0.07,-0.067,-0.201
194,-0.067,-0.066,-0.191
195,-0.063,-0.064,-0.177
196,-0.06,-0.061,-0.158
197,-0.056,-0.058,-0.133
198,-0.052,-0.055,-0.1
199,-0.045,-0.052,-0.06
200,-0.045,-0.048,-0.016
201,-0.044,-0.045,0.034
202,-0.04,-0.043,0.089
203,-0.032,-0.041,0.15
204,-0.034,-0.04,0.201
205,-0.037,-0.039,0.245
206,-0.044,-0.039,0.269
207,-0.044,-0.04,0.274
208,-0.038,-0.042,0.257
209,-0.044,-0.044,0.215
210,-0.046,-0.047,0.166
211,-0.044,-0.051,0.114
212,-0.042,-0.054,0.062
213,-0.05,-0.058,0.006
214,-0.056,-0.062,-0.044
215,-0.061,-0.065,-0.086
216,-0.063,-0.067,-0.12
217,-0.067,-0.069,-0.15
218,-0.071,-0.069,-0.174
219,-0.073,-0.069,-0.19
220,-0.075,-0.067,-0.201
221,-0.075,-0.064,-0.206
222,-0.074,-0.06,-0.206
223,-0.069,-0.055,-0.2
224,-0.064,-0.049,-0.189
225,-0.057,-0.042,-0.172
226,-0.048,-0.035,-0.149
227,-0.04,-0.026,-0.121
228,-0.028,-0.018,-0.085
229,-0.017,-0.01,-0.042
230,-0.002,-0.003,0.011
231,0.007,0.004,0.067
232,0.02,0.011,0.127
233,0.026,0.016,0.185
234,0.049,0.021,0.248
235,0.049,0.024,0.291
236,0.042,0.026,0.306
237,0.038,0.026,0.297
238,0.033,0.024,0.269
239,0.037,0.021,0.232
240,0.031,0.017,0.177
241,0.016,0.011,0.113
242,0.006,0.005,0.056
243,0.001,-0.003,0.003
244,-0.01,-0.01,-0.046
245,-0.021,-0.018,-0.088
246,-0.032,-0.025,-0.123
247,-0.041,-0.031,-0.15
248,-0.05,-0.036,-0.172
249,-0.053,-0.04,-0.186
250,-0.055,-0.042,-0.195
251,-0.056,-0.043,-0.199
252,-0.056,-0.041,-0.198
253,-0.053,-0.038,-0.191
254,-0.047,-0.034,-0.179
255,-0.04,-0.028,-0.161
256,-0.032,-0.021,-0.139
257,-0.023,-0.013,-0.108
258,-0.014,-0.005,-0.071
259,-0.002,0.003,-0.024
260,0.011,0.011,0.028
261,0.028,0.018,0.092
262,0.036,0.024,0.157
263,0.046,0.03,0.217
264,0.056,0.034,0.273
265,0.052,0.037,0.304
266,0.07,0.038,0.324
267,0.061,0.037,0.297
268,0.049,0.035,0.25
269,0.042,0.032,0.199
270,0.038,0.026,0.139
271,0.027,0.02,0.077
272,0.013,0.013,0.016
273,-0.0,0.005,-0.037
274,-0.008,-0.003,-0.078
275,-0.019,-0.011,-0.113
276,-0.029,-0.018,-0.141
277,-0.037,-0.024,-0.163
278,-0.04,-0.028,-0.176
279,-0.042,-0.031,-0.185
280,-0.043,-0.032,-0.188
281,-0.043,-0.031,-0.188
282,-0.041,-0.028,-0.184
283,-0.036,-0.023,-0.176
284,-0.03,-0.016,-0.162
285,-0.021,-0.008,-0.142
286,-0.014,0.001,-0.118
287,-0.003,0.011,-0.085
288,0.012,0.021,-0.042
289,0.025,0.031,0.009
290,0.042,0.04,0.067
291,0.057,0.049,0.131
292,0.065,0.056,0.194
293,0.085,0.061,0.262
294,0.098,0.065,0.316
295,0.086,0.068,0.33
296,0.109,0.069,0.334
297,0.097,0.069,0.292
298,0.104,0.068,0.248
299,0.081,0.065,0.177
300,0.061,0.06,0.105
301,0.052,0.055,0.044
302,0.047,0.049,-0.007
303,0.031,0.042,-0.054
304,0.023,0.035,-0.089
305,0.014,0.03,-0.116
306,0.009,0.025,-0.135
307,0.005,0.023,-0.149
308,0.005,0.023,-0.156
309,0.007,0.025,-0.16
310,0.012,0.029,-0.158
311,0.02,0.035,-0.154
312,0.028,0.043,-0.146
313,0.039,0.053,-0.135
314,0.052,0.064,-0.119
315,0.066,0.077,-0.098
316,0.078,0.089,-0.071
317,0.093,0.102,-0.036
318,0.108,0.114,0.008
319,0.118,0.126,0.058
320,0.133,0.135,0.121
321,0.15,0.143,0.193
322,0.166,0.148,0.26
323,0.189,0.151,0.323
324,0.194,0.151,0.367
325,0.204,0.148,0.385
326,0.203,0.144,0.358
327,0.169,0.137,0.292
328,0.149,0.128,0.226
329,0.129,0.118,0.149
330,0.097,0.106,0.069
331,0.074,0.092,0.002
332,0.054,0.078,-0.053
333,0.045,0.064,-0.091
334,0.029,0.051,-0.124
335,0.016,0.039,-0.148
336,0.006,0.028,-0.165
337,-0.003,0.019,-0.176
338,-0.009,0.012,-0.183
339,-0.015,0.006,-0.188
340,-0.016,0.003,-0.188
341,-0.013,0.001,-0.185
342,-0.009,0.002,-0.178
343,-0.001,0.005,-0.166
344,0.006,0.009,-0.152
345,0.015,0.014,-0.131
346,0.022,0.021,-0.105
347,0.033,0.028,-0.069
348,0.044,0.035,-0.023
349,0.05,0.041,0.03
350,0.055,0.046,0.089
351,0.053,0.049,0.152
352,0.078,0.05,0.224
353,0.08,0.049,0.271
354,0.08,0.047,0.301
355,0.067,0.044,0.286
356,0.055,0.038,0.239
357,0.042,0.032,0.177
358,0.011,0.023,0.092
359,-0.0,0.015,0.018
360,-0.004,0.004,-0.043
361,-0.014,-0.008,-0.096
362,-0.027,-0.021,-0.141
363,-0.038,-0.033,-0.174
364,-0.05,-0.044,-0.196
365,-0.057,-0.054,-0.211
366,-0.066,-0.062,-0.222
367,-0.071,-0.068,-0.227
368,-0.075,-0.072,-0.23
369,-0.08,-0.074,-0.232
370,-0.08,-0.074,-0.23
371,-0.082,-0.072,-0.227
372,-0.079,-0.068,-0.22
373,-0.077,-0.062,-0.21
374,-0.072,-0.055,-0.195
375,-0.066,-0.047,-0.174
376,-0.057,-0.037,-0.142
377,-0.048,-0.026,-0.103
378,-0.04,-0.016,-0.055
379,-0.018,-0.007,0.012
380,0.006,0.002,0.086
381,0.009,0.009,0.148
382,0.028,0.015,0.209
383,0.034,0.019,0.254
384,0.077,0.021,0.295
385,0.043,0.021,0.248
386,0.034,0.019,0.194
387,0.019,0.014,0.128
388,0.004,0.008,0.057
389,-0.006,-0.001,-0.01
390,-0.025,-0.012,-0.074
391,-0.036,-0.024,-0.121
392,-0.051,-0.037,-0.161
393,-0.064,-0.05,-0.191
394,-0.073,-0.064,-0.212
395,-0.079,-0.077,-0.226
396,-0.085,-0.087,-0.235
397,-0.09,-0.095,-0.242
398,-0.09,-0.099,-0.243
399,-0.092,-0.097,-0.242
400,-0.091,-0.088,-0.238
