gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2541,0.242473155260086,21.0054702758789,92.1607971191406,3670176,1438,2056,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.3437075483427,27.8385676187908,24.421150955590793,8.608071808092398e-08,12.0,27.81,1.184412938166907,27.25,0.0551,0.1555,0.2361,0.9674,0.2239,0.2346,7
103092,npp,1160,4020,-0.07126386463642101,21.0041561126709,92.1594085693359,3670176,1160,3177,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.72663383274727,69.24571076169472,55.887549083599495,1.2562244085784517e-15,19.0,69.26,3.5496478698597698,69.03,0.1542,0.3114,0.5447,0.4832,0.0427,-0.0344,7
103211,npp,496,3394,0.301631078124046,21.0057258605957,92.1610336303711,3670176,500,2744,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.11593036131005,57.23990937433402,48.12009564095599,3.466707059952722e-21,16.0,57.24,2.2013981571160284,56.89,0.0839,0.187,0.3252,0.8047,0.2025,0.2427,7
103811,npp,1929,3603,0.373578429222107,20.9999713897705,92.1650390625,3670176,1929,2922,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.89656159494756,61.88243224795329,51.34317386428074,8.87818846691355e-26,17.0,61.88,2.5331140255951103,61.59,0.0645,0.2191,0.3825,0.6868,0.2115,0.2566,7
103928,npp,1249,2970,0.255963996052742,21.004638671875,92.159538269043,3670176,1251,2394,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-78.00533435428706,45.16450439191761,38.89169919416914,3.627084403408936e-24,14.0,45.16,1.5732132722552272,44.62,0.1164,0.1842,0.2876,0.8168,0.1961,0.2091,7
104162,npp,2901,1685,0.2120255306363106,21.0018215179443,92.1611099243164,3670176,2901,1275,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.08876844981988,19.83171466516207,17.47901897745885,1.082277310678171e-16,8.0,-19.84,1.0837787002826917,-20.555,0.0465,0.1554,0.212,0.9682,0.2027,0.2053,7
104406,npp,298,3811,0.938669383525848,21.0016632080078,92.1614074707031,3670176,297,3064,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.26561794221617,65.80698245097511,53.865236720481036,7.66473997843655e-15,18.0,65.82,3.0,65.58,-0.0068,0.1955,0.4377,0.7695,0.3982,0.7223,7
107731,npp,2681,1033,0.1996535882353783,21.001745223999,92.1647644042969,3670176,2681,759,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.65149050359254,47.39973188714187,40.66827114758893,1.7450004650727743e-07,5.0,-47.41,1.646109783506203,-47.61,0.0641,0.1809,0.2716,0.8318,0.1619,0.1661,7
107911,npp,1920,389,0.308835938572884,21.0038738250732,92.16015625,3670176,1925,220,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.69204294117644,63.56475173928047,52.44163615930341,1.954631123468057e-13,2.0,-63.56,2.7445598364131496,-63.71,-0.0208,0.1533,0.3177,0.9816,0.2071,0.3031,7
108974,npp,1573,3387,0.37290422618389096,21.0066432952881,92.1624603271484,3670176,1575,2736,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.62689769958273,57.0741347693052,48.00069903951798,1.2729228679147119e-25,16.0,57.07,2.2013981571160284,56.89,0.0839,0.187,0.3252,0.8047,0.2349,0.3001,7
109321,npp,157,2106,0.316546753048897,21.0043449401855,92.159065246582,3670176,157,1670,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.64936267026062,4.2549464088507385,3.7662280930134235,3.721107447261808e-26,10.0,4.18,1.0,4.01,0.057,0.1505,0.1892,1.0,0.3165,0.3165,7
122252,npp,2335,3164,0.1011706665158272,21.0017261505127,92.1631851196289,3670176,2339,2526,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.92105585744298,51.18987851029288,43.6167716042226,7.977489660739151e-28,15.0,51.18,1.847645286154319,51.38,0.0887,0.1557,0.321,0.9664,0.121,0.0978,7
132566,npp,1447,2313,0.148758951574564,21.0014209747314,92.1603622436523,3670176,1447,1864,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.3187308388243,15.985509302229937,14.111984005956323,2.2540515389072595e-25,11.0,15.99,1.0442604737599883,16.13,0.0957,0.1549,0.2167,0.9717,0.1446,0.1445,7
132746,npp,730,1670,0.271871373057365,21.0074443817139,92.1619644165039,3670176,730,1262,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.91602204984767,20.66043866400012,18.20203312591538,1.141536031980839e-30,8.0,-20.63,1.0837787002826917,-20.555,0.0465,0.1554,0.212,0.9682,0.2579,0.2632,7
134402,npp,1305,2740,0.1026219930499792,21.0006980895996,92.1652908325195,3670176,1305,2198,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.84791630884679,36.645960375228775,31.900392562135266,4.8920362536236945e-08,13.0,36.66,1.357151599901897,36.7,0.0735,0.1694,0.2465,0.8882,0.1013,0.0911,7
138576,npp,2636,2310,0.182887002825737,21.0049285888672,92.1644821166992,3670176,2636,1861,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.1314738339698,15.842348651981062,13.98602878293661,1.1425917458046061e-32,11.0,15.83,1.0442604737599883,16.13,0.0957,0.1549,0.2167,0.9717,0.1773,0.1777,7
138772,npp,1917,1667,0.1533222906291485,21.0024223327637,92.1639556884766,3670176,1917,1259,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.71028858591042,20.778703447480254,18.30456633517211,3.9286725323193405e-32,8.0,-20.79,1.0837787002826917,-20.555,0.0465,0.1554,0.212,0.9682,0.1485,0.1484,7
139756,npp,292,1879,0.315634429454803,21.0059871673584,92.1610717773438,3670176,292,1453,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.53078031389137,9.007939180803424,7.967524796443563,2.823070324490262e-12,9.0,-8.99,1.0,-8.53,0.0326,0.1537,0.2171,0.9793,0.3125,0.3091,7
143444,npp,649,3369,0.1009399574249983,21.0076160430908,92.1620559692383,3670176,649,2718,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.06068883827723,56.63376564243721,47.67754769657799,3.075941103807138e-13,16.0,56.63,2.1127631471468895,56.89,0.0839,0.187,0.3252,0.8047,0.1097,0.0812,7
143639,npp,3030,2730,0.33023773133754697,21.0043773651123,92.1626968383789,3670176,3030,2190,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59094854772393,36.27195453333855,31.583139235263687,1.9538898990580482e-21,13.0,36.26,1.357151599901897,36.7,0.0735,0.1694,0.2465,0.8882,0.269,0.2933,7
143835,npp,2335,2091,0.1504777576774359,21.0009574890137,92.1633529663086,3670176,2335,1655,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-54.81318764953591,3.7163436303550044,3.289423274940698,1.1494880699769195e-28,10.0,3.31,1.0,4.01,0.057,0.1505,0.1892,1.0,0.1505,0.1505,7
144028,npp,1620,1449,0.228904463350773,21.0044574737549,92.1660690307617,3670176,1621,1087,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.51000480810418,31.506084666435743,27.55546200589513,9.753756009070922e-34,7.0,-31.49,1.2365102219381485,-31.065,0.0774,0.1307,0.2142,1.151,0.2299,0.2635,7
144221,npp,886,800,0.283615842461586,21.0056667327881,92.1657333374023,3670176,887,586,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.00019304901708,54.19757376457911,45.88454955048888,1.4344896424641372e-33,4.0,-54.18,1.9513309067639726,-53.99,-0.0155,0.1319,0.2809,1.1407,0.2282,0.3235,7
144418,npp,133,163,-0.121946081519127,21.0062122344971,92.1596755981445,3670176,135,78,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.68426874253731,67.66116112961465,54.961188236229695,6.54039745403752e-32,1.0,-67.65,3.1865100272627664,-67.56,0.0062,0.1491,0.4911,1.0093,0.0654,-0.1231,7
144431,npp,2138,3579,0.425014197826385,21.0054512023926,92.1603012084961,3670176,2137,2904,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.96339371508415,61.3893330921478,51.002857877268355,1.2939862818133636e-32,17.0,61.38,2.5331140255951103,61.59,0.0645,0.2191,0.3825,0.6868,0.2318,0.2919,7
144634,npp,1469,2947,0.1419693790376186,21.0053558349609,92.1619110107422,3670176,1468,2376,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.36826189287125,44.38474215115108,38.25845354473345,7.970105862651298e-32,14.0,44.38,1.5732132722552272,44.62,0.1164,0.1842,0.2876,0.8168,0.1236,0.116,7
144831,npp,780,2307,0.1527704447507858,21.0005722045898,92.165153503418,3670176,779,1858,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.33614103669838,15.667297018816372,13.831076755554143,9.467064180286645e-29,11.0,15.66,1.0442604737599883,16.13,0.0957,0.1549,0.2167,0.9717,0.1485,0.1484,7
145028,npp,71,1665,0.1778477765619755,21.001428604126,92.1615447998047,3670176,71,1258,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.28424511283289,20.892368162604882,18.40194287009737,1.6212149286205013e-23,8.0,-20.89,1.0837787002826917,-20.555,0.0465,0.1554,0.212,0.9682,0.1712,0.1722,7
145227,npp,2398,1018,0.1583414077758789,21.003532409668,92.1633682250977,3670176,2397,748,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.38863946366435,47.90872959087824,41.06330795389066,1.1679328100752434e-16,5.0,-47.9,1.646109783506203,-47.61,0.0641,0.1809,0.2716,0.8318,0.1368,0.1317,7
145421,npp,1651,377,-0.11307480931281999,21.0016708374023,92.1613922119141,3670176,1653,211,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28696546453051,63.81061130273168,52.59080818845518,9.649785200521148e-09,2.0,-63.79,2.7445598364131496,-63.71,-0.0208,0.1533,0.3177,0.9816,0.0534,-0.111,7
145435,npp,548,3789,0.24676568061113402,21.0060138702393,92.1593704223633,3670176,550,3051,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.42781997171363,65.43390787690457,53.623939541285914,1.0404827247524914e-18,18.0,65.44,3.0,65.58,-0.0068,0.1955,0.4377,0.7695,0.1676,0.1899,7
145624,npp,2957,3163,0.24137085676193198,21.0043621063232,92.1661148071289,3670176,2956,2525,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.05787859694364,51.162995986040805,43.594349288233474,3.146554498815766e-11,15.0,51.15,1.847645286154319,51.38,0.0887,0.1557,0.321,0.9664,0.1968,0.2333,7
148951,npp,2975,2524,0.23685235530138,21.0021114349365,92.1628646850586,3670176,2974,2043,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.65045509305789,27.014419331286515,23.708351239487044,5.590100608043943e-07,12.0,27.0,1.1367971201176101,27.25,0.0551,0.1555,0.2361,0.9674,0.222,0.2291,7
149155,npp,2269,1883,0.045252293348312406,21.0058612823486,92.164192199707,3670176,2269,1456,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.63113330457068,8.751957451116576,7.7407147426276515,1.9063708266750342e-15,9.0,-8.76,1.0,-8.53,0.0326,0.1537,0.2171,0.9793,0.0421,0.0443,7
149345,npp,1544,1239,-0.029409304261207997,21.0076198577881,92.1616287231445,3670176,1545,922,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.90072018411755,40.21269707276184,34.85510603446253,2.6862846403036675e-23,6.0,-40.21,1.4276677814245327,-40.06,0.0578,0.1223,0.2247,1.23,0.0442,-0.0362,7
149734,npp,2075,3378,-0.14263415336608898,21.0045280456543,92.166374206543,3670176,2074,2726,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.57980325821248,56.85870325228041,47.837253498225365,8.53087607189038e-32,16.0,56.85,2.1127631471468895,56.89,0.0839,0.187,0.3252,0.8047,-0.0055,-0.1148,7
151543,npp,1931,3792,0.1149549083784223,21.002498626709,92.1609573364258,3670176,1930,3054,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.44009123754469,65.53523133366068,53.68854034975253,0.00041637414773669414,18.0,65.49,3.0,65.58,-0.0068,0.1955,0.4377,0.7695,0.1236,0.0885,7
154213,npp,1355,1020,-0.07767328619957001,21.0047664642334,92.162239074707,3670176,1354,750,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.4084353936386,47.80320165490514,40.9833054422729,1.3750217340835871e-09,5.0,-47.83,1.646109783506203,-47.61,0.0641,0.1809,0.2716,0.8318,-0.0066,-0.0646,7
154419,npp,2569,3791,-0.03300374746322601,21.0072822570801,92.1604614257812,3670176,2569,3054,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.41634067283645,65.50592338692965,53.67409815821412,8.410941047278647e-08,18.0,65.47,3.0,65.58,-0.0068,0.1955,0.4377,0.7695,0.0743,-0.0254,7
154621,npp,1901,3165,-0.083171352744102,21.0017356872559,92.1635971069336,3670176,1899,2527,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.9347062436649,51.24960587152082,43.6660668980638,1.7645127760711026e-16,15.0,51.21,1.847645286154319,51.38,0.0887,0.1557,0.321,0.9664,0.0212,-0.0804,7
154819,npp,1211,2522,0.027586869895458194,21.0031757354736,92.1587905883789,3670176,1211,2042,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99753134753833,26.934993016938794,23.64255724240018,1.5764493386134445e-24,12.0,26.9,1.1367971201176101,27.25,0.0551,0.1555,0.2361,0.9674,0.0379,0.0267,7
155011,npp,501,1881,-0.005644291639328003,21.0068302154541,92.1636352539062,3670176,501,1455,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.82675138721372,8.829214930428536,7.809740096321803,2.9768532864846987e-31,9.0,-8.87,1.0,-8.53,0.0326,0.1537,0.2171,0.9793,-0.0088,-0.0055,7
155189,npp,2845,1235,-0.07422322034835799,21.0025272369385,92.1603012084961,3670176,2844,919,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.42124161900688,40.34745487357029,34.970831088048136,2.013673325080881e-34,6.0,-40.36,1.4276677814245327,-40.06,0.0578,0.1223,0.2247,1.23,0.0128,-0.0913,7
155372,npp,2081,589,-0.05140425264835399,21.0055751800537,92.1593399047852,3670176,2084,377,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.68316242092952,59.353392471704844,49.60849479900911,2.623388541213144e-33,3.0,-59.38,2.3545700244418297,-59.22,0.0084,0.1146,0.2727,1.3126,0.08,-0.0675,7
155386,npp,957,3998,-0.080631732940674,21.005033493042,92.1654891967773,3670176,955,3166,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.68504163854438,68.96307014040694,55.72629194533119,2.1898217826828695e-32,19.0,68.92,3.5496478698597698,69.03,0.1542,0.3114,0.5447,0.4832,0.04,-0.039,7
155570,npp,280,3374,0.1708866506814957,21.0052509307861,92.1592102050781,3670176,280,2723,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.72717038852961,56.79227858624213,47.79660314066492,1.4156842970628503e-32,16.0,56.75,2.1127631471468895,56.89,0.0839,0.187,0.3252,0.8047,0.1428,0.1375,7
155937,npp,1965,2095,0.010825201869010995,21.0026168823242,92.1608047485352,3670176,1965,1659,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.26791054233017,3.66128220920972,3.2409389726769153,1.0447483276698911e-26,10.0,3.54,1.0,4.01,0.057,0.1505,0.1892,1.0,0.0108,0.0108,7
156115,npp,1242,1451,-0.009346485137939009,21.0049629211426,92.1620864868164,3670176,1242,1089,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.3798270011701,31.370195283880392,27.4425267497761,6.403096433510613e-21,7.0,-31.4,1.2365102219381485,-31.065,0.0774,0.1307,0.2142,1.151,0.0372,-0.0108,7
156294,npp,500,801,-0.011030763387679998,21.0047130584717,92.1652374267578,3670176,502,587,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.32047643261386,54.119405069844824,45.8321154661394,7.752568550242114e-14,4.0,-54.15,1.9513309067639726,-53.99,-0.0155,0.1319,0.2809,1.1407,0.0772,-0.0126,7
156491,npp,1742,3581,0.1748471967875957,21.0041427612305,92.1599273681641,3670176,1740,2906,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.91661965458125,61.460866232973984,51.05821097118492,2.0950497464182672e-16,17.0,61.43,2.5331140255951103,61.59,0.0645,0.2191,0.3825,0.6868,0.133,0.1201,7
156672,npp,1049,2949,0.007343396544455996,21.0029716491699,92.1612548828125,3670176,1049,2377,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.86561250341477,44.48705340101041,38.345686941342656,3.1666148952916243e-09,14.0,44.45,1.5732132722552272,44.62,0.1164,0.1842,0.2876,0.8168,0.038,0.006,7
168895,npp,315,155,0.37310981750488303,21.0043640136719,92.1613464355469,3670176,314,74,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.35339509859848,67.7417546327453,55.018588869457744,0.0001293435674365901,1.0,-67.78,3.3166247903554,-67.56,0.0062,0.1491,0.4911,1.0093,0.218,0.3766,7
169083,npp,1640,2944,0.0342098250985146,21.0056247711182,92.1659317016602,3670176,1640,2373,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.88105153690641,44.31564469868874,38.20811178851166,0.0003199017068897686,14.0,44.28,1.5732132722552272,44.62,0.1164,0.1842,0.2876,0.8168,0.0551,0.0279,7
169440,npp,221,1658,0.09890055097639561,21.0078353881836,92.1598052978516,3670176,221,1252,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49209793422729,21.227901808330593,18.696520980659418,2.770114168718176e-19,8.0,-21.26,1.0837787002826917,-20.555,0.0465,0.1554,0.212,0.9682,0.0983,0.0958,7
169619,npp,2555,1010,-0.056703060865402,21.0040397644043,92.1632537841797,3670176,2554,742,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.57777009570275,48.11744894091791,41.23356508943594,2.0641409993144715e-26,5.0,-48.16,1.646109783506203,-47.61,0.0641,0.1809,0.2716,0.8318,0.0061,-0.0472,7
169813,npp,695,3782,0.1759937778115273,21.0042343139648,92.1622161865234,3670176,696,3047,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.60163145122064,65.35466410217346,53.58488552526974,5.072207979704497e-26,18.0,65.31,3.0,65.58,-0.0068,0.1955,0.4377,0.7695,0.144,0.1354,7
169993,npp,22,3155,0.1099301865324378,21.0073471069336,92.1621780395508,3670176,23,2520,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.46719260563557,50.968628458734095,43.45329805191425,2.2051111123765212e-32,15.0,50.93,1.847645286154319,51.38,0.0887,0.1557,0.321,0.9664,0.1257,0.1062,7
170167,npp,2385,2513,-0.06887097656726801,21.0025539398193,92.1647262573242,3670176,2386,2034,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.59414780080442,26.48749374459702,23.258015489210916,3.1382620514440025e-33,12.0,26.46,1.1367971201176101,27.25,0.0551,0.1555,0.2361,0.9674,-0.0469,-0.0666,7
170350,npp,1671,1870,-0.06099680066108701,21.0071563720703,92.1647720336914,3670176,1672,1444,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.25432565842782,9.464911376595413,8.371349838775402,1.8049520881022965e-32,9.0,-9.51,1.0,-8.53,0.0326,0.1537,0.2171,0.9793,-0.0642,-0.0597,7
170531,npp,939,1224,-0.03843019902706099,21.003568649292,92.1650314331055,3670176,938,908,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.60071806495803,40.75857689282135,35.310450745160075,8.501153481620162e-30,6.0,-40.77,1.4276677814245327,-40.06,0.0578,0.1223,0.2247,1.23,0.0379,-0.0473,7
170716,npp,190,577,-0.010179758071898998,21.0009441375732,92.1624755859375,3670176,188,366,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.53541747429263,59.61423549505001,49.79188366052287,3.149281035297758e-25,3.0,-59.65,2.3545700244418297,-59.22,0.0084,0.1146,0.2727,1.3126,0.0975,-0.0134,7
170727,npp,2125,3987,0.049815528094768496,21.0028877258301,92.1650543212891,3670176,2123,3161,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.8491589210805,68.79673341506073,55.63518690084917,1.0688173979410546e-29,19.0,68.76,3.5496478698597698,69.03,0.1542,0.3114,0.5447,0.4832,0.0768,0.0241,7
170910,npp,1478,3365,0.17362730205059052,21.0016040802002,92.1630706787109,3670176,1479,2714,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.33955146578788,56.554463468711454,47.6266346508835,4.0543515887885465e-26,16.0,56.53,2.1127631471468895,56.89,0.0839,0.187,0.3252,0.8047,0.1441,0.1397,7
171092,npp,808,2725,-0.045584157109261,21.0043430328369,92.1595687866211,3670176,808,2187,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.96468929183864,36.0693651590224,31.416039737729815,6.883650301336471e-21,13.0,36.05,1.2937979144666532,36.7,0.0735,0.1694,0.2465,0.8882,-0.0157,-0.0405,7
171271,npp,118,2087,0.0392265319824219,21.0068435668945,92.164306640625,3670176,118,1651,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.46011519113112,3.133983406204737,2.774218849493271,2.0328548676714384e-14,10.0,3.08,1.0,4.01,0.057,0.1505,0.1892,1.0,0.0392,0.0392,7
171453,npp,2466,1444,0.096754239872098,21.0030059814453,92.1652069091797,3670176,2467,1083,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71343097583316,31.702352525304082,27.726106284390507,2.695325323506327e-07,7.0,-31.71,1.2365102219381485,-31.065,0.0774,0.1307,0.2142,1.151,0.123,0.1114,7
174421,npp,229,1453,0.0854083187878132,21.0066375732422,92.1640625,3670176,230,1090,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.3433870655137,31.300604295250253,27.38207926504866,4.767285085796257e-06,7.0,-31.31,1.2365102219381485,-31.065,0.0774,0.1307,0.2142,1.151,0.1138,0.0983,7
174611,npp,2572,803,0.0646056793630123,21.006311416626,92.1657791137695,3670176,2571,589,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.75215751740878,54.07669704726498,45.79739027011122,2.3787966214083788e-14,4.0,-54.1,1.9513309067639726,-53.99,-0.0155,0.1319,0.2809,1.1407,0.116,0.0737,7
174800,npp,1824,165,0.1095021087676287,21.0046691894531,92.1645202636719,3670176,1829,80,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.12287999006823,67.59127127014507,54.924014930478585,6.326251646860063e-22,1.0,-67.61,3.1865100272627664,-67.56,0.0062,0.1491,0.4911,1.0093,0.1381,0.1105,7
174813,npp,757,3584,-0.08659893274307301,21.0003852844238,92.1639633178711,3670176,758,2908,196611,3866787,1954,1954,21.00416667,92.1625,10,55,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.24061494881512,61.52837836097106,51.09955592627149,1.2729050478038973e-12,17.0,61.49,2.5331140255951103,61.59,0.0645,0.2191,0.3825,0.6868,0.0298,-0.0595,7
