gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2463,1253,0.976598918437958,21.0780563354492,92.1659698486328,3670144,2462,934,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.86578236075604,39.66375013400646,34.40605909502749,0.005508731678415275,6.0,-39.68,1.4276677814245327,-40.17,0.1836,0.3759,1.8281,0.79,0.7177,0.7715,0.6684716286496619,7
101111,npp,574,4016,0.763767242431641,21.0735263824463,92.1640090942383,3670144,571,3175,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.64071647564036,69.1895871884225,55.851700412551345,0.0013765028685746618,19.0,69.19,3.5496478698597698,68.97,0.2286,0.6803,1.8723,0.4365,0.3205,0.3334,0.3076556259793881,7
101234,npp,2984,3392,1.47773110866547,21.0762233734131,92.1672592163086,3670144,2984,2741,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.66364903267133,57.19547577243141,48.08537794594208,0.01795187728399307,16.0,57.19,2.2013981571160284,56.83,0.263,0.532,1.5784,0.5582,0.7266,0.8249,0.4891507228119331,7
101357,npp,2284,2753,2.55298018455505,21.0747928619385,92.1679763793945,3670144,2283,2210,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.89375705750953,37.19828266266789,32.36022933737757,0.053630842466093225,13.0,37.18,1.357151599901897,36.66,0.1715,0.3068,2.0912,0.968,1.952,2.4712,1.4681563456723532,7
101482,npp,1580,2113,3.53825759887695,21.0747470855713,92.1645278930664,3670144,1580,1677,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-71.8783494470145,4.661620602933867,4.126013987956411,0.11336183858155635,10.0,4.58,1.0,3.8,0.1759,0.297,1.5384,1.0,3.5383,3.5383,1.4181231091739148,7
101605,npp,857,1470,4.62762689590454,21.0722179412842,92.1667327880859,3670144,857,1102,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.43761767742299,30.51686566065886,26.714774304189937,0.20654189765507022,7.0,-30.54,1.184412938166907,-31.155,0.159,0.3194,1.5998,0.9297,3.9344,4.3021,0.439200775049601,7
102352,npp,1580,1037,0.782336592674255,21.0735683441162,92.1695709228516,3670144,1579,761,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.13606417438932,47.28791657228604,40.57960491670282,0.003738457627660347,5.0,-47.28,1.646109783506203,-47.74,0.1768,0.3353,2.3611,0.8856,0.5685,0.6928,0.6228806023554778,7
102602,npp,2120,3182,0.400912165641785,21.0740432739258,92.164794921875,3670144,2120,2537,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.93402127040052,51.69380600654638,44.00743619956677,0.0006420542264777156,15.0,51.69,1.847645286154319,51.31,0.1929,0.5002,2.3521,0.5937,0.2432,0.238,0.238,7
103092,npp,1149,4017,0.783537030220032,21.0765933990479,92.1638031005859,3670176,1147,3176,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.50486083519631,69.19642455386577,55.86017990728163,1.2838166115124655e-15,19.0,69.21,3.5496478698597698,68.97,0.2286,0.6803,1.8723,0.4365,0.3261,0.342,0.342,7
103211,npp,486,3392,0.28104808926582303,21.0749187469482,92.162956237793,3670176,487,2741,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.53384644336353,57.18753959065585,48.08249869727765,3.579858587600172e-21,16.0,57.19,2.2013981571160284,56.83,0.263,0.532,1.5784,0.5582,0.183,0.1569,0.1569,7
103330,npp,2872,2753,0.1922435611486435,21.0743808746338,92.1663131713867,3670176,2872,2210,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.7637165069378,37.18650623012839,32.35198427792596,4.0759543840809444e-26,13.0,37.18,1.357151599901897,36.66,0.1715,0.3068,2.0912,0.968,0.2126,0.1861,0.1861,7
103566,npp,1441,1470,0.23882233351469,21.0742378234863,92.1685333251953,3670176,1442,1102,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.66183113418036,30.509627333360392,26.709855095629525,9.126220716585847e-28,7.0,-30.54,1.184412938166907,-31.155,0.159,0.3194,1.5998,0.9297,0.2289,0.222,0.222,7
103811,npp,1918,3600,0.5478539168834691,21.0731430053711,92.16748046875,3670176,1916,2920,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.62433739172361,61.8161445691795,51.299061257885256,9.340167525733182e-26,17.0,61.82,2.5331140255951103,61.53,0.2521,0.5798,1.8461,0.5122,0.2844,0.2806,0.2806,7
104162,npp,2890,1683,0.278935596346855,21.0754280090332,92.1656341552734,3670176,2890,1273,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.9701953377568,19.951582214247676,17.58372044595985,1.1221650357178007e-16,8.0,-19.95,1.0837787002826917,-20.58,0.193,0.3078,1.3995,0.9649,0.2704,0.2691,0.2691,7
104406,npp,287,3808,0.539074867963791,21.0736961364746,92.1673431396484,3670176,284,3062,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.01998398372743,65.75673346363317,53.83451407658224,7.854931632609561e-15,18.0,65.77,3.0,65.52,0.1775,0.4889,2.2294,0.6074,0.3137,0.3275,0.3275,7
105916,npp,528,1250,1.83760607242584,21.0730743408203,92.1643142700195,3670144,526,932,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.33627712587612,39.78371677953154,34.507559062428285,0.045447691339295396,6.0,-39.79,1.4276677814245327,-40.17,0.1836,0.3759,1.8281,0.79,1.3208,1.4517,0.6017036862083149,7
106098,npp,2847,604,2.45941662788391,21.0715866088867,92.1656341552734,3670144,2844,390,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.13099091535149,59.0356483494502,49.38940286139532,0.09311083732701793,3.0,-59.04,2.253202848596432,-59.27,0.1869,0.3996,1.9527,0.7432,1.2112,1.8279,0.0864723021404088,7
106285,npp,1040,3389,5.08410787582397,21.075101852417,92.1650543212891,3670144,1044,2739,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.3522443233348,57.122956566052444,48.03691484353373,0.12908503437928703,16.0,57.12,2.2013981571160284,56.83,0.263,0.532,1.5784,0.5582,2.3648,2.8381,0.4238562803592125,7
106467,npp,352,2750,3.97174549102783,21.0730228424072,92.1679840087891,3670144,354,2208,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.50565910389263,37.07366243397827,32.25776699995434,0.13431107888216434,13.0,37.06,1.357151599901897,36.66,0.1715,0.3068,2.0912,0.968,2.9974,3.8445,1.3325149334997248,7
106642,npp,2700,2110,2.93152070045471,21.0718631744385,92.166633605957,3670144,2700,1674,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-71.63096060342988,4.484965112578827,3.969827927663014,0.09410579397125818,10.0,4.41,1.0,3.8,0.1759,0.297,1.5384,1.0,2.9315,2.9315,1.171463887607908,7
107043,npp,2461,3597,1.5202419757843,21.0756931304932,92.1689834594727,3670144,2459,2918,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.8491871910867,61.754355732572726,51.25793108873119,0.030370687269083995,17.0,61.76,2.5331140255951103,61.53,0.2521,0.5798,1.8461,0.5122,0.6682,0.7787,0.21068495973499368,7
107217,npp,1780,2965,0.665786921977997,21.0720291137695,92.1696548461914,3670144,1781,2389,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.00022657515746,44.99742802076573,38.757812415072614,0.01587413470873381,14.0,44.99,1.5732132722552272,44.58,0.2342,0.4267,2.0284,0.696,0.449,0.4634,0.16651020011284973,7
107388,npp,1077,2323,0.329616814851761,21.0751972198486,92.1699905395508,3670144,1077,1873,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.71267921734707,16.542128164951652,14.600571527497584,0.005868322301098238,11.0,16.54,1.0442604737599883,16.05,0.2258,0.3831,2.0467,0.7752,0.2458,0.2555,0.14574629905100978,7
107562,npp,355,1680,0.1507573965936899,21.076940536499,92.1677627563477,3670144,356,1270,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.71946634764487,20.09163551433966,17.706012919446124,0.0008034879530201206,8.0,-20.11,1.0837787002826917,-20.58,0.193,0.3078,1.3995,0.9649,0.1521,0.1455,0.1455,7
107911,npp,1910,389,0.333089917898178,21.0720977783203,92.1679611206055,3670176,1911,219,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.04095432888413,63.55974230818346,52.438397088089935,1.9917543351740957e-13,2.0,-63.56,2.7445598364131496,-63.75,0.1347,0.5261,3.0479,0.5645,0.2266,0.188,0.188,7
108091,npp,130,3177,0.1787306591868401,21.0744018554688,92.1685256958008,3670176,132,2533,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.40699997168534,51.554174879272004,43.90058704518611,6.55708023751459e-09,15.0,51.55,1.847645286154319,51.31,0.1929,0.5002,2.3521,0.5937,0.123,0.1061,0.1061,7
109321,npp,146,2105,0.31169010698795296,21.0783729553223,92.1652603149414,3670176,146,1669,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-80.36633449744441,4.130231517767371,3.6558799240703945,3.909471325185015e-26,10.0,4.12,1.0,3.8,0.1759,0.297,1.5384,1.0,0.3117,0.3117,0.3117,7
112572,npp,1534,1239,8.15060234069824,21.0760288238525,92.1639175415039,3670144,1533,922,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.44676905691422,40.20338517217568,34.85001063941966,0.16964461643307338,6.0,-40.21,1.4276677814245327,-40.17,0.1836,0.3759,1.8281,0.79,5.7427,6.4391,3.266280999224057,7
119657,npp,965,2516,4.1054892539978,21.0735454559326,92.1677780151367,3670144,965,2037,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.78129364181368,26.603901376905156,23.354360135549488,0.12982779878162268,12.0,26.6,1.1367971201176101,27.05,0.1961,0.3323,2.1502,0.8938,3.6161,3.6694,1.2412645515299618,7
132746,npp,720,1668,0.510285586118698,21.0742073059082,92.1652603149414,3670176,719,1260,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.06977898699628,20.740475194175435,18.271847656788616,1.1827209069547297e-30,8.0,-20.74,1.0837787002826917,-20.58,0.193,0.3078,1.3995,0.9649,0.4838,0.4924,0.4924,7
138576,npp,2626,2308,0.24457836151123,21.0736980438232,92.162956237793,3670176,2626,1860,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.2022280506709,15.721387657959744,13.879852277137038,1.1578673718814819e-32,11.0,15.72,1.0442604737599883,16.05,0.2258,0.3831,2.0467,0.7752,0.1643,0.1896,0.1896,7
138772,npp,1906,1666,0.2126119136810303,21.0766372680664,92.1686782836914,3670176,1907,1258,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.40811632850047,20.826533229173823,18.34626423943898,3.955497623598767e-32,8.0,-20.84,1.0837787002826917,-20.58,0.193,0.3078,1.3995,0.9649,0.2092,0.2051,0.2051,7
142253,npp,934,371,1.59014189243317,21.0761299133301,92.1688385009766,3670144,935,207,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,95.1072075295201,63.91879574853825,52.662890674942574,0.02062485645048085,2.0,-63.91,2.7445598364131496,-63.75,0.1347,0.5261,3.0479,0.5645,0.6847,0.8976,0.5118586908428169,7
142653,npp,1532,2513,0.485707223415375,21.0718765258789,92.1669998168945,3670144,1531,2034,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.88497941600768,26.45777037023566,23.229823727821053,0.007491943196397855,12.0,26.46,1.1367971201176101,27.05,0.1961,0.3323,2.1502,0.8938,0.4319,0.4341,0.29398014104978737,7
143444,npp,639,3367,0.1576709859073162,21.0717258453369,92.169075012207,3670176,636,2715,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.07671286119303,56.59089637389011,47.64662722524506,2.4655575545048544e-13,16.0,56.58,2.1127631471468895,56.83,0.263,0.532,1.5784,0.5582,0.1198,0.088,0.088,7
143639,npp,3019,2727,0.383761674165726,21.0785999298096,92.1643981933594,3670176,3019,2188,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.73848126165473,36.16625686440928,31.49461705788172,1.9836473155464257e-21,13.0,36.13,1.2937979144666532,36.66,0.1715,0.3068,2.0912,0.968,0.3565,0.3715,0.3715,7
143835,npp,2324,2090,0.1981778666377068,21.0750885009766,92.169563293457,3670176,2324,1654,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.27292287474233,3.4169279169166695,3.024474494264955,1.1650407642731474e-28,10.0,3.25,1.0,3.8,0.1759,0.297,1.5384,1.0,0.1982,0.1982,0.1982,7
144028,npp,1609,1447,0.1467987075448036,21.0775718688965,92.1697998046875,3670176,1609,1085,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.69402468474678,31.574306389649195,27.6135754515431,9.852927722947366e-34,7.0,-31.58,1.2365102219381485,-31.155,0.159,0.3194,1.5998,0.9297,0.1574,0.1365,0.1365,7
144418,npp,122,162,0.420160830020905,21.0749168395996,92.1640167236328,3670176,121,78,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.44665151452641,67.68352986943331,54.97452240790968,6.539914709723666e-32,1.0,-67.67,3.1865100272627664,-67.56,0.3246,0.7313,3.0931,0.4061,0.1993,0.1706,0.1706,7
144634,npp,1459,2946,0.2160424366593361,21.0728759765625,92.1696701049805,3670176,1460,2375,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.99015318078361,44.34606204340886,38.22728552334617,7.961252764096482e-32,14.0,44.35,1.5732132722552272,44.58,0.2342,0.4267,2.0284,0.696,0.1631,0.1504,0.1504,7
144831,npp,769,2305,0.277145206928253,21.0759792327881,92.1649475097656,3670176,769,1857,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.63468662769502,15.5383513036306,13.717879657175574,9.416749588105258e-29,11.0,15.55,1.0442604737599883,16.05,0.2258,0.3831,2.0467,0.7752,0.1955,0.2148,0.2148,7
145028,npp,60,1663,0.264884993433952,21.0747833251953,92.1657943725586,3670176,60,1256,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.21974498526544,21.010380116074728,18.504844521549106,1.6047893398466348e-23,8.0,-21.0,1.0837787002826917,-20.58,0.193,0.3078,1.3995,0.9649,0.2574,0.2556,0.2556,7
145227,npp,2388,1017,0.20228519290685648,21.0726947784424,92.165412902832,3670176,2389,748,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.95840324151999,47.93603364584321,41.084793383834494,1.1505364232320528e-16,5.0,-47.93,1.646109783506203,-47.74,0.1768,0.3353,2.3611,0.8856,0.2161,0.1791,0.1791,7
145421,npp,1640,376,0.186795923858881,21.071475982666,92.1683883666992,3670176,1640,210,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.02764470918086,63.83161706915304,52.60452229951204,9.469165892871095e-09,2.0,-63.81,2.7445598364131496,-63.75,0.1347,0.5261,3.0479,0.5645,0.1733,0.1054,0.1054,7
145624,npp,2947,3161,0.023091018199921,21.0735874176025,92.1676025390625,3670176,2949,2524,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.56450495400823,51.102925702138,43.54829184606818,3.115337601786259e-11,15.0,51.1,1.847645286154319,51.31,0.1929,0.5002,2.3521,0.5937,0.0387,0.0137,0.0137,7
145818,npp,2263,2519,0.231844931840897,21.0726375579834,92.16748046875,3670144,2263,2039,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.84635038940836,26.758520354085718,23.488091916310395,0.0006013895444579332,12.0,26.75,1.1367971201176101,27.05,0.1961,0.3323,2.1502,0.8938,0.2086,0.2072,0.2072,7
146006,npp,1559,1878,0.5782346129417419,21.075065612793,92.1662063598633,3670144,1559,1452,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,96.60571002431084,9.079743083292847,8.030200072353955,0.015623525221058653,9.0,-9.05,1.0,-8.67,0.1855,0.3266,2.3723,0.9093,0.5486,0.5258,0.2335972839766879,7
146194,npp,836,1235,1.6344895362854,21.075309753418,92.1686782836914,3670144,837,918,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.29957633689071,40.37114841001572,34.9859599202712,0.0489598892405347,6.0,-40.36,1.4276677814245327,-40.17,0.1836,0.3759,1.8281,0.79,1.1785,1.2913,0.3756159651957609,7
146385,npp,93,590,2.32164692878723,21.0769290924072,92.16845703125,3670144,91,377,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.2640348709639,59.37339917319191,49.614933710843694,0.09890922153759527,3.0,-59.36,2.3545700244418297,-59.27,0.1869,0.3996,1.9527,0.7432,1.1133,1.7255,-0.12437336494845463,7
146778,npp,693,2733,7.98179721832275,21.0779304504395,92.1641235351562,3670144,694,2192,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.11702823617902,36.37246386447009,31.66618375649681,0.2568238154160761,13.0,36.38,1.357151599901897,36.66,0.1715,0.3068,2.0912,0.968,5.9522,7.7261,2.922791185744943,7
146964,npp,3067,2095,4.90231657028198,21.0764331817627,92.1686325073242,3670144,3067,1659,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.46944255237152,3.572535503132599,3.1620107347781943,0.19564922274646793,10.0,3.54,1.0,3.8,0.1759,0.297,1.5384,1.0,4.9023,4.9023,1.2431236319604375,7
147159,npp,2334,1452,3.57832288742065,21.075309753418,92.1669235229492,3670144,2333,1089,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.19704531657763,31.364501506696968,27.434425540679438,0.1497458135391933,7.0,-31.36,1.2365102219381485,-31.155,0.159,0.3194,1.5998,0.9297,2.9325,3.3266,0.5259431181399004,7
147345,npp,1597,803,2.7930212020874,21.077112197876,92.1665725708008,3670144,1596,590,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.00660878529798,54.10139422771177,45.81186438895548,0.10970884074257686,4.0,-54.1,1.9513309067639726,-54.02,0.1636,0.4366,2.163,0.6801,1.5045,1.8996,-0.15225582531275617,7
147924,npp,1482,2309,1.06399267911911,21.0782375335693,92.1656646728516,3670144,1482,1861,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.34936705538442,15.767356750489407,13.918499400328448,0.0395310578411059,11.0,15.77,1.0442604737599883,16.05,0.2258,0.3831,2.0467,0.7752,0.949,0.8248,0.08546093887208561,7
148548,npp,2362,379,0.26881043612957,21.0765113830566,92.1638717651367,3670144,2361,213,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-07 18:39:20.612875,94.88628789353413,63.767987009834144,52.56240792018541,0.0008171009923013317,2.0,-63.75,2.7445598364131496,-63.75,0.1347,0.5261,3.0479,0.5645,0.2032,0.1517,0.1517,7
148562,npp,1259,3790,0.260211184620857,21.0760688781738,92.1640243530273,3670144,1258,3052,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.31334045276509,65.45321100574763,53.63455405744986,0.0073007276152751936,18.0,65.45,3.0,65.52,0.1775,0.4889,2.2294,0.6074,0.2207,0.1581,0.021556396175276354,7
148756,npp,595,3165,0.402110457420349,21.0720233917236,92.1683807373047,3670144,596,2526,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.46532571009377,51.21275062358319,43.63162051590657,0.0014073359371587916,15.0,51.21,1.847645286154319,51.31,0.1929,0.5002,2.3521,0.5937,0.2439,0.2387,0.21237896314202337,7
148951,npp,2964,2523,0.414305150508881,21.0775699615479,92.1705627441406,3670176,2965,2042,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.94442863149222,26.952598224065113,23.655099024683444,5.616936345725311e-07,12.0,26.95,1.1367971201176101,27.05,0.1961,0.3323,2.1502,0.8938,0.3691,0.3703,0.3703,7
149155,npp,2259,1882,0.1481646690517664,21.0733203887939,92.1684036254883,3670176,2259,1455,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.39759881651577,8.795153701645212,7.778854127462688,1.918211243802813e-15,9.0,-8.82,1.0,-8.67,0.1855,0.3266,2.3723,0.9093,0.1185,0.1347,0.1347,7
149345,npp,1534,1237,0.0775302574038506,21.0730686187744,92.1631774902344,3670176,1533,920,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.95246700363072,40.27271195256337,34.90458995051894,2.7041940563519465e-23,6.0,-40.28,1.4276677814245327,-40.17,0.1836,0.3759,1.8281,0.79,0.088,0.0612,0.0612,7
149548,npp,2723,4000,0.009290494024754,21.0709381103516,92.1689300537109,3670176,2726,3167,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.99678961716059,68.9504834674447,55.70952079631814,1.396958999772197e-22,19.0,68.95,3.5496478698597698,68.97,0.2286,0.6803,1.8723,0.4365,0.1079,0.0041,0.0041,7
149734,npp,2065,3376,0.198852464556694,21.0758190155029,92.168586730957,3670176,2068,2725,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-77.01615402383776,56.8069062285014,47.79989485876346,8.532568475045018e-32,16.0,56.8,2.1127631471468895,56.83,0.263,0.532,1.5784,0.5582,0.1393,0.111,0.111,7
151530,npp,3023,377,1.19684779644012,21.0777530670166,92.1632614135742,3670144,3029,213,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.76381836446862,63.76440370606555,52.563576487298214,0.019332046075832433,2.0,-63.79,2.7445598364131496,-63.75,0.1347,0.5261,3.0479,0.5645,0.5414,0.6756,0.3140377859849429,7
151543,npp,1920,3789,0.0604096874594688,21.0752334594727,92.1650314331055,3670176,1925,3053,196611,3866787,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.19480451492335,65.47931515175509,53.65410256145172,0.00041761027586356014,18.0,65.44,3.0,65.52,0.1775,0.4889,2.2294,0.6074,0.1541,0.0367,0.0367,7
151723,npp,1254,3164,1.35169291496277,21.0726203918457,92.1625518798828,3670144,1255,2527,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.39241977051667,51.22233700220772,43.64153569769192,0.01447785291163831,15.0,51.18,1.847645286154319,51.31,0.1929,0.5002,2.3521,0.5937,0.7578,0.8025,0.5317244942732537,7
151905,npp,565,2523,1.86964082717896,21.076416015625,92.1693115234375,3670144,566,2042,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.06514238262007,26.988975514243414,23.687413306468912,0.04906938388938992,12.0,26.95,1.1367971201176101,27.05,0.1961,0.3323,2.1502,0.8938,1.6493,1.671,0.7532681153454348,7
152083,npp,2929,1882,2.45310306549072,21.0774555206299,92.169059753418,3670144,2929,1456,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,98.9329115063344,8.78848726012687,7.773303606458304,0.10278568217096937,9.0,-8.82,1.0,-8.67,0.1855,0.3266,2.3723,0.9093,2.4235,2.2306,0.3082262031962173,7
152266,npp,2202,1237,3.53569221496582,21.0758056640625,92.1686325073242,3670144,2202,920,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.80215216424125,40.25614103462874,34.89288870715756,0.1884674794041805,6.0,-40.28,1.4276677814245327,-40.17,0.1836,0.3759,1.8281,0.79,2.5102,2.7932,-0.7316580960294683,7
152445,npp,1455,591,5.64687633514404,21.0771713256836,92.1699829101562,3670144,1460,380,196611,3866755,1343,1343,21.075,92.16666667,11,38,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.14587808743008,59.31099598547668,49.57508866787547,0.3003773533938904,3.0,-59.33,2.3545700244418297,-59.27,0.1869,0.3996,1.9527,0.7432,2.5255,4.1969,-1.4209792719125938,7
