gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1429,2539,0.449317663908005,21.0673885345459,92.1588973999023,3670176,1429,2054,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.35055249737715,27.739081028051782,24.33560136980181,8.49815399021334e-08,12.0,27.72,1.184412938166907,27.1,0.1991,0.2754,0.3589,0.8817,0.3897,0.3962,7
102964,npp,3042,1253,0.387498706579208,21.0688343048096,92.160026550293,3670176,3043,934,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.58072394857717,39.65873359734539,34.40396587617672,1.0378135774169617e-19,6.0,-39.68,1.4276677814245327,-40.17,0.1554,0.2618,0.3858,0.9278,0.3309,0.3595,7
103092,npp,1150,4016,0.799850821495056,21.0716819763184,92.1552734375,3670176,1147,3175,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.47914383093679,69.18200989358023,55.852101199229764,1.272426325471412e-15,19.0,69.19,3.5496478698597698,68.97,0.2459,0.3181,0.5663,0.7635,0.3786,0.6107,7
103211,npp,487,3392,0.507778584957123,21.0683212280273,92.1613159179688,3670176,487,2740,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.49248679691296,57.18778077379106,48.08267190499641,3.55041276596824e-21,16.0,57.19,2.2013981571160284,56.83,0.1531,0.2847,0.4494,0.8529,0.3442,0.4331,7
103330,npp,2873,2752,0.333729669451714,21.0690402984619,92.1580963134766,3670176,2873,2209,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.68613962725394,37.14819011405382,32.31999014848967,4.047465391014874e-26,13.0,37.14,1.357151599901897,36.58,0.2122,0.2917,0.3646,0.8327,0.2739,0.2779,7
103566,npp,1442,1469,0.272597193717957,21.0684185028076,92.1602096557617,3670176,1442,1101,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.55560600628392,30.556353065401144,26.74975035520602,9.094276382124228e-28,7.0,-30.59,1.184412938166907,-31.18,0.1761,0.2726,0.3542,0.8909,0.2429,0.2429,7
103811,npp,1919,3599,0.27126277983188596,21.0680923461914,92.1587142944336,3670176,1924,2920,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.59039125406737,61.79607750355698,51.285637862420444,9.316052867444284e-26,17.0,61.8,2.5331140255951103,61.5,0.1789,0.2759,0.4315,0.8804,0.2411,0.2388,7
103928,npp,1239,2967,0.1778040193021297,21.0715274810791,92.1588821411133,3670176,1239,2391,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.50181437722345,45.05667997001656,38.805315913802815,3.8061801832279336e-24,14.0,45.06,1.5732132722552272,44.55,0.2197,0.2896,0.3832,0.8385,0.1718,0.1491,7
104522,npp,2687,3179,0.337861940264702,21.0695533752441,92.1554489135742,3670176,2685,2535,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.58091309080851,51.60855567506547,43.94370319051579,6.594577167341993e-09,15.0,51.61,1.847645286154319,51.31,0.2022,0.2667,0.3718,0.9106,0.2814,0.3077,7
107731,npp,2671,1030,0.280072003602982,21.0679759979248,92.1583786010742,3670176,2669,757,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.18112244011549,47.503626154017475,40.75046388951482,1.740866058586453e-07,5.0,-47.51,1.646109783506203,-47.77,0.1479,0.2639,0.3545,0.9202,0.2527,0.2577,7
107911,npp,1910,388,0.442089796066284,21.0727138519287,92.1608200073242,3670176,1911,218,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.0385119514692,63.57864470698088,52.45061754282694,1.974030699732498e-13,2.0,-63.58,2.7445598364131496,-63.77,0.0219,0.1679,0.3789,1.4467,0.3428,0.6396,7
108091,npp,131,3176,0.12946120463311672,21.0692119598389,92.1597671508789,3670176,133,2533,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.35946472852365,51.5252948234456,43.87851987621589,6.49719334200532e-09,15.0,51.52,1.847645286154319,51.31,0.2022,0.2667,0.3718,0.9106,0.1686,0.1179,7
109321,npp,147,2104,0.33923837542533897,21.0728759765625,92.1569900512695,3670176,147,1668,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-79.54834712600233,4.074501746533321,3.606568804719993,3.9021100155416605e-26,10.0,4.06,1.0,3.83,0.15,0.2429,0.3393,1.0,0.3392,0.3392,7
132746,npp,721,1668,0.447454065084457,21.069299697876,92.1574096679688,3670176,721,1260,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,98.31311891536795,20.75369589475596,18.283349700165697,1.1770426404788573e-30,8.0,-20.74,1.0837787002826917,-20.74,0.1692,0.2287,0.3481,1.0619,0.4447,0.4751,7
143444,npp,639,3366,0.384385943412781,21.073335647583,92.1618194580078,3670176,644,2715,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.07884129301772,56.56574736176973,47.628427952063426,2.4438289856008795e-13,16.0,56.55,2.1127631471468895,56.83,0.1531,0.2847,0.4494,0.8529,0.29,0.3279,7
143639,npp,3020,2726,0.395379483699799,21.0732135772705,92.1557846069336,3670176,3020,2188,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.6552509022314,36.12579529467059,31.460701801762426,1.96845047447946e-21,13.0,36.09,1.2937979144666532,36.58,0.2122,0.2917,0.3646,0.8327,0.323,0.3292,7
143835,npp,2325,2089,0.289941415190697,21.0695743560791,92.1613006591797,3670176,2325,1653,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.033832267689704,3.3806166388821097,2.992341900926693,1.1584364678824683e-28,10.0,3.2,1.0,3.83,0.15,0.2429,0.3393,1.0,0.2899,0.2899,7
144028,npp,1610,1446,0.2081300094723701,21.0718059539795,92.1617279052734,3670176,1610,1085,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.59495486726267,31.619416047709056,27.651966809936344,9.821286282772104e-34,7.0,-31.62,1.2365102219381485,-31.18,0.1761,0.2726,0.3542,0.8909,0.1907,0.1854,7
144634,npp,1460,2944,0.36728796362876903,21.0689353942871,92.1545639038086,3670176,1461,2374,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.93246230934693,44.279443526696774,38.173588132283584,7.973095946130642e-32,14.0,44.28,1.5732132722552272,44.55,0.2197,0.2896,0.3832,0.8385,0.2922,0.308,7
144831,npp,770,2304,0.370118752121925,21.0705318450928,92.1565933227539,3670176,770,1856,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.42537068634809,15.484200917248993,13.670338007043593,9.455415959851093e-29,11.0,15.5,1.0442604737599883,15.99,0.2019,0.2645,0.3322,0.9181,0.344,0.3398,7
145028,npp,61,1662,0.596309393644333,21.0691184997559,92.1574935913086,3670176,61,1255,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.06771827355942,21.064891155051107,18.5523446386029,1.6151848510295407e-23,8.0,-21.05,1.0837787002826917,-20.74,0.1692,0.2287,0.3481,1.0619,0.582,0.6332,7
145227,npp,2388,1016,0.242768086493015,21.073543548584,92.1579666137695,3670176,2390,747,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.95569230299336,47.96878386747601,41.11055867534278,1.160100842030561e-16,5.0,-47.96,1.646109783506203,-47.77,0.1479,0.2639,0.3545,0.9202,0.23,0.2234,7
145421,npp,1640,375,-0.019188433885574008,21.072093963623,92.1610794067383,3670176,1640,209,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.02508920547541,63.8507536823243,52.61682082125582,9.55620781073272e-09,2.0,-63.83,2.7445598364131496,-63.77,0.0219,0.1679,0.3789,1.4467,0.1747,-0.0278,7
145435,npp,538,3786,0.0878323912620544,21.0714988708496,92.1604385375977,3670176,537,3049,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.43808146512013,65.38398961032755,53.59305348858184,1.0408236298204077e-18,18.0,65.38,3.0,65.51,0.0779,0.2123,0.4283,1.1438,0.2014,0.1005,7
145624,npp,2948,3160,0.077535655349493,21.0683898925781,92.1591262817383,3670176,2949,2523,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.51671083572012,51.07471125278438,43.52665058317213,3.1424401166309516e-11,15.0,51.07,1.847645286154319,51.31,0.2022,0.2667,0.3718,0.9106,0.1405,0.0706,7
148951,npp,2965,2522,0.371796533465385,21.0721302032471,92.1618804931641,3670176,2966,2041,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.82839708850013,26.903095834018877,23.612452621884536,5.5672788609642e-07,12.0,26.9,1.1367971201176101,27.1,0.1991,0.2754,0.3589,0.8817,0.3276,0.3278,7
149155,npp,2260,1881,0.299967482686043,21.0677661895752,92.1600723266602,3670176,2260,1454,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.01374231835179,8.852838652713118,7.829784530479251,1.9026083511511373e-15,9.0,-8.87,1.0,-8.73,0.1718,0.2342,0.3556,1.0369,0.3086,0.311,7
149345,npp,1534,1236,0.13237846596166492,21.0739364624023,92.155891418457,3670176,1533,920,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.95020342688657,40.31144379608727,34.936483778963144,2.686053650595488e-23,6.0,-40.32,1.4276677814245327,-40.17,0.1554,0.2618,0.3858,0.9278,0.1522,0.1228,7
149734,npp,2066,3375,0.0751396454870701,21.0705623626709,92.1596984863281,3670176,2068,2724,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.97551386178357,56.782225833408496,47.78208539297259,8.4918825672251e-32,16.0,56.78,2.1127631471468895,56.83,0.1531,0.2847,0.4494,0.8529,0.1437,0.0641,7
151543,npp,1921,3789,0.13293966371566057,21.0740375518799,92.1578521728516,3670176,1925,3052,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.76590635290792,65.48066103512629,53.65473267852401,0.0004191087450313664,18.0,65.44,3.0,65.51,0.0779,0.2123,0.4283,1.1438,0.2164,0.1521,7
154213,npp,1346,1018,0.432141244411469,21.0678119659424,92.1557693481445,3670176,1347,749,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.91898456110101,47.86440666950415,41.03150393667242,1.3595019375938886e-09,5.0,-47.9,1.646109783506203,-47.77,0.1479,0.2639,0.3545,0.9202,0.3451,0.3976,7
154406,npp,591,374,0.1802515387535095,21.0686435699463,92.1586685180664,3670176,588,210,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.66598827088843,63.82221211267736,52.604355318918486,6.4724404201907494e-18,2.0,-63.85,2.7445598364131496,-63.77,0.0219,0.1679,0.3789,1.4467,0.2474,0.2608,7
154419,npp,2560,3787,-0.02926956117153201,21.0678272247314,92.156364440918,3670176,2565,3052,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.10832748113754,65.43891336178793,53.63274660681849,8.248141711054317e-08,18.0,65.4,3.0,65.51,0.0779,0.2123,0.4283,1.1438,0.1623,-0.0335,7
154621,npp,1891,3162,-0.002856194972991999,21.0724754333496,92.1581649780273,3670176,1893,2525,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.44308605613196,51.16065980353203,43.5979009207426,1.7367844918131015e-16,15.0,51.13,1.847645286154319,51.31,0.2022,0.2667,0.3718,0.9106,0.097,-0.0026,7
154819,npp,1201,2520,0.1645812876522541,21.0730609893799,92.1579360961914,3670176,1202,2040,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.1799216551664,26.82749271421406,23.54992413780684,1.559803310579292e-24,12.0,26.8,1.1367971201176101,27.1,0.1991,0.2754,0.3589,0.8817,0.1453,0.1451,7
155011,npp,492,1878,0.1909578293561935,21.0682640075684,92.1590957641602,3670176,492,1452,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.53278068967002,9.025589315828253,7.983148636544063,2.9608746709061455e-31,9.0,-9.05,1.0,-8.73,0.1718,0.2342,0.3556,1.0369,0.1996,0.198,7
155189,npp,2835,1233,0.1738596223294735,21.0717716217041,92.1557846069336,3670176,2836,917,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.13792964834526,40.41539643311612,35.02676363192618,2.0119645310383465e-34,6.0,-40.43,1.4276677814245327,-40.17,0.1554,0.2618,0.3858,0.9278,0.1813,0.1613,7
155372,npp,2071,587,0.039382629096508,21.0699596405029,92.1614303588867,3670176,2072,374,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.70294608844539,59.380321816640574,49.627331970728335,2.6296938147322155e-33,3.0,-59.42,2.3545700244418297,-59.29,0.1011,0.2498,0.4301,0.9721,0.1535,0.0383,7
155570,npp,270,3371,-0.045599415898323004,21.0714511871338,92.1596374511719,3670176,268,2720,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.36778488005429,56.71495376357406,47.740927475734736,1.4231571054777362e-32,16.0,56.68,2.1127631471468895,56.83,0.1531,0.2847,0.4494,0.8529,0.0865,-0.0389,7
155937,npp,1955,2093,0.1075328476727009,21.0711669921875,92.1587524414062,3670176,1955,1657,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.41899813990014,3.451084645803647,3.054923954333142,1.0593328708967829e-26,10.0,3.43,1.0,3.83,0.15,0.2429,0.3393,1.0,0.1075,0.1075,7
156115,npp,1232,1448,0.0765361078083515,21.0720310211182,92.1573944091797,3670176,1234,1087,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.59668626458398,31.519111724072435,27.569414678332972,6.504350717476869e-21,7.0,-31.54,1.2365102219381485,-31.18,0.1761,0.2726,0.3542,0.8909,0.0843,0.0682,7
156294,npp,490,798,0.1465497650206089,21.0698509216309,92.1594772338867,3670176,489,584,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.92921190051618,54.19865069197259,45.89125829697649,7.876134284201839e-14,4.0,-54.23,1.9513309067639726,-54.02,0.1403,0.2552,0.4174,0.9516,0.1872,0.1395,7
156491,npp,1733,3579,0.2095330730080605,21.0672225952148,92.1607131958008,3670176,1734,2904,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.2485174933577,61.41616129021299,51.02811346983051,2.1473775024536747e-16,17.0,61.38,2.5331140255951103,61.5,0.1789,0.2759,0.4315,0.8804,0.2167,0.1845,7
156672,npp,1039,2946,0.0639167167246342,21.0702514648438,92.1611938476562,3670176,1037,2375,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.35546503615406,44.38078953285465,38.26020095411143,3.241038368435887e-09,14.0,44.35,1.5732132722552272,44.55,0.2197,0.2896,0.3832,0.8385,0.0994,0.0536,7
168895,npp,305,154,0.331477254629135,21.0736713409424,92.1617736816406,3670176,309,73,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.65718485848129,67.7531532252042,55.025255005390335,0.00012822540082607138,1.0,-67.8,3.3166247903554,-67.6,0.1934,0.3754,0.6203,0.647,0.2296,0.2145,7
169083,npp,1631,2940,0.2096806317567825,21.0682067871094,92.1582794189453,3670176,1629,2370,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.31364074715798,44.17870207938238,38.0977901611428,0.00031786920600201826,14.0,44.15,1.5732132722552272,44.55,0.2197,0.2896,0.3832,0.8385,0.192,0.1758,7
169440,npp,212,1656,0.1915108785033226,21.0699119567871,92.1551513671875,3670176,212,1250,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.85047892053448,21.326138808901636,18.782100517353353,2.724226297212766e-19,8.0,-21.37,1.0837787002826917,-20.74,0.1692,0.2287,0.3481,1.0619,0.2085,0.2034,7
169619,npp,2545,1008,-0.04948185384273501,21.0725574493408,92.157844543457,3670176,2547,741,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.12908793562829,48.17745629170505,41.280716072444875,2.04488443074074e-26,5.0,-48.22,1.7549928774784245,-47.77,0.1479,0.2639,0.3545,0.9202,0.0643,-0.0455,7
169799,npp,1787,363,0.1580097451806068,21.0723190307617,92.1546173095703,3670176,1786,202,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.88634647608103,64.02736788601129,52.74016091261177,9.340612389065596e-32,2.0,-64.06,2.7445598364131496,-63.77,0.0219,0.1679,0.3789,1.4467,0.2393,0.2286,7
169813,npp,685,3778,0.12168799014762044,21.0714263916016,92.1571578979492,3670176,683,3044,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.32234385951715,65.28008201187285,53.53867404945606,5.0225754018240143e-26,18.0,65.24,3.0,65.51,0.0779,0.2123,0.4283,1.1438,0.2127,0.1392,7
169993,npp,13,3151,0.25648894906044,21.0696716308594,92.1549530029297,3670176,11,2518,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.00277643560105,50.8524178171475,43.36414548457393,2.2033374782530237e-32,15.0,50.82,1.847645286154319,51.31,0.2022,0.2667,0.3718,0.9106,0.2373,0.2336,7
170167,npp,2375,2509,0.262777924537659,21.0713596343994,92.1560211181641,3670176,2375,2031,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.63675602902647,26.285685345422895,23.08398138632638,3.1596674674990506e-33,12.0,26.26,1.1367971201176101,27.1,0.1991,0.2754,0.3589,0.8817,0.2317,0.2317,7
170350,npp,1662,1867,0.1088641937822104,21.0685195922852,92.1601104736328,3670176,1662,1441,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.18504851168736,9.664815584109885,8.547816155401431,1.828578197706676e-32,9.0,-9.69,1.0,-8.73,0.1718,0.2342,0.3556,1.0369,0.1175,0.1129,7
170531,npp,929,1222,0.08742257207632059,21.0731506347656,92.1605224609375,3670176,931,907,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.31100760413388,40.827268228845185,35.366891069996896,8.659822163672157e-30,6.0,-40.85,1.4276677814245327,-40.17,0.1554,0.2618,0.3858,0.9278,0.1207,0.0811,7
170716,npp,180,575,0.2010335028171539,21.070348739624,92.1557769775391,3670176,182,365,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.92476225932894,59.65607535182188,49.820897208416945,3.2195355425192946e-25,3.0,-59.69,2.3545700244418297,-59.29,0.1011,0.2498,0.4301,0.9721,0.2221,0.1954,7
170727,npp,2116,3984,0.2124872878193855,21.0669746398926,92.1604766845703,3670176,2118,3160,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.10899055611424,68.74840677678263,55.60775007536264,1.0955366185345221e-29,19.0,68.71,3.3985290935932855,68.97,0.2459,0.3181,0.5663,0.7635,0.2118,0.1622,7
170910,npp,1468,3361,0.18217332661151892,21.06907081604,92.1583709716797,3670176,1467,2710,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.3669666950632,56.470410494648895,47.565833715339245,4.173835753624197e-26,16.0,56.43,2.1127631471468895,56.83,0.1531,0.2847,0.4494,0.8529,0.1943,0.1554,7
171092,npp,798,2722,0.1026997771114111,21.071310043335,92.157958984375,3670176,797,2185,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.02471984887931,35.95574675105249,31.320794115773463,7.102605182936947e-21,13.0,35.92,1.2937979144666532,36.58,0.2122,0.2917,0.3646,0.8327,0.0968,0.0855,7
171271,npp,109,2084,0.1685305908322334,21.0677871704102,92.1611175537109,3670176,109,1648,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-65.20588262225509,3.0714217717214662,2.7188581086156653,2.09710970943763e-14,10.0,2.91,1.0,3.83,0.15,0.2429,0.3393,1.0,0.1685,0.1685,7
171453,npp,2456,1441,0.12394274247344583,21.0703563690186,92.1608734130859,3670176,2456,1081,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.94787646537971,31.852331931240233,27.8537825447307,2.771799130752044e-07,7.0,-31.85,1.2365102219381485,-31.18,0.1761,0.2726,0.3542,0.8909,0.1226,0.1104,7
174421,npp,220,1450,0.464520186185837,21.0674495697021,92.1588516235352,3670176,219,1088,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.33447984896102,31.41445319647001,27.47908988778944,4.614542547663635e-06,7.0,-31.45,1.2365102219381485,-31.18,0.1761,0.2726,0.3542,0.8909,0.3981,0.4139,7
174611,npp,2563,801,0.340066179633141,21.0694637298584,92.1589202880859,3670176,2565,587,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.17288057096215,54.1261755143873,45.83423952266514,2.3268532547197672e-14,4.0,-54.15,1.9513309067639726,-54.02,0.1403,0.2552,0.4174,0.9516,0.2863,0.3236,7
174800,npp,1814,163,0.15534353256225591,21.0743789672852,92.1566772460938,3670176,1816,78,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.42429947411094,67.62074764536987,54.94131742963366,6.242829027849391e-22,1.0,-67.65,3.1865100272627664,-67.6,0.1934,0.3754,0.6203,0.647,0.1738,0.1005,7
175010,npp,83,2949,0.379114001989365,21.0709285736084,92.1559371948242,3670176,84,2378,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.1630165097211,44.48956588684473,38.3449324792793,2.275705145830726e-20,14.0,44.45,1.5732132722552272,44.55,0.2197,0.2896,0.3832,0.8385,0.2997,0.3179,7
175388,npp,1751,1667,0.29587338864803303,21.0725345611572,92.1556777954102,3670176,1751,1260,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.63244913099645,20.767485801490295,18.293855244350155,4.416523991117262e-32,8.0,-20.79,1.0837787002826917,-20.74,0.1692,0.2287,0.3481,1.0619,0.3048,0.3142,7
175772,npp,286,377,0.455408483743668,21.0719242095947,92.1548233032227,3670176,284,211,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.79963979248313,63.7653641264396,52.564874086677044,5.226735288776784e-32,2.0,-63.79,2.7445598364131496,-63.77,0.0219,0.1679,0.3789,1.4467,0.3476,0.6588,7
175784,npp,2255,3789,0.1255603987374343,21.0686511993408,92.1566314697266,3670176,2252,3051,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.20150761825344,65.48477411348358,53.658884318117686,3.357621678171173e-31,18.0,65.44,3.0,65.51,0.0779,0.2123,0.4283,1.1438,0.2139,0.1436,7
176359,npp,223,1882,0.39865854382515,21.0714836120605,92.1565856933594,3670176,223,1456,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,94.68859511507733,8.82587996441458,7.806315443248378,1.487716898761259e-24,9.0,-8.82,1.0,-8.73,0.1718,0.2342,0.3556,1.0369,0.4073,0.4134,7
176552,npp,2563,1239,0.646034598350525,21.0689086914062,92.1567077636719,3670176,2564,922,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.24710767421061,40.18759492504879,34.83580099210923,3.1371818356366617e-19,6.0,-40.21,1.4276677814245327,-40.17,0.1554,0.2618,0.3858,0.9278,0.512,0.5994,7
176748,npp,1827,594,0.322086870670319,21.0693950653076,92.1571578979492,3670176,1829,381,196611,3866787,1377,1377,21.07083333,92.15833333,9,39,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.669704807297,59.24749445595716,49.52900031036567,9.276444235865477e-13,3.0,-59.27,2.3545700244418297,-59.29,0.1011,0.2498,0.4301,0.9721,0.2736,0.3131,7
