gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2462,1249,0.941835105419159,21.0881252288818,92.1387252807617,3670144,2461,930,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.93040587315791,39.81494325072672,34.5308999128876,0.005529692882573185,6.0,-39.83,1.4276677814245327,-40.32,0.3313,0.5264,2.0682,1.0865,0.8629,1.0233,0.8911581746097421,7
101102,npp,1714,604,3.79418587684631,21.0861377716064,92.1384201049805,3670144,1716,390,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.68097067098907,59.03556475671876,49.385156079620764,0.023019440631868584,3.0,-59.04,2.253202848596432,-59.36,0.2508,0.6039,2.1347,0.9469,1.9877,3.5928,3.042709611771729,7
101111,npp,573,4012,0.831369280815125,21.0869159698486,92.1391067504883,3670144,571,3173,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.67786656908595,69.13047292690148,55.818545134808076,0.0013871351460035422,19.0,69.13,3.5496478698597698,68.89,0.3527,0.7701,2.0679,0.7426,0.5891,0.6174,0.5842519438333447,7
101234,npp,2983,3388,1.67996561527252,21.0888481140137,92.1413116455078,3670144,2984,2736,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.7143726888099,57.101523053027975,48.01787709378127,0.017992391012813178,16.0,57.1,2.2013981571160284,56.73,0.3246,0.6975,1.7768,0.8199,1.0182,1.3774,0.9474398843014876,7
101357,npp,2283,2748,4.55518579483032,21.087963104248,92.1349639892578,3670144,2283,2206,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.98098434963744,36.99910077017119,32.193876121937166,0.0536802925823307,13.0,36.98,1.357151599901897,36.44,0.2976,0.4507,2.1525,1.2688,3.5962,5.7798,4.497014138299221,7
101482,npp,1579,2109,3.55041480064392,21.0858955383301,92.1374816894531,3670144,1579,1673,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.19309500461637,4.423724182728601,3.915544447849839,0.11340842382795438,10.0,4.35,1.0,3.57,0.3183,0.5719,1.5377,1.0,3.5504,3.5504,0.8403044381856608,7
101605,npp,855,1466,5.41625785827637,21.0897464752197,92.1390762329102,3670144,855,1099,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.63533182949388,30.70630528515166,26.876476771057746,0.20656209495149,7.0,-30.73,1.184412938166907,-31.36,0.325,0.4644,1.9337,1.2313,4.7527,6.6692,1.7330321398739201,7
102352,npp,1578,1032,0.441890150308609,21.0911960601807,92.1347503662109,3670144,1578,759,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.24128220684169,47.45030413750259,40.70792701042886,0.0037239505583858937,5.0,-47.44,1.646109783506203,-47.87,0.3272,0.5702,2.7656,1.0028,0.4939,0.4431,0.35410959223268945,7
103092,npp,1148,4013,0.125,21.0900268554688,92.138671875,3670176,1146,3174,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.54177638625418,69.13678288838318,55.826729900647194,1.2529005058302067e-15,19.0,69.15,3.5496478698597698,68.89,0.3527,0.7701,2.0679,0.7426,0.3901,0.0928,0.0928,7
103211,npp,485,3388,0.469353646039963,21.0874691009521,92.1372146606445,3670176,486,2737,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.5839735364656,57.094210801562475,48.01543279752264,3.516467890136179e-21,16.0,57.1,2.2013981571160284,56.73,0.3246,0.6975,1.7768,0.8199,0.4682,0.3848,0.3848,7
103330,npp,2871,2749,0.252844169735909,21.0861721038818,92.1402816772461,3670176,2871,2206,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.84796701019212,37.02752734231203,32.21920418093817,4.034749661568389e-26,13.0,37.02,1.357151599901897,36.44,0.2976,0.4507,2.1525,1.2688,0.4261,0.3208,0.3208,7
103566,npp,1439,1465,0.317855924367905,21.0881004333496,92.1402587890625,3670176,1438,1098,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.01301722240561,30.756761668015194,26.92088140454092,9.18169961748207e-28,7.0,-30.77,1.184412938166907,-31.36,0.325,0.4644,1.9337,1.2313,0.4481,0.3914,0.3914,7
103928,npp,1237,2964,0.2186581864953041,21.0889282226562,92.1412353515625,3670176,1238,2388,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.62999221683502,44.95611112449474,38.724575760328655,3.876130753608012e-24,14.0,44.96,1.5732132722552272,44.465,0.2966,0.578,2.0293,0.9894,0.3435,0.2163,0.2163,7
104406,npp,286,3803,0.845791399478912,21.0886993408203,92.1349105834961,3670176,283,3060,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.06288969270666,65.67036312953728,53.781248686948366,8.10009807098042e-15,18.0,65.68,3.0,65.44,0.4048,0.7659,2.1899,0.7466,0.5985,0.6315,0.6315,7
104522,npp,2685,3176,0.613833874464035,21.0872974395752,92.1377487182617,3670176,2684,2533,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.68638890455206,51.52308427154646,43.878406730674534,6.756760002009808e-09,15.0,51.52,1.847645286154319,51.165,0.3839,0.6502,2.4461,0.8796,0.5522,0.5399,0.5399,7
105916,npp,526,1246,2.0525659322738603,21.0898609161377,92.1378860473633,3670144,525,928,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.47579154381012,39.93400835026173,34.63159809251027,0.04548414695172799,6.0,-39.94,1.4276677814245327,-40.32,0.3313,0.5264,2.0682,1.0865,1.6409,2.23,1.1430755844575549,7
106285,npp,1039,3385,5.32481908798218,21.0877494812012,92.1393890380859,3670144,1037,2734,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.40260346917985,57.02951069751415,47.9697062607176,0.1291377672778898,16.0,57.02,2.2013981571160284,56.73,0.3246,0.6975,1.7768,0.8199,2.6739,4.3657,1.2797238604025503,7
106467,npp,351,2745,4.34609127044678,21.0862121582031,92.1350860595703,3670144,350,2203,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.59103365859745,36.87426746566899,32.09114285578911,0.13431558102606952,13.0,36.86,1.357151599901897,36.44,0.2976,0.4507,2.1525,1.2688,3.4421,5.5145,2.3047908114349456,7
106642,npp,2698,2106,3.37212181091309,21.0896244049072,92.1408157348633,3670144,2698,1669,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-72.72755054974276,4.237342702568622,3.7507363424918476,0.0940820392809219,10.0,4.18,1.0,3.57,0.3183,0.5719,1.5377,1.0,3.3721,3.3721,1.1238426969228357,7
107043,npp,2460,3592,1.5340017080307,21.0905246734619,92.1354446411133,3670144,2459,2915,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.89719674783223,61.651416133318364,51.188944015173966,0.030348296506570834,17.0,61.65,2.5331140255951103,61.43,0.3335,0.84,1.84,0.6808,0.8458,1.0443,0.3190735935748896,7
107217,npp,1779,2960,0.656215965747833,21.0854816436768,92.1364974975586,3670144,1780,2386,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.07321231178334,44.82958398683098,38.62298366649678,0.01585509058501699,14.0,44.82,1.5732132722552272,44.465,0.2966,0.578,2.0293,0.9894,0.6216,0.6493,0.2704144712512322,7
107388,npp,1076,2318,0.307335168123245,21.0878410339355,92.1357269287109,3670144,1076,1869,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-78.90716427128443,16.26711638288468,14.359337197469841,0.005855046155134282,11.0,16.27,1.0442604737599883,15.8,0.348,0.604,2.0482,0.9468,0.2878,0.291,0.1510832807330116,7
107562,npp,354,1676,0.2051257863640785,21.0876388549805,92.1403198242188,3670144,354,1267,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.86652521802354,20.30228012953308,17.889834756128252,0.0007984080800817877,8.0,-20.32,1.0837787002826917,-20.84,0.3085,0.5008,1.5557,1.1418,0.299,0.2342,0.2342,7
108091,npp,129,3172,0.1565529964864254,21.0881862640381,92.1353607177734,3670176,132,2531,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.46839622309554,51.41333346332624,43.792915550128185,6.388288744000892e-09,15.0,51.41,1.847645286154319,51.165,0.3839,0.6502,2.4461,0.8796,0.3047,0.1377,0.1377,7
132746,npp,719,1664,0.553306996822357,21.0848445892334,92.1375427246094,3670176,718,1257,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.22710699391949,20.94999380350468,18.454499660305803,1.1782258828300181e-30,8.0,-20.95,1.0837787002826917,-20.84,0.3085,0.5008,1.5557,1.1418,0.6203,0.6318,0.6318,7
138576,npp,2625,2304,0.257959082722664,21.085054397583,92.1360321044922,3670176,2625,1856,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.42795492212896,15.502938752125043,13.688066753769267,1.1565540476293881e-32,11.0,15.5,1.0442604737599883,15.8,0.348,0.604,2.0482,0.9468,0.2405,0.2442,0.2442,7
143444,npp,638,3362,0.335616812109947,21.0862464904785,92.1356811523438,3670176,636,2711,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.13021433831116,56.468719596884235,47.558159144861655,2.400327822843398e-13,16.0,56.46,2.1127631471468895,56.73,0.3246,0.6975,1.7768,0.8199,0.4006,0.2752,0.2752,7
143639,npp,3018,2723,0.36585783958435103,21.0907726287842,92.1370697021484,3670176,3018,2185,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82121830320466,35.995645195554495,31.351573608528053,1.939589149940553e-21,13.0,35.96,1.2937979144666532,36.44,0.2976,0.4507,2.1525,1.2688,0.5063,0.4642,0.4642,7
143835,npp,2323,2085,0.2049686387181282,21.0873508453369,92.135498046875,3670176,2323,1650,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.82855198935892,3.1239235805903416,2.7651816789864148,1.1468903903421126e-28,10.0,2.97,1.0,3.57,0.3183,0.5719,1.5377,1.0,0.205,0.205,0.205,7
144028,npp,1608,1442,0.1367328492924571,21.0889282226562,92.1351089477539,3670176,1608,1082,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.77948788814183,31.798792784398156,27.804577605900082,9.775555938474137e-34,7.0,-31.8,1.2365102219381485,-31.36,0.325,0.4644,1.9337,1.2313,0.3068,0.1684,0.1684,7
144221,npp,874,794,0.356374099850655,21.0866241455078,92.1362152099609,3670176,873,580,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.10390864169436,54.35225781066001,45.99960781304622,1.4413798486801535e-33,4.0,-54.34,1.9513309067639726,-54.13,0.3541,0.6639,2.5146,0.8613,0.4142,0.3069,0.3069,7
144634,npp,1458,2941,0.302968665957451,21.0861167907715,92.1371383666992,3670176,1459,2371,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.06328527564311,44.1787977787997,38.092422924342436,8.001791464869588e-32,14.0,44.18,1.5732132722552272,44.465,0.2966,0.578,2.0293,0.9894,0.397,0.2998,0.2998,7
144831,npp,768,2300,0.23618658632040002,21.0863761901855,92.1373519897461,3670176,768,1853,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-75.9978440265711,15.29597219270563,13.505098116466536,9.540627126860889e-29,11.0,15.28,1.0442604737599883,15.8,0.348,0.604,2.0482,0.9468,0.2196,0.2236,0.2236,7
145028,npp,59,1659,0.36932100355625197,21.085485458374,92.1379623413086,3670176,59,1252,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.37412975427803,21.22012897320127,18.687593582528454,1.6370024840616006e-23,8.0,-21.21,1.0837787002826917,-20.84,0.3085,0.5008,1.5557,1.1418,0.4505,0.4217,0.4217,7
145227,npp,2386,1013,0.09920915402472019,21.08984375,92.1370620727539,3670176,2388,745,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.0616410083183,48.068193370547014,41.18872804639687,1.1793116104427643e-16,5.0,-48.06,1.646109783506203,-47.87,0.3272,0.5702,2.7656,1.0028,0.2857,0.0995,0.0995,7
145421,npp,1638,372,0.278270974755287,21.0878219604492,92.1395034790039,3670176,1639,207,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0865865827246,63.91040587183885,52.65512593828883,9.722331898605315e-09,2.0,-63.89,2.7445598364131496,-63.81,0.3618,0.7,3.2601,0.8169,0.4182,0.2273,0.2273,7
145435,npp,537,3782,0.596713006496429,21.0845184326172,92.1356048583984,3670176,537,3047,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.47913774958091,65.3160403794922,53.550803525288316,1.059060486679167e-18,18.0,65.31,3.0,65.44,0.4048,0.7659,2.1899,0.7466,0.5154,0.4455,0.4455,7
145624,npp,2946,3156,0.299893438816071,21.0872077941895,92.1350402832031,3670176,2948,2521,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.6267384142396,50.96290509485334,43.44083884450612,3.204117450494188e-11,15.0,50.96,1.847645286154319,51.165,0.3839,0.6502,2.4461,0.8796,0.3823,0.2638,0.2638,7
145818,npp,2262,2515,0.453929901123047,21.0844669342041,92.1401443481445,3670144,2262,2036,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.97259589217984,26.560834814073228,23.31768007172537,0.0006072168996498534,12.0,26.56,1.1367971201176101,26.85,0.3183,0.5278,2.2387,1.0834,0.5068,0.4918,0.4918,7
146006,npp,1558,1874,0.737994194030762,21.0860614776611,92.1384048461914,3670144,1558,1448,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.01328682115916,9.308925953428954,8.232503764999004,0.015657563446579353,9.0,-9.28,1.0,-8.93,0.2713,0.5179,2.4029,1.1042,0.792,0.8149,0.440734732790444,7
146194,npp,835,1230,1.75450956821442,21.0865154266357,92.1337738037109,3670144,836,914,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.35973012273878,40.56085837921979,35.14204886990453,0.049003948444775,6.0,-40.55,1.4276677814245327,-40.32,0.3313,0.5264,2.0682,1.0865,1.4321,1.9062,0.7351636809251922,7
146385,npp,92,586,2.69729137420654,21.08642578125,92.1396636962891,3670144,91,374,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.2938149140375,59.46387628782258,49.67786193147566,0.09895631826201415,3.0,-59.45,2.3545700244418297,-59.36,0.2508,0.6039,2.1347,0.9469,1.4609,2.5541,0.18936314992072933,7
146778,npp,692,2729,6.76200008392334,21.0895500183105,92.1384735107422,3670144,693,2189,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.2040257080003,36.21364670303316,31.533142490092466,0.2569215881052555,13.0,36.22,1.357151599901897,36.44,0.2976,0.4507,2.1525,1.2688,5.2223,8.5799,2.4403026741908045,7
146964,npp,3066,2090,3.88416862487793,21.0886878967285,92.1345443725586,3670144,3066,1655,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-73.88614125539426,3.2776662038308575,2.901089783034998,0.19568508091711223,10.0,3.25,1.0,3.57,0.3183,0.5719,1.5377,1.0,3.8842,3.8842,-0.7920423055210843,7
147159,npp,2333,1448,2.7938060760498,21.0856533050537,92.1394882202148,3670144,2332,1086,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.28805619967055,31.543493896726343,27.58682085378761,0.1497488165914099,7.0,-31.54,1.2365102219381485,-31.36,0.325,0.4644,1.9337,1.2313,2.4557,3.4401,-0.1384137429208696,7
147924,npp,1481,2305,0.942319631576538,21.0896663665771,92.138671875,3670144,1481,1857,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.53417536348933,15.546089334649416,13.724273817274518,0.039513415801218615,11.0,15.55,1.0442604737599883,15.8,0.348,0.604,2.0482,0.9468,0.8958,0.8922,-0.052043197996121005,7
148562,npp,1258,3786,0.640557646751404,21.089204788208,92.1388473510742,3670144,1257,3049,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.35432582002333,65.38451580546823,53.591911280352114,0.0072919278041153855,18.0,65.38,3.0,65.44,0.4048,0.7659,2.1899,0.7466,0.5301,0.4782,0.3039464435888533,7
148756,npp,594,3160,0.555273234844208,21.0856914520264,92.1356658935547,3670144,596,2523,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.52712563842543,51.07250299986359,43.524101562589486,0.001402596373470126,15.0,51.07,1.847645286154319,51.165,0.3839,0.6502,2.4461,0.8796,0.5205,0.4884,0.4548824703628293,7
148951,npp,2963,2518,0.273638814687729,21.0906810760498,92.1358871459961,3670176,2964,2039,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.07234459017376,26.705227145249992,23.44194037551737,5.445992272561267e-07,12.0,26.7,1.1367971201176101,26.85,0.3183,0.5278,2.2387,1.0834,0.3482,0.2965,0.2965,7
149155,npp,2258,1878,0.301228567957878,21.0843296051025,92.1406402587891,3670176,2258,1451,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.72040170678203,9.028371508577363,7.9847527006785075,1.865724718456726e-15,9.0,-9.05,1.0,-8.93,0.2713,0.5179,2.4029,1.1042,0.3552,0.3326,0.3326,7
149345,npp,1532,1233,0.006548836827277998,21.0900230407715,92.1363220214844,3670176,1532,917,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.08749399685259,40.42440700612921,35.02946991795277,2.6446949297759817e-23,6.0,-40.43,1.4276677814245327,-40.32,0.3313,0.5264,2.0682,1.0865,0.2078,0.0071,0.0071,7
149538,npp,788,589,0.023648358881474,21.0891208648682,92.1356430053711,3670176,790,377,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.49879035088517,59.391942794062196,49.6276505701165,9.62149980253272e-30,3.0,-59.38,2.3545700244418297,-59.36,0.2508,0.6039,2.1347,0.9469,0.3254,0.0224,0.0224,7
149548,npp,2722,3995,0.1613716520369053,21.0857486724854,92.1376113891602,3670176,2725,3165,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-75.03637402750064,68.87676792026421,55.66786994755658,1.3621904198562796e-22,19.0,68.88,3.5496478698597698,68.89,0.3527,0.7701,2.0679,0.7426,0.4004,0.1198,0.1198,7
149734,npp,2064,3370,0.11885222280398011,21.0849304199219,92.1345825195312,3670176,2068,2720,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.27429376481543,56.664877445927964,47.69749763889485,8.383947758792724e-32,16.0,56.65,2.1127631471468895,56.73,0.3246,0.6975,1.7768,0.8199,0.298,0.0974,0.0974,7
151530,npp,3022,373,2.36964821815491,21.0870895385742,92.1338882446289,3670144,3019,210,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.78831316034089,63.84293460077549,52.61408954082724,0.01936387281735611,2.0,-63.87,2.7445598364131496,-63.81,0.3618,0.7,3.2601,0.8169,1.1802,1.9357,1.472965892510194,7
151543,npp,1919,3785,0.432033181190491,21.0884532928467,92.1397857666016,3670176,1916,3050,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.23584599056794,65.41041826350731,53.61135543574535,0.000423649543405274,18.0,65.37,3.0,65.44,0.4048,0.7659,2.1899,0.7466,0.4606,0.3226,0.3226,7
151723,npp,1253,3160,1.5658438205719,21.0848941802979,92.1368637084961,3670144,1254,2524,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.45191770311256,51.11077569573858,43.556019329679266,0.014518839951788372,15.0,51.07,1.847645286154319,51.165,0.3839,0.6502,2.4461,0.8796,1.0675,1.3773,1.030346551676565,7
151905,npp,564,2518,1.63466167449951,21.0895462036133,92.134651184082,3670144,565,2039,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.19453996516607,26.741833256918355,23.47445964564666,0.04912522047291386,12.0,26.7,1.1367971201176101,26.85,0.3183,0.5278,2.2387,1.0834,1.5455,1.771,0.5970656705822399,7
152083,npp,2928,1877,2.40850567817688,21.0881729125977,92.1408538818359,3670144,2928,1451,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.02193155875082,9.074884784940382,8.026170914060986,0.10284890762752384,9.0,-9.11,1.0,-8.93,0.2713,0.5179,2.4029,1.1042,2.4625,2.6596,0.20184281856124198,7
152266,npp,2201,1232,3.54587721824646,21.0868911743164,92.1338348388672,3670144,2201,917,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.86460523466118,40.445405880703944,35.04870689809761,0.188532006194186,6.0,-40.47,1.4276677814245327,-40.32,0.3313,0.5264,2.0682,1.0865,2.6869,3.8524,-0.6529068899179413,7
152445,npp,1454,586,5.58278894424438,21.0872936248779,92.1339874267578,3670144,1452,376,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.17356858629422,59.423786844751255,49.65360767168552,0.300423413732305,3.0,-59.45,2.3545700244418297,-59.36,0.2508,0.6039,2.1347,0.9469,2.6864,5.2864,-1.8927506551239448,7
152458,npp,315,3992,6.56654262542725,21.0884399414062,92.1400527954102,3670144,314,3165,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.81982008795981,68.8810446009095,55.67487899168184,0.2251394529399292,19.0,68.83,3.5496478698597698,68.89,0.3527,0.7701,2.0679,0.7426,2.2048,4.8764,-0.5037067998919911,7
152640,npp,2727,3370,3.65171575546265,21.0902366638184,92.1403274536133,3670144,2728,2720,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.49423385790223,56.68761326487186,47.71800178028228,0.1736060883609444,16.0,56.65,2.1127631471468895,56.73,0.3246,0.6975,1.7768,0.8199,1.9701,2.9939,-1.154725593145499,7
153190,npp,606,1448,2.08054637908936,21.0862903594971,92.1353530883789,3670144,605,1087,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.14775435763511,31.510391833201748,27.561064350677324,0.07254015609348793,7.0,-31.54,1.2365102219381485,-31.36,0.325,0.4644,1.9337,1.2313,1.8789,2.5618,0.828324227684198,7
153489,npp,1110,3577,1.48449194431305,21.0847301483154,92.1353454589844,3670144,1111,2904,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.04798036240182,61.38141106756836,51.00192954710198,0.037406884349301,17.0,61.34,2.5331140255951103,61.43,0.3335,0.84,1.84,0.6808,0.8263,1.0106,0.11669610966699318,7
153665,npp,434,2946,0.6064588129520421,21.0863456726074,92.1374893188477,3670144,435,2376,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.97940509083065,44.37428553573481,38.25271252167535,0.019761377919330837,14.0,44.35,1.5732132722552272,44.465,0.2966,0.578,2.0293,0.9894,0.59,0.6,0.12776680261635565,7
153839,npp,2810,2305,0.63156270980835,21.083927154541,92.1382141113281,3670144,2809,1857,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-78.94300024982243,15.5953218311762,13.7686338441432,0.007242604746936022,11.0,15.55,1.0442604737599883,15.8,0.348,0.604,2.0482,0.9468,0.5982,0.5979,0.4248251055774873,7
154022,npp,2078,1662,0.243069276213646,21.0873985290527,92.1359329223633,3670144,2078,1256,196611,3866755,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.5251884032793,21.047248522331767,18.538151196419715,0.000759035358943085,8.0,-21.05,1.0837787002826917,-20.84,0.3085,0.5008,1.5557,1.1418,0.334,0.2775,0.2775,7
154213,npp,1343,1014,-0.017347082495689004,21.0864334106445,92.1341552734375,3670176,1341,746,196611,3866787,1228,1228,21.0875,92.1375,4,35,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.04616803034004,48.008290017772595,41.14485539516682,1.328883971813276e-09,5.0,-48.03,1.646109783506203,-47.87,0.3272,0.5702,2.7656,1.0028,0.2149,-0.0174,-0.0174,7
