lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.847,0.859,0.886
2,0.738,0.744,0.749
3,0.631,0.638,0.6
4,0.537,0.542,0.454
5,0.454,0.454,0.317
6,0.378,0.376,0.192
7,0.305,0.307,0.089
8,0.244,0.247,0.007
9,0.195,0.195,-0.057
10,0.161,0.152,-0.104
11,0.129,0.116,-0.14
12,0.104,0.088,-0.167
13,0.081,0.066,-0.188
14,0.065,0.051,-0.203
15,0.053,0.041,-0.213
16,0.045,0.036,-0.217
17,0.034,0.035,-0.22
18,0.026,0.038,-0.217
19,0.023,0.044,-0.207
20,0.022,0.052,-0.189
21,0.024,0.062,-0.161
22,0.037,0.073,-0.115
23,0.055,0.084,-0.051
24,0.077,0.095,0.027
25,0.099,0.105,0.119
26,0.131,0.111,0.229
27,0.148,0.114,0.338
28,0.15,0.116,0.426
29,0.163,0.115,0.492
30,0.168,0.111,0.497
31,0.183,0.105,0.453
32,0.174,0.097,0.364
33,0.135,0.087,0.249
34,0.092,0.076,0.137
35,0.058,0.063,0.039
36,0.03,0.048,-0.044
37,0.005,0.033,-0.114
38,-0.017,0.018,-0.169
39,-0.037,0.004,-0.209
40,-0.051,-0.009,-0.237
41,-0.062,-0.021,-0.256
42,-0.065,-0.032,-0.266
43,-0.068,-0.04,-0.271
44,-0.071,-0.046,-0.273
45,-0.071,-0.049,-0.271
46,-0.066,-0.049,-0.262
47,-0.056,-0.046,-0.249
48,-0.042,-0.041,-0.229
49,-0.03,-0.032,-0.206
50,-0.019,-0.022,-0.175
51,-0.006,-0.011,-0.135
52,0.005,0.0,-0.084
53,0.018,0.012,-0.018
54,0.038,0.023,0.067
55,0.046,0.033,0.155
56,0.058,0.041,0.247
57,0.064,0.046,0.332
58,0.087,0.047,0.411
59,0.088,0.046,0.44
60,0.074,0.044,0.399
61,0.05,0.039,0.322
62,0.032,0.033,0.234
63,0.028,0.025,0.153
64,0.022,0.016,0.069
65,0.006,0.008,-0.012
66,-0.005,0.0,-0.078
67,-0.015,-0.008,-0.13
68,-0.028,-0.016,-0.172
69,-0.04,-0.023,-0.206
70,-0.048,-0.029,-0.229
71,-0.056,-0.034,-0.245
72,-0.062,-0.037,-0.256
73,-0.064,-0.039,-0.261
74,-0.062,-0.039,-0.261
75,-0.059,-0.038,-0.255
76,-0.055,-0.036,-0.246
77,-0.044,-0.032,-0.23
78,-0.034,-0.027,-0.208
79,-0.019,-0.022,-0.178
80,-0.001,-0.016,-0.138
81,0.014,-0.009,-0.089
82,0.025,-0.003,-0.031
83,0.032,0.003,0.036
84,0.033,0.008,0.109
85,0.034,0.011,0.19
86,0.03,0.013,0.274
87,0.023,0.014,0.349
88,0.003,0.015,0.386
89,0.001,0.014,0.378
90,0.014,0.01,0.338
91,0.006,0.006,0.261
92,-0.001,-0.0,0.175
93,-0.015,-0.007,0.09
94,-0.023,-0.015,0.016
95,-0.025,-0.023,-0.047
96,-0.03,-0.031,-0.103
97,-0.038,-0.039,-0.149
98,-0.042,-0.045,-0.182
99,-0.047,-0.051,-0.208
100,-0.052,-0.055,-0.228
101,-0.056,-0.057,-0.242
102,-0.059,-0.058,-0.251
103,-0.063,-0.057,-0.257
104,-0.065,-0.055,-0.258
105,-0.066,-0.051,-0.254
106,-0.064,-0.047,-0.244
107,-0.061,-0.042,-0.228
108,-0.059,-0.037,-0.206
109,-0.052,-0.031,-0.174
110,-0.041,-0.026,-0.131
111,-0.029,-0.022,-0.076
112,-0.009,-0.017,-0.003
113,0.004,-0.013,0.077
114,0.02,-0.01,0.165
115,0.01,-0.006,0.245
116,0.016,-0.005,0.325
117,0.022,-0.004,0.392
118,0.021,-0.005,0.415
119,0.015,-0.006,0.386
120,0.003,-0.009,0.323
121,-0.007,-0.013,0.248
122,-0.02,-0.018,0.165
123,-0.027,-0.023,0.088
124,-0.037,-0.029,0.016
125,-0.048,-0.034,-0.046
126,-0.053,-0.04,-0.096
127,-0.057,-0.046,-0.137
128,-0.061,-0.052,-0.17
129,-0.066,-0.057,-0.197
130,-0.068,-0.061,-0.215
131,-0.072,-0.064,-0.229
132,-0.072,-0.065,-0.237
133,-0.071,-0.065,-0.24
134,-0.068,-0.064,-0.237
135,-0.065,-0.06,-0.229
136,-0.061,-0.055,-0.216
137,-0.057,-0.049,-0.198
138,-0.049,-0.042,-0.171
139,-0.041,-0.035,-0.135
140,-0.032,-0.028,-0.087
141,-0.02,-0.021,-0.027
142,-0.011,-0.014,0.042
143,0.0,-0.008,0.121
144,0.012,-0.003,0.209
145,0.015,0.0,0.291
146,0.008,0.003,0.359
147,0.002,0.003,0.403
148,-0.001,0.003,0.4
149,0.004,0.001,0.363
150,0.02,-0.003,0.301
151,0.01,-0.008,0.219
152,-0.0,-0.014,0.139
153,-0.008,-0.022,0.067
154,-0.018,-0.03,-0.0
155,-0.029,-0.038,-0.061
156,-0.043,-0.045,-0.115
157,-0.054,-0.053,-0.155
158,-0.065,-0.059,-0.187
159,-0.074,-0.065,-0.212
160,-0.082,-0.07,-0.23
161,-0.089,-0.073,-0.243
162,-0.095,-0.075,-0.251
163,-0.095,-0.075,-0.252
164,-0.096,-0.074,-0.248
165,-0.092,-0.071,-0.238
166,-0.087,-0.068,-0.222
167,-0.08,-0.063,-0.199
168,-0.072,-0.058,-0.168
169,-0.061,-0.052,-0.126
170,-0.045,-0.047,-0.071
171,-0.034,-0.041,-0.006
172,-0.02,-0.036,0.068
173,-0.01,-0.031,0.146
174,-0.001,-0.026,0.228
175,0.014,-0.022,0.312
176,0.009,-0.02,0.376
177,0.006,-0.019,0.406
178,-0.012,-0.019,0.38
179,-0.02,-0.021,0.322
180,-0.024,-0.024,0.249
181,-0.026,-0.029,0.17
182,-0.028,-0.034,0.093
183,-0.043,-0.04,0.018
184,-0.052,-0.047,-0.048
185,-0.063,-0.053,-0.104
186,-0.07,-0.06,-0.149
187,-0.077,-0.066,-0.183
188,-0.082,-0.071,-0.209
189,-0.085,-0.076,-0.227
190,-0.087,-0.079,-0.238
191,-0.086,-0.08,-0.244
192,-0.085,-0.079,-0.246
193,-0.083,-0.077,-0.243
194,-0.081,-0.074,-0.235
195,-0.077,-0.069,-0.222
196,-0.072,-0.062,-0.203
197,-0.065,-0.055,-0.176
198,-0.059,-0.048,-0.14
199,-0.049,-0.041,-0.094
200,-0.04,-0.033,-0.038
201,-0.026,-0.027,0.032
202,-0.01,-0.022,0.111
203,-0.001,-0.018,0.193
204,0.0,-0.015,0.272
205,0.003,-0.012,0.342
206,-0.001,-0.012,0.387
207,-0.001,-0.013,0.396
208,0.007,-0.015,0.367
209,-0.002,-0.018,0.297
210,-0.009,-0.022,0.217
211,-0.014,-0.028,0.141
212,-0.025,-0.035,0.066
213,-0.038,-0.043,-0.004
214,-0.052,-0.05,-0.066
215,-0.066,-0.057,-0.119
216,-0.075,-0.064,-0.16
217,-0.084,-0.07,-0.192
218,-0.088,-0.075,-0.215
219,-0.092,-0.079,-0.231
220,-0.096,-0.08,-0.242
221,-0.097,-0.081,-0.247
222,-0.095,-0.079,-0.246
223,-0.09,-0.076,-0.24
224,-0.084,-0.072,-0.229
225,-0.077,-0.065,-0.214
226,-0.068,-0.058,-0.191
227,-0.057,-0.05,-0.159
228,-0.046,-0.042,-0.119
229,-0.035,-0.034,-0.069
230,-0.023,-0.026,-0.007
231,-0.02,-0.019,0.057
232,-0.012,-0.012,0.129
233,0.008,-0.006,0.214
234,0.035,-0.002,0.304
235,0.035,0.001,0.367
236,0.025,0.003,0.395
237,0.017,0.002,0.388
238,0.011,0.0,0.339
239,0.009,-0.002,0.271
240,0.009,-0.006,0.194
241,-0.009,-0.011,0.108
242,-0.021,-0.018,0.032
243,-0.039,-0.027,-0.038
244,-0.047,-0.035,-0.095
245,-0.053,-0.044,-0.14
246,-0.062,-0.051,-0.175
247,-0.068,-0.059,-0.201
248,-0.073,-0.065,-0.22
249,-0.075,-0.069,-0.232
250,-0.075,-0.071,-0.239
251,-0.075,-0.071,-0.241
252,-0.074,-0.069,-0.239
253,-0.071,-0.065,-0.231
254,-0.067,-0.06,-0.219
255,-0.062,-0.052,-0.202
256,-0.055,-0.044,-0.176
257,-0.047,-0.034,-0.143
258,-0.04,-0.023,-0.1
259,-0.03,-0.013,-0.048
260,-0.02,-0.003,0.015
261,-0.007,0.005,0.089
262,0.003,0.013,0.169
263,0.01,0.019,0.248
264,0.05,0.024,0.337
265,0.066,0.027,0.397
266,0.079,0.028,0.422
267,0.07,0.028,0.388
268,0.056,0.026,0.318
269,0.047,0.022,0.242
270,0.042,0.017,0.163
271,0.027,0.01,0.082
272,0.01,0.002,0.004
273,-0.012,-0.006,-0.065
274,-0.026,-0.014,-0.118
275,-0.041,-0.022,-0.16
276,-0.049,-0.029,-0.19
277,-0.055,-0.035,-0.211
278,-0.06,-0.04,-0.226
279,-0.065,-0.043,-0.236
280,-0.064,-0.044,-0.239
281,-0.06,-0.042,-0.237
282,-0.052,-0.038,-0.23
283,-0.044,-0.031,-0.218
284,-0.034,-0.022,-0.202
285,-0.022,-0.01,-0.178
286,-0.008,0.004,-0.148
287,0.006,0.019,-0.109
288,0.026,0.035,-0.057
289,0.043,0.053,0.004
290,0.059,0.069,0.073
291,0.079,0.083,0.152
292,0.103,0.095,0.238
293,0.133,0.105,0.329
294,0.149,0.113,0.402
295,0.147,0.118,0.44
296,0.147,0.12,0.438
297,0.151,0.119,0.391
298,0.146,0.116,0.313
299,0.134,0.111,0.223
300,0.127,0.104,0.139
301,0.114,0.095,0.063
302,0.099,0.083,-0.003
303,0.077,0.07,-0.062
304,0.054,0.057,-0.11
305,0.029,0.043,-0.149
306,0.009,0.031,-0.177
307,-0.006,0.02,-0.197
308,-0.018,0.011,-0.211
309,-0.025,0.004,-0.219
310,-0.031,-0.001,-0.222
311,-0.032,-0.003,-0.221
312,-0.029,-0.003,-0.214
313,-0.021,-0.001,-0.201
314,-0.01,0.004,-0.183
315,0.001,0.011,-0.159
316,0.014,0.02,-0.127
317,0.025,0.029,-0.086
318,0.036,0.04,-0.036
319,0.05,0.05,0.028
320,0.065,0.059,0.104
321,0.071,0.068,0.184
322,0.077,0.075,0.262
323,0.099,0.081,0.343
324,0.121,0.085,0.409
325,0.15,0.087,0.448
326,0.153,0.087,0.42
327,0.116,0.085,0.335
328,0.096,0.08,0.246
329,0.077,0.072,0.154
330,0.06,0.062,0.067
331,0.039,0.052,-0.013
332,0.027,0.04,-0.075
333,0.013,0.028,-0.122
334,-0.002,0.015,-0.16
335,-0.014,0.002,-0.187
336,-0.024,-0.009,-0.205
337,-0.034,-0.019,-0.219
338,-0.043,-0.028,-0.228
339,-0.047,-0.034,-0.232
340,-0.049,-0.039,-0.233
341,-0.047,-0.041,-0.23
342,-0.046,-0.041,-0.225
343,-0.046,-0.038,-0.216
344,-0.04,-0.034,-0.201
345,-0.036,-0.028,-0.18
346,-0.03,-0.021,-0.15
347,-0.021,-0.012,-0.106
348,-0.015,-0.002,-0.052
349,-0.006,0.008,0.014
350,0.009,0.017,0.091
351,0.031,0.025,0.179
352,0.063,0.03,0.276
353,0.065,0.035,0.344
354,0.059,0.039,0.38
355,0.058,0.041,0.373
356,0.067,0.043,0.324
357,0.078,0.044,0.255
358,0.072,0.044,0.163
359,0.053,0.044,0.071
360,0.041,0.04,-0.004
361,0.031,0.035,-0.068
362,0.018,0.029,-0.12
363,0.004,0.021,-0.161
364,-0.005,0.015,-0.186
365,-0.01,0.008,-0.201
366,-0.013,0.003,-0.21
367,-0.013,-0.002,-0.212
368,-0.011,-0.005,-0.211
369,-0.015,-0.008,-0.21
370,-0.015,-0.009,-0.207
371,-0.013,-0.009,-0.2
372,-0.008,-0.008,-0.189
373,-0.004,-0.006,-0.177
374,-0.001,-0.002,-0.16
375,0.0,0.002,-0.138
376,-0.0,0.008,-0.109
377,-0.001,0.015,-0.07
378,0.001,0.02,-0.016
379,0.004,0.026,0.053
380,0.006,0.03,0.13
381,0.014,0.033,0.211
382,0.023,0.035,0.289
383,0.058,0.036,0.365
384,0.095,0.035,0.407
385,0.076,0.032,0.357
386,0.051,0.028,0.274
387,0.026,0.022,0.183
388,0.003,0.014,0.088
389,-0.009,0.005,0.006
390,-0.02,-0.005,-0.067
391,-0.03,-0.016,-0.124
392,-0.038,-0.028,-0.165
393,-0.048,-0.04,-0.197
394,-0.054,-0.052,-0.217
395,-0.061,-0.062,-0.231
396,-0.066,-0.07,-0.238
397,-0.069,-0.075,-0.242
398,-0.071,-0.076,-0.242
399,-0.068,-0.071,-0.238
400,-0.064,-0.06,-0.232
