gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1416,2550,0.288662821054459,21.1378326416016,92.2598571777344,3670176,1416,2063,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.76501181420282,28.251624146544582,24.77619251037699,9.314851880387026e-08,12.0,28.23,1.184412938166907,27.55,0.0801,0.1832,0.2933,0.7587,0.228,0.219,7
102964,npp,3030,1265,0.1867886632680893,21.13649559021,92.2610168457031,3670176,3030,944,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.16752518821214,39.21451117921417,34.03673547561886,1.1475116382123717e-19,6.0,-39.23,1.4276677814245327,-39.72,0.1099,0.175,0.2403,0.7939,0.1472,0.1483,7
103092,npp,1137,4027,0.453221350908279,21.1380767822266,92.2572784423828,3670176,1141,3181,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.81569465822393,69.34967995255386,55.94584461570137,1.4220048986869218e-15,19.0,69.36,3.5496478698597698,69.12,0.15,0.3443,0.596,0.4036,0.1696,0.1829,7
103211,npp,474,3402,0.1913435384631157,21.1344432830811,92.2591323852539,3670176,473,2750,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.2359374194102,57.42361448068571,48.25194641484353,3.9472334034586255e-21,16.0,57.43,2.2013981571160284,57.02,0.0864,0.227,0.3932,0.6123,0.1228,0.1172,7
103330,npp,2860,2763,0.2025350630283356,21.1376628875732,92.2596893310547,3670176,2859,2219,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.96247524027685,37.60138894071922,32.698145734467516,4.4423567456723266e-26,13.0,37.58,1.357151599901897,37.06,0.1081,0.1863,0.2589,0.746,0.1509,0.1511,7
103566,npp,1430,1480,0.225148729979992,21.1347904205322,92.2597427368164,3670176,1430,1110,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.96904236354477,30.04024400354074,26.308877012195108,9.593679781326517e-28,7.0,-30.07,1.184412938166907,-30.705,0.1003,0.1794,0.237,0.7746,0.1776,0.1744,7
103811,npp,1906,3610,0.1978956237435341,21.136848449707,92.2610397338867,3670176,1909,2928,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.03425389852956,62.02294572072182,51.43711268438545,9.726559905554757e-26,17.0,62.03,2.6065528283652384,61.72,0.0637,0.2362,0.3668,0.5885,0.1243,0.1165,7
103928,npp,1226,2977,0.1708584129810333,21.140588760376,92.2556838989258,3670176,1226,2399,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.70546197341835,45.409417110031626,39.088167803093796,3.867500551723811e-24,14.0,45.4,1.5732132722552272,44.85,0.1051,0.2057,0.298,0.6757,0.1168,0.1155,7
104162,npp,2879,1693,0.282081007957458,21.1355590820312,92.2558364868164,3670176,2879,1282,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.24901207232409,19.392626173705008,17.095580144188336,1.0825730504344542e-16,8.0,-19.41,1.0442604737599883,-20.16,0.1072,0.1801,0.2725,0.7714,0.2366,0.2176,7
107731,npp,2659,1042,0.1555069480091333,21.1394329071045,92.2558898925781,3670176,2661,766,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.9022509330084,47.110009284118355,40.439277635008466,1.9300957505684766e-07,5.0,-47.12,1.646109783506203,-47.35,0.0488,0.1555,0.2526,0.8936,0.139,0.139,7
108091,npp,118,3186,0.1773445978760719,21.1362400054932,92.2585678100586,3670176,119,2539,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.06341316685521,51.81327334830079,44.09846160570385,7.28010113300236e-09,15.0,51.81,1.847645286154319,51.58,0.0255,0.1736,0.2935,0.8004,0.141,0.1419,7
121027,npp,272,811,0.36454305052757296,21.1369705200195,92.2609710693359,3670176,276,599,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.7262424916473,53.90005956502634,45.66269463735917,0.00043018564895292306,4.0,-53.88,1.9513309067639726,-53.75,0.0382,0.1465,0.3307,0.9486,0.2507,0.3458,7
138772,npp,1895,1676,0.286675333976746,21.1376762390137,92.2581481933594,3670176,1895,1267,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.34945534507678,20.31068273818597,17.896434255232194,3.926557219872277e-32,8.0,-20.32,1.0837787002826917,-20.16,0.1072,0.1801,0.2725,0.7714,0.2373,0.2212,7
143235,npp,2418,595,0.291625499725342,21.1405143737793,92.2599639892578,3670176,2421,382,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.91419501026608,59.252586648213594,49.53428092261334,3.924089323525324e-15,3.0,-59.24,2.3545700244418297,-59.04,-0.0013,0.1661,0.3625,0.8368,0.1923,0.244,7
143444,npp,627,3377,0.521259367465973,21.1374320983887,92.2615127563477,3670176,629,2725,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.57325468583964,56.83570377845891,47.82348134750938,2.7246649563098336e-13,16.0,56.83,2.1127631471468895,57.02,0.0864,0.227,0.3932,0.6123,0.2783,0.3192,7
143639,npp,3008,2737,0.508202403783798,21.1362209320068,92.2555465698242,3670176,3010,2197,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.16658504718924,36.57533278477749,31.83731482276687,2.1647646722924797e-21,13.0,36.54,1.357151599901897,37.06,0.1081,0.1863,0.2589,0.746,0.3762,0.3791,7
143835,npp,2313,2100,0.1767484284937382,21.1347255706787,92.2600173950195,3670176,2313,1664,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.93174224329941,4.090976807989463,3.620913610696621,1.24351192409678e-28,10.0,3.83,1.0,4.41,0.0577,0.139,0.2159,1.0,0.1767,0.1767,7
144028,npp,1598,1457,0.17774900048971182,21.1394157409668,92.2575225830078,3670176,1598,1093,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.02604236268265,31.141130746921714,27.244738679402438,1.0229934926956137e-33,7.0,-31.13,1.2365102219381485,-30.705,0.1003,0.1794,0.237,0.7746,0.1376,0.1377,7
144221,npp,864,808,0.2223815321922302,21.1390914916992,92.2561187744141,3670176,868,597,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.75595829047369,53.97197021232051,45.71676635185008,1.4512098194800645e-33,4.0,-53.96,1.9513309067639726,-53.75,0.0382,0.1465,0.3307,0.9486,0.1779,0.2109,7
144634,npp,1447,2955,0.31126369535923004,21.1365413665771,92.2572937011719,3670176,1447,2382,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.57855597711436,44.65243113527821,38.47408475187612,7.832401914845504e-32,14.0,44.65,1.5732132722552272,44.85,0.1051,0.2057,0.298,0.6757,0.2061,0.2103,7
144831,npp,758,2315,0.1796541474759579,21.1347198486328,92.2564392089844,3670176,758,1866,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.18556591601785,16.087550014782085,14.199928916113178,8.995707890228638e-29,11.0,16.1,1.0442604737599883,16.54,0.1052,0.1951,0.2791,0.7124,0.1242,0.128,7
145028,npp,49,1674,0.246640473604202,21.1369190216064,92.2561798095703,3670176,49,1266,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.9408612977673,20.424379931361944,17.99395162559765,1.4924226709744223e-23,8.0,-20.42,1.0837787002826917,-20.16,0.1072,0.1801,0.2725,0.7714,0.2003,0.1903,7
145227,npp,2376,1027,0.1741204895079136,21.1412048339844,92.2550582885742,3670176,2377,755,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.63394957397384,47.61982310186369,40.835843822747535,1.0477278981872317e-16,5.0,-47.61,1.646109783506203,-47.35,0.0488,0.1555,0.2526,0.8936,0.1503,0.1556,7
145421,npp,1628,386,0.100922767072916,21.1408538818359,92.2572021484375,3670176,1627,217,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.82821038822803,63.639683317215045,52.48110969510618,8.533138360787879e-09,2.0,-63.62,2.7445598364131496,-63.53,-0.0111,0.1181,0.3061,1.1764,0.1327,0.1187,7
145435,npp,525,3796,0.016551673412322998,21.1354007720947,92.2594604492188,3670176,523,3055,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22490350247168,65.55911525362272,53.70185467759179,9.507689012538172e-19,18.0,65.56,3.0,65.7,0.0939,0.3113,0.5382,0.4464,0.0407,0.0074,7
145624,npp,2935,3170,-0.076187178492546,21.1366920471191,92.2557983398438,3670176,2935,2529,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.22294558469547,51.35671663780425,43.74286545846058,2.828528781772462e-11,15.0,51.35,1.847645286154319,51.58,0.0255,0.1736,0.2935,0.8004,0.0038,-0.061,7
148951,npp,2953,2532,0.304853826761246,21.1364307403564,92.2561874389648,3670176,2953,2050,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.11535677256376,27.38969647351198,24.0315174357819,6.197583342646423e-07,12.0,27.39,1.184412938166907,27.55,0.0801,0.1832,0.2933,0.7587,0.2417,0.2313,7
149155,npp,2247,1892,0.0995123125612736,21.1402359008789,92.2605361938477,3670176,2247,1465,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.11110425573824,8.228174502184237,7.27819295621417,2.099615690672925e-15,9.0,-8.24,1.0,-8.06,0.0856,0.1571,0.2518,0.8846,0.0814,0.088,7
149345,npp,1523,1249,0.1419701501727104,21.1368522644043,92.2580261230469,3670176,1524,931,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.78041650177104,39.818496847659006,34.53012979047737,2.9144846539078736e-23,6.0,-39.83,1.4276677814245327,-39.72,0.1099,0.175,0.2403,0.7939,0.1158,0.1127,7
149538,npp,779,604,-0.021417066454887,21.1344032287598,92.2569808959961,3670176,778,390,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.51392396740725,59.04743751458752,49.38740955938538,1.0279020249704816e-29,3.0,-59.04,2.253202848596432,-59.04,-0.0013,0.1661,0.3625,0.8368,0.0558,-0.0179,7
149548,npp,2710,4008,0.572967201471329,21.1363296508789,92.2580718994141,3670176,2711,3171,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.80251190105388,69.07911297537558,55.78219772476139,1.2321195272233878e-22,19.0,69.07,3.5496478698597698,69.12,0.15,0.3443,0.596,0.4036,0.2034,0.2312,7
149734,npp,2053,3385,0.0007540360093119952,21.1351928710938,92.2611389160156,3670176,2054,2733,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.70773927540584,57.03320539648405,47.963099709030544,8.98909967141475e-32,16.0,57.02,2.2013981571160284,57.02,0.0864,0.227,0.3932,0.6123,0.0362,0.0005,7
151043,npp,2148,2321,0.1711661517620087,21.1412563323975,92.2554626464844,3670176,2149,1872,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.02493227743726,16.420708972968125,14.492256431963154,3.7574637206298733e-16,11.0,16.43,1.0442604737599883,16.54,0.1052,0.1951,0.2791,0.7124,0.1161,0.1219,7
151221,npp,1435,1680,0.0830464959144592,21.1349277496338,92.2609710693359,3670176,1435,1270,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.29745728110186,20.118517056372966,17.727377714955047,1.2507437236231119e-08,8.0,-20.11,1.0837787002826917,-20.16,0.1072,0.1801,0.2725,0.7714,0.0494,0.0641,7
151543,npp,1908,3799,-0.104484662413597,21.1381034851074,92.2572860717773,3670176,1910,3058,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.55242454878717,65.6553742151915,53.763023050756566,0.000401743094551254,18.0,65.61,3.0,65.7,0.0939,0.3113,0.5382,0.4464,0.0004,-0.0466,7
154213,npp,1334,1030,-0.019563913345336997,21.1346015930176,92.2600860595703,3670176,1334,757,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.59728651389437,47.48234860782627,40.730412669908056,1.4928945528988123e-09,5.0,-47.51,1.646109783506203,-47.35,0.0488,0.1555,0.2526,0.8936,0.0326,-0.0175,7
154406,npp,580,387,-0.0043568313121800095,21.1359443664551,92.2614135742188,3670176,582,219,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,95.08087410700935,63.56889159651206,52.441027132135645,7.05755049463852e-18,2.0,-63.6,2.7445598364131496,-63.53,-0.0111,0.1181,0.3061,1.1764,0.0943,-0.0051,7
154621,npp,1878,3173,0.0009285509586330065,21.1386833190918,92.2615585327148,3670176,1879,2531,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.1430959098798,51.47003206823706,43.83490394715392,1.8849631032914263e-16,15.0,51.44,1.847645286154319,51.58,0.0255,0.1736,0.2935,0.8004,0.0455,0.0007,7
154819,npp,1189,2531,0.0801235996186733,21.1350765228271,92.2593078613281,3670176,1189,2048,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.43872742567885,27.362840496164903,24.011073532009252,1.668850615687026e-24,12.0,27.34,1.184412938166907,27.55,0.0801,0.1832,0.2933,0.7587,0.052,0.0608,7
155011,npp,480,1889,0.09257498383522031,21.1341609954834,92.2583999633789,3670176,479,1462,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.0205227881838,8.42656010654586,7.454194177940328,3.0987073649079235e-31,9.0,-8.41,1.0,-8.06,0.0856,0.1571,0.2518,0.8846,0.0744,0.0819,7
155189,npp,2823,1245,-0.029954969882965005,21.1386299133301,92.2578659057617,3670176,2823,927,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.36620541612146,39.94892422746787,34.642430841701355,2.050479267813223e-34,6.0,-39.98,1.4276677814245327,-39.72,0.1099,0.175,0.2403,0.7939,-0.0046,-0.0238,7
155372,npp,2059,599,0.0476154461503029,21.1383476257324,92.2617111206055,3670176,2058,385,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.48023656457607,59.121254261998445,49.44681379081194,2.6112189893826626e-33,3.0,-59.16,2.3545700244418297,-59.04,-0.0013,0.1661,0.3625,0.8368,0.0887,0.0398,7
155570,npp,258,3382,0.046746850013732896,21.1356735229492,92.2597503662109,3670176,260,2731,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.85878041484297,56.986455034745475,47.9367537296004,1.428497208790284e-32,16.0,56.95,2.1127631471468895,57.02,0.0864,0.227,0.3932,0.6123,0.0537,0.0286,7
155937,npp,1943,2104,0.1066622827202082,21.1363334655762,92.2574157714844,3670176,1943,1668,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.24869814853152,4.100165148735226,3.629303463472471,1.0120998328584577e-26,10.0,4.06,1.0,4.41,0.0577,0.139,0.2159,1.0,0.1067,0.1067,7
156115,npp,1220,1461,-0.04594680666923501,21.1399745941162,92.2607192993164,3670176,1221,1095,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.78886973734629,30.928487678428592,27.066145101765017,6.077425999049202e-21,7.0,-30.95,1.2365102219381485,-30.705,0.1003,0.1794,0.237,0.7746,-0.0433,-0.0356,7
156491,npp,1719,3588,-0.012838378548621993,21.1401386260986,92.257698059082,3670176,1720,2911,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.05372181489814,61.6092719557676,51.158143490161955,2.0083206168917472e-16,17.0,61.57,2.5331140255951103,61.72,0.0637,0.2362,0.3668,0.5885,0.0407,-0.0076,7
156672,npp,1026,2957,-0.0008194744586939862,21.141149520874,92.2571716308594,3670176,1028,2384,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.13419691572913,44.750290570657306,38.557634751711014,2.9967010166215042e-09,14.0,44.72,1.5732132722552272,44.85,0.1051,0.2057,0.298,0.6757,0.0077,-0.0006,7
168895,npp,294,166,0.306235834956169,21.1357345581055,92.2619705200195,3670176,295,79,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.4559820078891,67.55907369520523,54.91168675627396,0.0001329587045829044,1.0,-67.6,3.1865100272627664,-67.41,0.0969,0.394,0.5015,0.3527,0.1114,0.108,7
169083,npp,1618,2952,0.044210538268089294,21.1376609802246,92.2604370117188,3670176,1620,2379,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.09393659525878,44.58017964107733,38.42133226643835,0.0003233124109263373,14.0,44.55,1.5732132722552272,44.85,0.1051,0.2057,0.298,0.6757,0.0363,0.0299,7
169440,npp,200,1668,0.0864355675876141,21.135368347168,92.261116027832,3670176,200,1260,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.9599709195848,20.70199289182372,18.238194025728554,2.383795635948233e-19,8.0,-20.74,1.0837787002826917,-20.16,0.1072,0.1801,0.2725,0.7714,0.0525,0.0667,7
169619,npp,2534,1019,-0.11476431787013999,21.1352577209473,92.2550354003906,3670176,2534,749,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.77021113447225,47.82647887289557,41.004774263188644,2.1695005404923507e-26,5.0,-47.87,1.646109783506203,-47.35,0.0488,0.1555,0.2526,0.8936,-0.0252,-0.1026,7
169799,npp,1775,375,0.306083455681801,21.1403427124023,92.2590942382812,3670176,1781,210,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.69194006267647,63.79586976251108,52.59175580198796,9.703504016662636e-32,2.0,-63.83,2.7445598364131496,-63.53,-0.0111,0.1181,0.3061,1.1764,0.2074,0.3601,7
169813,npp,672,3788,0.1378834750503302,21.1355857849121,92.2555160522461,3670176,677,3051,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.10964595312201,65.45448489467275,53.647328298058355,5.359608021499351e-26,18.0,65.42,3.0,65.7,0.0939,0.3113,0.5382,0.4464,0.0812,0.0616,7
169991,npp,3072,3162,-0.07145230472087899,21.1357250213623,92.2585220336914,3670176,3070,2524,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.7035076514975,51.166910615685175,43.605760122492114,2.3116185463559972e-32,15.0,51.13,1.847645286154319,51.58,0.0255,0.1736,0.2935,0.8004,0.0063,-0.0572,7
170167,npp,2362,2520,0.067944373935461,21.1406745910645,92.2590637207031,3670176,2362,2040,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.02028478519169,26.828327296721103,23.552016490751328,3.245455528016432e-33,12.0,26.8,1.1367971201176101,27.55,0.0801,0.1832,0.2933,0.7587,0.0376,0.0516,7
170350,npp,1650,1879,-0.001410603523254006,21.1351928710938,92.2603530883789,3670176,1650,1452,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.41880654350378,8.948963967759124,7.91587558295139,1.836827516419726e-32,9.0,-8.99,1.0,-8.06,0.0856,0.1571,0.2518,0.8846,-0.0195,-0.0012,7
170531,npp,917,1233,0.011271841824054996,21.1406784057617,92.2561416625977,3670176,918,917,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.53548711042451,40.39941212862368,35.01509156158271,8.496648830195154e-30,6.0,-40.43,1.4276677814245327,-39.72,0.1099,0.175,0.2403,0.7939,0.0243,0.0089,7
170716,npp,168,587,0.1092681735754013,21.1386661529541,92.2607498168945,3670176,168,375,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.70962721653395,59.38447544125682,49.63241312063371,3.0861587630338994e-25,3.0,-59.42,2.3545700244418297,-59.04,-0.0013,0.1661,0.3625,0.8368,0.1148,0.0914,7
170727,npp,2102,3994,0.0638709664344788,21.1360683441162,92.2601089477539,3670176,2103,3165,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.93518642907182,68.89768890091551,55.69260838937813,1.0955988584819423e-29,19.0,68.86,3.5496478698597698,69.12,0.15,0.3443,0.596,0.4036,0.06,0.0258,7
170910,npp,1455,3371,0.0815648175776005,21.1345119476318,92.2566909790039,3670176,1452,2720,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.09560935092439,56.71273108710871,47.74137938012878,4.0827986036355276e-26,16.0,56.68,2.1127631471468895,57.02,0.0864,0.227,0.3932,0.6123,0.0701,0.0499,7
171092,npp,786,2734,0.1140002571046352,21.1350746154785,92.2597885131836,3670176,787,2192,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.97762372951205,36.44961797980437,31.734715492196386,6.800591166015495e-21,13.0,36.42,1.357151599901897,37.06,0.1081,0.1863,0.2589,0.746,0.0857,0.085,7
171271,npp,96,2095,-0.0035123527050019976,21.1400356292725,92.26123046875,3670176,97,1660,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.44045073272206,3.759343486334883,3.3276515460850864,1.9727181483123783e-14,10.0,3.54,1.0,4.41,0.0577,0.139,0.2159,1.0,-0.0035,-0.0035,7
171453,npp,2444,1452,0.0474018231034279,21.137731552124,92.2577209472656,3670176,2444,1089,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.21978174575231,31.334902218484615,27.41338416636443,2.581030098765518e-07,7.0,-31.36,1.2365102219381485,-30.705,0.1003,0.1794,0.237,0.7746,0.0322,0.0367,7
174421,npp,208,1462,0.12419036228675395,21.1342868804932,92.2614364624023,3670176,207,1096,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.75787766536865,30.892785990162142,27.034594839066546,4.9995981336574545e-06,7.0,-30.91,1.2365102219381485,-30.705,0.1003,0.1794,0.237,0.7746,0.0943,0.0962,7
174611,npp,2551,812,0.0315784215927124,21.1374759674072,92.2547836303711,3670176,2551,600,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.32150750025146,53.820716156927915,45.606520742804754,2.5103556352820096e-14,4.0,-53.85,1.9513309067639726,-53.75,0.0382,0.1465,0.3307,0.9486,0.0801,0.03,7
174800,npp,1803,175,0.518964618444443,21.1357040405273,92.2614593505859,3670176,1802,85,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.49397372700257,67.40525167609833,54.814613457035406,6.69365456313459e-22,1.0,-67.44,3.1865100272627664,-67.41,0.0969,0.394,0.5015,0.3527,0.1782,0.1831,7
175010,npp,70,2960,0.1566106528043747,21.1391448974609,92.2584457397461,3670176,71,2386,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.81337148020815,44.858038077104986,38.64144453212053,2.455504865067918e-20,14.0,44.82,1.5732132722552272,44.85,0.1051,0.2057,0.298,0.6757,0.1078,0.1058,7
175388,npp,1739,1679,0.1888182386755943,21.1382236480713,92.260498046875,3670176,1739,1269,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.67678077203797,20.156150759715455,17.76069113501201,4.641579753708955e-32,8.0,-20.16,1.0837787002826917,-20.16,0.1072,0.1801,0.2725,0.7714,0.147,0.1457,7
175577,npp,1017,1032,0.1648898869752884,21.1351928710938,92.2592163085938,3670176,1017,758,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.46831023449238,47.418906615598374,40.679336969033855,9.995569777218942e-34,5.0,-47.44,1.646109783506203,-47.35,0.0488,0.1555,0.2526,0.8936,0.1447,0.1474,7
175784,npp,2242,3800,0.0365445837378502,21.1365642547607,92.257453918457,3670176,2245,3058,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.58843587763592,65.67772271554037,53.77822037551994,3.5217593600095495e-31,18.0,65.63,3.0,65.7,0.0939,0.3113,0.5382,0.4464,0.0474,0.0163,7
176359,npp,211,1894,0.156740240752697,21.1380271911621,92.2565994262695,3670176,211,1467,196611,3866787,825,825,21.1375,92.25833333,33,23,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,99.22152155636016,8.093149825607247,7.1592187578029565,1.461568610741207e-24,9.0,-8.12,1.0,-8.06,0.0856,0.1571,0.2518,0.8846,0.1386,0.1387,7
