gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1424,2544,0.29196244478225697,21.0924682617188,92.2072143554688,3670176,1426,2059,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.88947769413419,27.977356635920753,24.540531948148192,8.911692848515292e-08,12.0,27.95,1.184412938166907,27.39,0.2391,0.3004,0.3991,0.9817,0.2878,0.2866,7
102964,npp,3038,1258,0.280902549624443,21.089038848877,92.2050323486328,3670176,3037,939,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.56572600760514,39.48268821853029,34.25858369598229,1.0882293956565021e-19,6.0,-39.49,1.4276677814245327,-39.91,0.1114,0.2626,0.4574,1.1234,0.3078,0.3156,7
103092,npp,1145,4022,0.61633762717247,21.0940380096436,92.2067413330078,3670176,1145,3178,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6045974285893,69.27337667241444,55.90324564263738,1.340915276468192e-15,19.0,69.29,3.5496478698597698,69.06,0.1249,0.3039,0.5565,0.9704,0.383,0.5981,7
103211,npp,482,3397,0.371583953499794,21.0935821533203,92.2052307128906,3670176,485,2746,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.68763664675328,57.307707754775244,48.16873050795254,3.724501353718917e-21,16.0,57.31,2.2013981571160284,56.93,0.226,0.4036,0.5019,0.7308,0.2804,0.2715,7
103330,npp,2868,2758,0.1143926000222564,21.094310760498,92.2071304321289,3670176,2869,2215,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.07071544632608,37.38551231070052,32.51807596381994,4.212168498827505e-26,13.0,37.38,1.357151599901897,36.82,0.2092,0.3086,0.5258,0.9559,0.1519,0.1093,7
103566,npp,1437,1474,0.31400103867053997,21.0931205749512,92.208625793457,3670176,1437,1105,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.23045706029583,30.328638154528985,26.555351026810417,9.261662843814035e-28,7.0,-30.35,1.184412938166907,-30.95,0.1351,0.2904,0.4521,1.0156,0.3149,0.3189,7
103928,npp,1235,2973,0.46388703584671,21.0898208618164,92.2075424194336,3670176,1236,2396,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.7340978205604,45.26016223799026,38.96852374875085,3.8029673407975646e-24,14.0,45.26,1.5732132722552272,44.705,0.2156,0.3468,0.4667,0.8505,0.3694,0.3945,7
104162,npp,2887,1689,0.250941380858421,21.0895118713379,92.2113800048828,3670176,2887,1278,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.4547197651248,19.631222299175683,17.303983424809932,1.0967691118641737e-16,8.0,-19.63,1.0442604737599883,-20.37,0.2283,0.3431,0.5248,0.8597,0.2067,0.2157,7
104522,npp,2682,3185,0.35015532374381997,21.0939598083496,92.2060546875,3670176,2682,2539,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.81775463831674,51.77815235794087,44.07311584987277,6.303989732863813e-09,15.0,51.78,1.847645286154319,51.5,0.1899,0.3314,0.5702,0.8901,0.3051,0.3117,7
107911,npp,1907,394,0.574465990066528,21.0894565582275,92.2058181762695,3670176,1909,223,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.1579085802961,63.46425824826615,52.376594351568635,2.0809807328110045e-13,2.0,-63.47,2.7445598364131496,-63.62,0.2434,0.3738,0.5627,0.789,0.3681,0.4533,7
108091,npp,126,3181,0.352943897247314,21.0901966094971,92.2103424072266,3670176,124,2536,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.67612392712732,51.67357308933603,43.99191636182712,6.858493909574482e-09,15.0,51.67,1.847645286154319,51.5,0.1899,0.3314,0.5702,0.8901,0.3066,0.3141,7
121027,npp,280,806,0.5665664970874791,21.0911560058594,92.21142578125,3670176,280,593,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.19353978641159,54.02897451580389,45.75868040227553,0.0004242015041614764,4.0,-54.02,1.9513309067639726,-53.91,0.1341,0.269,0.4464,1.0965,0.4474,0.6212,7
132746,npp,717,1674,0.456331461668015,21.0882091522217,92.2111968994141,3670176,716,1265,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53523858491013,20.421585416817212,17.99373301797433,1.2091217116968323e-30,8.0,-20.42,1.0837787002826917,-20.37,0.2283,0.3431,0.5248,0.8597,0.3994,0.3923,7
138576,npp,2622,2313,0.275798380374908,21.0918979644775,92.2100296020508,3670176,2622,1864,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.31186537256863,16.007757259207143,14.131237984044771,1.167058151450225e-32,11.0,15.99,1.0442604737599883,16.27,0.2058,0.3113,0.435,0.9474,0.2609,0.2613,7
138772,npp,1903,1670,0.1703027077019215,21.0905265808105,92.2067718505859,3670176,1902,1262,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.09118640441146,20.635140895470066,18.17944389321815,3.937308368515021e-32,8.0,-20.63,1.0837787002826917,-20.37,0.2283,0.3431,0.5248,0.8597,0.1355,0.1464,7
143444,npp,635,3371,0.470300137996674,21.0924663543701,92.2047729492188,3670176,634,2720,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.24111914699988,56.6893844722084,47.71784327128463,2.575484136959219e-13,16.0,56.68,2.1127631471468895,56.93,0.226,0.4036,0.5019,0.7308,0.3265,0.3437,7
143639,npp,3016,2733,0.455292135477066,21.0908985137939,92.2104415893555,3670176,3016,2192,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.98559604047507,36.40597457996246,31.695443432139367,2.0600175494909036e-21,13.0,36.38,1.357151599901897,36.82,0.2092,0.3086,0.5258,0.9559,0.4031,0.4352,7
143835,npp,2321,2095,0.20796122401952738,21.0893573760986,92.2084808349609,3670176,2321,1659,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-68.21033260584211,3.6474082714530454,3.2284250110996147,1.1978765248548973e-28,10.0,3.54,1.0,4.12,0.1686,0.2949,0.5032,1.0,0.208,0.208,7
144028,npp,1606,1452,0.25413167476654097,21.0929851531982,92.2079772949219,3670176,1606,1089,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.99761587100907,31.350791811950035,27.423274185177796,1.0007663538971551e-33,7.0,-31.36,1.2365102219381485,-30.95,0.1351,0.2904,0.4521,1.0156,0.2656,0.2581,7
144221,npp,872,803,0.382993131875992,21.0934982299805,92.2049102783203,3670176,872,590,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.22189848634395,54.10679300508432,45.81706715334701,1.4446556804387004e-33,4.0,-54.1,1.9513309067639726,-53.91,0.1341,0.269,0.4464,1.0965,0.3534,0.4199,7
144634,npp,1455,2950,0.320661589503288,21.0904235839844,92.2106704711914,3670176,1453,2378,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.09360157968959,44.48792170513023,38.34168759185574,7.90261846306131e-32,14.0,44.48,1.5732132722552272,44.705,0.2156,0.3468,0.4667,0.8505,0.2783,0.2727,7
144831,npp,765,2310,0.29143200814724,21.0942230224609,92.2119445800781,3670176,765,1861,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.72423497175635,15.832007868963828,13.975687139571164,9.22777901841242e-29,11.0,15.83,1.0442604737599883,16.27,0.2058,0.3113,0.435,0.9474,0.2759,0.2761,7
145028,npp,57,1668,0.2168829888105392,21.0897693634033,92.2047576904297,3670176,57,1261,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.68074246104412,20.74429922808399,18.27292585816628,1.5544886671922235e-23,8.0,-20.74,1.0837787002826917,-20.37,0.2283,0.3431,0.5248,0.8597,0.1785,0.1865,7
145227,npp,2384,1022,0.347418054938316,21.0907516479492,92.2110977172852,3670176,2387,751,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.16304024943796,47.786470322239516,40.96718874231985,1.1046262557413721e-16,5.0,-47.77,1.646109783506203,-47.61,0.1851,0.3113,0.4399,0.9473,0.3169,0.3291,7
145421,npp,1637,381,0.34788751602172896,21.0889835357666,92.2067413330078,3670176,1638,214,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.14468917566491,63.73588416741805,52.542924094731426,9.053594555708154e-09,2.0,-63.72,2.7445598364131496,-63.62,0.2434,0.3738,0.5627,0.789,0.2855,0.2745,7
145435,npp,534,3792,0.46600678563118,21.0878963470459,92.2099609375,3670176,535,3053,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.55086672506675,65.490788932899,53.659324250455235,9.953571561138232e-19,18.0,65.49,3.0,65.61,0.1764,0.4211,0.6026,0.7004,0.3099,0.3264,7
145624,npp,2943,3165,0.1110937828198075,21.0908718109131,92.2082443237305,3670176,2947,2526,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.83334728441788,51.2169679447585,43.635863723985736,2.9843386230497174e-11,15.0,51.21,1.847645286154319,51.5,0.1899,0.3314,0.5702,0.8901,0.1757,0.0989,7
148951,npp,2961,2528,0.306247487664223,21.0913600921631,92.2111434936523,3670176,2962,2046,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.28520180506877,27.200540429033573,23.86862873863818,5.872543634955411e-07,12.0,27.2,1.1367971201176101,27.39,0.2391,0.3004,0.3991,0.9817,0.3001,0.3006,7
149155,npp,2255,1886,0.15884346887469292,21.093677520752,92.2082214355469,3670176,2255,1459,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.0638127734613,8.603484151019499,7.609635789512334,1.997914300862592e-15,9.0,-8.58,1.0,-8.41,0.1811,0.3331,0.5106,0.8854,0.1207,0.1406,7
149345,npp,1530,1243,0.0574782639741898,21.0949668884277,92.2091751098633,3670176,1530,925,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.25570740034443,40.04593934929746,34.717735912646845,2.7962183926635044e-23,6.0,-40.06,1.4276677814245327,-39.91,0.1114,0.2626,0.4574,1.1234,0.1513,0.0646,7
149538,npp,787,599,-0.005228847265244002,21.0889263153076,92.2087020874023,3670176,789,385,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.56218131925472,59.16826764078766,49.47175493086121,9.988430040705488e-30,3.0,-59.16,2.3545700244418297,-59.16,0.1094,0.3685,0.5763,0.8005,0.1362,-0.0042,7
149734,npp,2061,3380,0.1491952631622553,21.0894050598145,92.2115249633789,3670176,2059,2728,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.38078178542038,56.91118576223277,47.875250234756756,8.740200213039566e-32,16.0,56.9,2.1127631471468895,56.93,0.226,0.4036,0.5019,0.7308,0.1745,0.109,7
151043,npp,2156,2316,0.110751261934638,21.0940608978271,92.2095489501953,3670176,2156,1867,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.40524531733318,16.16157143429875,14.264945945690513,3.926464856600481e-16,11.0,16.16,1.0442604737599883,16.27,0.2058,0.3113,0.435,0.9474,0.1029,0.1049,7
151543,npp,1916,3794,0.0994706507772207,21.0932712554932,92.2075271606445,3670176,1914,3055,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.31014079818227,65.56772694079724,53.70885613499985,0.0004100300493282778,18.0,65.52,3.0,65.61,0.1764,0.4211,0.6026,0.7004,0.1877,0.0697,7
154213,npp,1341,1024,0.034439831972122206,21.0919799804688,92.2097702026367,3670176,1340,753,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.18163383996807,47.68147750982408,40.887513099062105,1.4265651470902829e-09,5.0,-47.7,1.646109783506203,-47.61,0.1851,0.3113,0.4399,0.9473,0.1267,0.0326,7
154819,npp,1197,2525,0.0989770255982876,21.0893630981445,92.2057495117188,3670176,1196,2044,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.51719930755479,27.08200290897905,23.769264692530456,1.6156431285286106e-24,12.0,27.05,1.1367971201176101,27.39,0.2391,0.3004,0.3991,0.9817,0.1177,0.0972,7
155011,npp,487,1884,0.253566086292267,21.0949401855469,92.2079696655273,3670176,488,1458,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.34919157171184,8.665331090398414,7.665044236609893,3.0308182892688123e-31,9.0,-8.7,1.0,-8.41,0.1811,0.3331,0.5106,0.8854,0.2154,0.2245,7
155189,npp,2831,1239,0.0555930361151695,21.0899181365967,92.2079391479492,3670176,2830,922,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.77284224550822,40.179063134749335,34.832177201994966,2.031075958116295e-34,6.0,-40.21,1.4276677814245327,-39.91,0.1114,0.2626,0.4574,1.1234,0.15,0.0625,7
155372,npp,2067,593,-0.065153777599335,21.0929260253906,92.2072067260742,3670176,2069,380,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.87659491989514,59.24763779796902,49.53487664330571,2.619343483781336e-33,3.0,-59.29,2.3545700244418297,-59.16,0.1094,0.3685,0.5763,0.8005,0.1108,-0.0522,7
155386,npp,943,4000,-0.04704722762107799,21.0883522033691,92.2110824584961,3670176,949,3168,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.53444411425946,68.99167700443012,55.74265035114082,2.0812242170481622e-32,19.0,68.95,3.5496478698597698,69.06,0.1249,0.3039,0.5565,0.9704,0.1961,-0.0457,7
155570,npp,266,3377,0.1002075895667076,21.0890617370605,92.2098541259766,3670176,265,2726,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.52630572571118,56.863424698222715,47.8480998743953,1.4243789123798375e-32,16.0,56.83,2.1127631471468895,56.93,0.226,0.4036,0.5019,0.7308,0.1513,0.0732,7
155937,npp,1951,2098,0.092284768819809,21.0900993347168,92.2053451538086,3670176,1951,1663,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-73.15897457111673,3.7971802156228356,3.361201773520184,1.0331739324562523e-26,10.0,3.72,1.0,4.12,0.1686,0.2949,0.5032,1.0,0.0923,0.0923,7
156115,npp,1228,1455,0.007931686937809004,21.0923442840576,92.2105712890625,3670176,1228,1091,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.99245314226738,31.202769819124498,27.299967467639746,6.272475320303674e-21,7.0,-31.22,1.2365102219381485,-30.95,0.1351,0.2904,0.4521,1.0156,0.0665,0.0081,7
156294,npp,486,804,0.039252497255802196,21.0926990509033,92.2069091796875,3670176,487,591,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.13283795329602,54.03549537781188,45.76975528407431,7.534357599733045e-14,4.0,-54.07,1.9513309067639726,-53.91,0.1341,0.269,0.4464,1.0965,0.1772,0.043,7
156491,npp,1727,3583,0.19733014702796942,21.0951747894287,92.2081756591797,3670176,1732,2908,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.77559293627846,61.50661373193252,51.08917379025726,2.068449539744451e-16,17.0,61.47,2.5331140255951103,61.63,0.3425,0.4738,0.6935,0.6225,0.1858,0.1228,7
156672,npp,1035,2952,0.1998046487569809,21.0883464813232,92.2088928222656,3670176,1034,2379,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.59083667405493,44.58308765023373,38.42312539165716,3.1052248537218446e-09,14.0,44.55,1.5732132722552272,44.705,0.2156,0.3468,0.4667,0.8505,0.2015,0.1699,7
168895,npp,301,159,0.564169853925705,21.0916557312012,92.204963684082,3670176,299,76,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.22368529065751,67.67974311522676,54.98251008575564,0.00013075132645091109,1.0,-67.72,3.3166247903554,-67.49,0.2921,0.5367,0.8705,0.5495,0.3032,0.31,7
169083,npp,1626,2946,0.0882934667170048,21.0929164886475,92.2070693969727,3670176,1626,2375,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.61237028386194,44.379632817804705,38.25981312390243,0.0003209096600974012,14.0,44.35,1.5732132722552272,44.705,0.2156,0.3468,0.4667,0.8505,0.1306,0.0751,7
169440,npp,208,1662,0.1567345596849918,21.0881252288818,92.2095260620117,3670176,207,1255,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.7299677845537,21.0292351407397,18.523462928566108,2.3029789713903937e-19,8.0,-21.05,1.0837787002826917,-20.37,0.2283,0.3431,0.5248,0.8597,0.123,0.1347,7
169619,npp,2541,1014,0.1404535965994,21.0915832519531,92.2117691040039,3670176,2540,745,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.3575381929477,47.99206666296418,41.1351156238299,2.1088435336461706e-26,5.0,-48.03,1.646109783506203,-47.61,0.1851,0.3113,0.4399,0.9473,0.1911,0.1331,7
169799,npp,1784,370,-0.05858708918094599,21.0886249542236,92.208610534668,3670176,1784,206,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.00844968393314,63.89129818690199,52.65289752743498,9.521473506297256e-32,2.0,-63.93,2.7445598364131496,-63.62,0.2434,0.3738,0.5627,0.789,0.1374,-0.0462,7
169813,npp,680,3784,0.361593380570412,21.0944538116455,92.2078247070312,3670176,680,3048,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.46749363178195,65.38551150282318,53.60427966100034,5.19491179635321e-26,18.0,65.35,3.0,65.61,0.1764,0.4211,0.6026,0.7004,0.2751,0.2533,7
169993,npp,8,3158,-0.023442924022675005,21.0925636291504,92.2111282348633,3670176,8,2522,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.23898488427648,51.05012292504516,43.51601924129043,2.25627319730829e-32,15.0,51.01,1.847645286154319,51.5,0.1899,0.3314,0.5702,0.8901,0.1029,-0.0209,7
170167,npp,2371,2515,0.0318011119961739,21.0905303955078,92.2046051025391,3670176,2371,2036,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.10618804473047,26.580987598525816,23.33871574166007,3.197589469745021e-33,12.0,26.56,1.1367971201176101,27.39,0.2391,0.3004,0.3991,0.9817,0.0586,0.0312,7
170350,npp,1658,1873,0.0796699747443199,21.0886173248291,92.2079772949219,3670176,1658,1447,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.5125899130712,9.305071336472842,8.230276276507327,1.8282746312619722e-32,9.0,-9.34,1.0,-8.41,0.1811,0.3331,0.5106,0.8854,0.0415,0.0705,7
170531,npp,925,1227,0.07907892018556589,21.0917549133301,92.2057418823242,3670176,924,912,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.9462472538144,40.62872383434289,35.20376140738035,8.550180602335916e-30,6.0,-40.66,1.4276677814245327,-39.91,0.1114,0.2626,0.4574,1.1234,0.1664,0.0888,7
170716,npp,176,581,0.1013056430965662,21.0884628295898,92.2108535766602,3670176,180,370,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.37788028494178,59.521203352669914,49.72749272565587,3.140508511284711e-25,3.0,-59.56,2.3545700244418297,-59.16,0.1094,0.3685,0.5763,0.8005,0.1815,0.0811,7
170727,npp,2110,3989,0.246452488005161,21.0922698974609,92.2113342285156,3670176,2107,3162,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.72299917673783,68.82323661586801,55.65045207898447,1.0906609253605156e-29,19.0,68.79,3.5496478698597698,69.06,0.1249,0.3039,0.5565,0.9704,0.2787,0.2392,7
170910,npp,1463,3367,0.1125151664018631,21.09348487854,92.2097930908203,3670176,1464,2716,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.56524460911872,56.62045049035473,47.674480784075364,4.10704070395067e-26,16.0,56.58,2.1127631471468895,56.93,0.226,0.4036,0.5019,0.7308,0.1572,0.0822,7
171092,npp,794,2728,0.1545086111873388,21.089973449707,92.2073364257812,3670176,794,2189,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.34525869922517,36.21022809903272,31.534176063047795,6.91287171944363e-21,13.0,36.18,1.2937979144666532,36.82,0.2092,0.3086,0.5258,0.9559,0.1759,0.1477,7
171271,npp,104,2090,0.1139525398612022,21.0942115783691,92.2095108032227,3670176,104,1654,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.66574095888207,3.3388313369805527,2.9555164202018838,2.023464290863674e-14,10.0,3.25,1.0,4.12,0.1686,0.2949,0.5032,1.0,0.114,0.114,7
171453,npp,2452,1447,0.017310120165347997,21.0914993286133,92.2072830200195,3670176,2453,1086,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.33066272976512,31.578461498808107,27.620746425925592,2.6626453865465636e-07,7.0,-31.58,1.2365102219381485,-30.95,0.1351,0.2904,0.4521,1.0156,0.0741,0.0176,7
174421,npp,215,1456,0.1129889665171504,21.095251083374,92.2059555053711,3670176,216,1092,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.83508915978798,31.144447483788344,27.24906714625468,4.82841292342637e-06,7.0,-31.18,1.2365102219381485,-30.95,0.1351,0.2904,0.4521,1.0156,0.1515,0.1148,7
174611,npp,2558,807,0.26700077950954404,21.0934619903564,92.212158203125,3670176,2556,594,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.9767955449219,53.958610945051575,45.709450846448135,2.425107026690898e-14,4.0,-53.99,1.9513309067639726,-53.91,0.1341,0.269,0.4464,1.0965,0.2939,0.2928,7
174800,npp,1811,170,0.824024021625519,21.0908737182617,92.2110137939453,3670176,1814,82,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.53409327074948,67.50119552224703,54.87105328268948,6.476292165364974e-22,1.0,-67.53,3.1865100272627664,-67.49,0.2921,0.5367,0.8705,0.5495,0.3851,0.4528,7
174813,npp,742,3586,0.429439097642899,21.0908031463623,92.2115325927734,3670176,743,2909,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.09568310029918,61.57220986528721,51.12920919387072,1.2961191411726266e-12,17.0,61.53,2.5331140255951103,61.63,0.3425,0.4738,0.6935,0.6225,0.2774,0.2673,7
175010,npp,78,2955,0.33478744328022003,21.0929336547852,92.2116317749023,3670176,77,2382,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.33164700536891,44.6924029403319,38.50829797465668,2.3682400932828613e-20,14.0,44.65,1.5732132722552272,44.705,0.2156,0.3468,0.4667,0.8505,0.2873,0.2847,7
175388,npp,1747,1674,0.34828418493270896,21.0920467376709,92.2098541259766,3670176,1747,1265,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.26236201212666,20.396689790289845,17.970501156418194,4.520086567628957e-32,8.0,-20.42,1.0837787002826917,-20.37,0.2283,0.3431,0.5248,0.8597,0.2998,0.2994,7
175577,npp,1024,1026,0.12082203896716237,21.0925102233887,92.2090072631836,3670176,1027,754,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.05234020028668,47.61835358121146,40.83675459059197,9.82092787423873e-34,5.0,-47.64,1.646109783506203,-47.61,0.1851,0.3113,0.4399,0.9473,0.1792,0.1145,7
175772,npp,282,384,0.1787444464862347,21.0950717926025,92.2086868286133,3670176,282,216,196611,3866787,1209,1209,21.09166667,92.20833333,21,34,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.95638488905914,63.62983920802415,52.477507178415806,5.226337645213406e-32,2.0,-63.66,2.7445598364131496,-63.62,0.2434,0.3738,0.5627,0.789,0.2239,0.141,7
