lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.68,0.766,0.82
2,0.594,0.695,0.724
3,0.575,0.631,0.662
4,0.594,0.575,0.608
5,0.507,0.525,0.495
6,0.468,0.481,0.41
7,0.454,0.442,0.35
8,0.444,0.409,0.303
9,0.409,0.379,0.251
10,0.385,0.354,0.214
11,0.359,0.332,0.183
12,0.339,0.313,0.161
13,0.316,0.297,0.14
14,0.297,0.283,0.124
15,0.279,0.271,0.111
16,0.261,0.261,0.1
17,0.245,0.252,0.091
18,0.229,0.244,0.087
19,0.22,0.237,0.09
20,0.201,0.231,0.094
21,0.189,0.225,0.107
22,0.183,0.219,0.134
23,0.194,0.213,0.18
24,0.19,0.207,0.228
25,0.149,0.201,0.265
26,0.157,0.187,0.333
27,0.248,0.179,0.429
28,0.216,0.173,0.452
29,0.175,0.168,0.464
30,0.175,0.161,0.461
31,0.244,0.153,0.459
32,0.21,0.145,0.398
33,0.13,0.138,0.302
34,0.102,0.13,0.225
35,0.109,0.118,0.17
36,0.092,0.106,0.109
37,0.079,0.094,0.059
38,0.066,0.083,0.02
39,0.063,0.072,-0.006
40,0.054,0.061,-0.028
41,0.045,0.052,-0.046
42,0.039,0.045,-0.058
43,0.035,0.039,-0.067
44,0.028,0.034,-0.076
45,0.028,0.031,-0.08
46,0.027,0.029,-0.082
47,0.029,0.03,-0.08
48,0.027,0.032,-0.077
49,0.024,0.035,-0.068
50,0.026,0.039,-0.051
51,0.031,0.045,-0.024
52,0.014,0.052,-0.002
53,0.017,0.055,0.04
54,0.046,0.059,0.106
55,0.105,0.063,0.19
56,0.056,0.067,0.218
57,0.065,0.066,0.256
58,0.119,0.063,0.317
59,0.168,0.06,0.355
60,0.08,0.057,0.284
61,0.061,0.054,0.232
62,0.058,0.048,0.188
63,0.054,0.04,0.139
64,0.022,0.031,0.067
65,0.001,0.022,0.005
66,-0.008,0.011,-0.041
67,-0.004,-0.0,-0.073
68,-0.026,-0.012,-0.109
69,-0.034,-0.023,-0.132
70,-0.046,-0.032,-0.149
71,-0.051,-0.041,-0.159
72,-0.058,-0.049,-0.168
73,-0.064,-0.055,-0.175
74,-0.064,-0.06,-0.177
75,-0.065,-0.064,-0.177
76,-0.069,-0.065,-0.176
77,-0.069,-0.065,-0.169
78,-0.067,-0.063,-0.157
79,-0.066,-0.058,-0.14
80,-0.066,-0.052,-0.118
81,-0.057,-0.047,-0.084
82,-0.037,-0.04,-0.037
83,-0.055,-0.032,-0.001
84,-0.057,-0.026,0.045
85,-0.027,-0.024,0.11
86,0.051,-0.02,0.185
87,0.004,-0.016,0.19
88,0.005,-0.013,0.21
89,0.005,-0.011,0.206
90,0.028,-0.011,0.194
91,0.012,-0.011,0.15
92,-0.014,-0.012,0.096
93,-0.024,-0.013,0.048
94,-0.025,-0.016,0.006
95,-0.025,-0.021,-0.033
96,-0.028,-0.025,-0.067
97,-0.039,-0.03,-0.097
98,-0.039,-0.034,-0.114
99,-0.045,-0.039,-0.131
100,-0.053,-0.043,-0.145
101,-0.056,-0.047,-0.152
102,-0.057,-0.049,-0.155
103,-0.056,-0.051,-0.157
104,-0.057,-0.052,-0.156
105,-0.057,-0.053,-0.154
106,-0.055,-0.052,-0.148
107,-0.053,-0.05,-0.139
108,-0.052,-0.048,-0.125
109,-0.047,-0.044,-0.103
110,-0.044,-0.038,-0.079
111,-0.05,-0.033,-0.053
112,-0.039,-0.03,-0.011
113,-0.018,-0.026,0.043
114,0.004,-0.023,0.099
115,-0.033,-0.02,0.12
116,-0.025,-0.018,0.149
117,0.007,-0.018,0.186
118,0.02,-0.018,0.197
119,-0.0,-0.017,0.171
120,-0.011,-0.017,0.135
121,-0.014,-0.019,0.1
122,-0.016,-0.022,0.064
123,-0.026,-0.025,0.02
124,-0.038,-0.029,-0.022
125,-0.042,-0.033,-0.054
126,-0.041,-0.037,-0.079
127,-0.044,-0.041,-0.101
128,-0.049,-0.045,-0.119
129,-0.054,-0.049,-0.131
130,-0.057,-0.052,-0.139
131,-0.061,-0.055,-0.145
132,-0.064,-0.057,-0.149
133,-0.064,-0.058,-0.149
134,-0.063,-0.059,-0.146
135,-0.061,-0.059,-0.141
136,-0.061,-0.058,-0.132
137,-0.061,-0.056,-0.121
138,-0.059,-0.054,-0.105
139,-0.058,-0.051,-0.084
140,-0.05,-0.049,-0.054
141,-0.04,-0.045,-0.017
142,-0.053,-0.041,0.014
143,-0.043,-0.039,0.059
144,-0.019,-0.037,0.114
145,-0.015,-0.036,0.149
146,-0.021,-0.035,0.168
147,-0.035,-0.034,0.178
148,-0.029,-0.034,0.179
149,-0.025,-0.035,0.162
150,-0.029,-0.036,0.127
151,-0.036,-0.037,0.088
152,-0.04,-0.038,0.049
153,-0.037,-0.04,0.016
154,-0.037,-0.042,-0.018
155,-0.042,-0.044,-0.051
156,-0.048,-0.046,-0.078
157,-0.049,-0.047,-0.098
158,-0.055,-0.048,-0.116
159,-0.056,-0.048,-0.128
160,-0.056,-0.048,-0.136
161,-0.057,-0.047,-0.141
162,-0.055,-0.046,-0.142
163,-0.052,-0.044,-0.14
164,-0.049,-0.041,-0.136
165,-0.044,-0.038,-0.127
166,-0.039,-0.034,-0.115
167,-0.033,-0.03,-0.099
168,-0.025,-0.026,-0.077
169,-0.023,-0.021,-0.054
170,-0.016,-0.017,-0.024
171,-0.009,-0.014,0.011
172,0.004,-0.011,0.054
173,-0.004,-0.008,0.088
174,-0.003,-0.006,0.124
175,0.003,-0.006,0.158
176,0.005,-0.006,0.183
177,0.007,-0.007,0.196
178,-0.006,-0.008,0.179
179,-0.008,-0.011,0.155
180,-0.006,-0.015,0.127
181,-0.016,-0.019,0.087
182,-0.029,-0.024,0.044
183,-0.033,-0.029,0.007
184,-0.033,-0.034,-0.025
185,-0.036,-0.039,-0.055
186,-0.045,-0.044,-0.083
187,-0.051,-0.047,-0.104
188,-0.057,-0.051,-0.121
189,-0.059,-0.054,-0.131
190,-0.064,-0.057,-0.14
191,-0.067,-0.058,-0.144
192,-0.068,-0.058,-0.145
193,-0.067,-0.058,-0.143
194,-0.065,-0.057,-0.138
195,-0.061,-0.054,-0.13
196,-0.058,-0.052,-0.119
197,-0.052,-0.048,-0.102
198,-0.046,-0.045,-0.08
199,-0.036,-0.041,-0.051
200,-0.034,-0.036,-0.02
201,-0.031,-0.032,0.016
202,-0.023,-0.029,0.057
203,-0.015,-0.026,0.1
204,-0.008,-0.023,0.137
205,-0.012,-0.021,0.165
206,-0.018,-0.02,0.185
207,-0.012,-0.02,0.194
208,-0.017,-0.02,0.174
209,-0.023,-0.02,0.145
210,-0.024,-0.021,0.114
211,-0.017,-0.024,0.082
212,-0.011,-0.026,0.048
213,-0.021,-0.029,0.008
214,-0.034,-0.032,-0.029
215,-0.039,-0.034,-0.058
216,-0.039,-0.037,-0.079
217,-0.044,-0.039,-0.098
218,-0.047,-0.041,-0.113
219,-0.048,-0.042,-0.122
220,-0.05,-0.042,-0.128
221,-0.05,-0.041,-0.13
222,-0.048,-0.039,-0.128
223,-0.046,-0.037,-0.125
224,-0.042,-0.034,-0.117
225,-0.036,-0.03,-0.107
226,-0.031,-0.026,-0.093
227,-0.023,-0.022,-0.074
228,-0.02,-0.017,-0.053
229,-0.012,-0.012,-0.024
230,-0.004,-0.008,0.011
231,0.002,-0.004,0.05
232,0.003,-0.001,0.088
233,0.003,0.002,0.125
234,0.017,0.005,0.167
235,0.022,0.006,0.202
236,0.017,0.008,0.212
237,0.008,0.008,0.204
238,0.013,0.007,0.188
239,0.021,0.005,0.166
240,0.014,0.002,0.127
241,-0.007,0.0,0.075
242,-0.009,-0.004,0.035
243,0.002,-0.009,0.004
244,-0.015,-0.013,-0.036
245,-0.025,-0.017,-0.067
246,-0.027,-0.02,-0.088
247,-0.029,-0.024,-0.105
248,-0.032,-0.026,-0.117
249,-0.032,-0.028,-0.125
250,-0.032,-0.028,-0.13
251,-0.033,-0.028,-0.133
252,-0.036,-0.027,-0.134
253,-0.035,-0.025,-0.132
254,-0.031,-0.022,-0.126
255,-0.027,-0.019,-0.118
256,-0.022,-0.015,-0.104
257,-0.015,-0.011,-0.085
258,-0.008,-0.007,-0.059
259,-0.009,-0.003,-0.031
260,-0.004,0.001,0.007
261,0.006,0.005,0.053
262,0.016,0.008,0.102
263,0.017,0.01,0.14
264,0.018,0.012,0.173
265,0.028,0.012,0.21
266,0.046,0.011,0.23
267,0.035,0.01,0.209
268,-0.002,0.008,0.162
269,-0.004,0.005,0.131
270,0.02,0.0,0.1
271,-0.001,-0.006,0.043
272,-0.018,-0.011,-0.008
273,-0.027,-0.015,-0.05
274,-0.021,-0.023,-0.077
275,-0.035,-0.031,-0.107
276,-0.044,-0.038,-0.13
277,-0.046,-0.043,-0.144
278,-0.05,-0.048,-0.155
279,-0.054,-0.051,-0.162
280,-0.059,-0.054,-0.168
281,-0.06,-0.055,-0.17
282,-0.062,-0.055,-0.171
283,-0.061,-0.054,-0.169
284,-0.062,-0.052,-0.166
285,-0.058,-0.05,-0.157
286,-0.052,-0.046,-0.141
287,-0.053,-0.042,-0.124
288,-0.044,-0.037,-0.095
289,-0.04,-0.033,-0.059
290,-0.036,-0.028,-0.015
291,-0.037,-0.024,0.029
292,-0.028,-0.021,0.078
293,0.002,-0.02,0.133
294,0.026,-0.018,0.179
295,-0.009,-0.016,0.182
296,-0.017,-0.016,0.176
297,0.021,-0.017,0.171
298,0.055,-0.019,0.158
299,-0.027,-0.021,0.077
300,-0.055,-0.023,0.01
301,-0.036,-0.027,-0.029
302,-0.026,-0.034,-0.066
303,-0.051,-0.04,-0.112
304,-0.058,-0.045,-0.141
305,-0.06,-0.051,-0.161
306,-0.062,-0.057,-0.175
307,-0.069,-0.062,-0.187
308,-0.072,-0.065,-0.195
309,-0.072,-0.068,-0.198
310,-0.074,-0.069,-0.199
311,-0.076,-0.069,-0.2
312,-0.074,-0.069,-0.197
313,-0.071,-0.067,-0.192
314,-0.071,-0.065,-0.186
315,-0.066,-0.062,-0.174
316,-0.065,-0.058,-0.157
317,-0.056,-0.054,-0.128
318,-0.064,-0.049,-0.1
319,-0.066,-0.045,-0.061
320,-0.05,-0.043,-0.003
321,-0.028,-0.04,0.061
322,-0.036,-0.037,0.099
323,-0.035,-0.036,0.137
324,-0.021,-0.038,0.177
325,0.047,-0.039,0.223
326,0.0,-0.039,0.183
327,-0.043,-0.039,0.123
328,-0.04,-0.04,0.085
329,-0.004,-0.043,0.047
330,-0.061,-0.047,-0.038
331,-0.08,-0.05,-0.099
332,-0.08,-0.052,-0.141
333,-0.062,-0.056,-0.163
334,-0.073,-0.059,-0.193
335,-0.071,-0.06,-0.209
336,-0.067,-0.06,-0.218
337,-0.063,-0.058,-0.223
338,-0.061,-0.055,-0.225
339,-0.054,-0.05,-0.223
340,-0.048,-0.043,-0.22
341,-0.037,-0.035,-0.212
342,-0.03,-0.025,-0.205
343,-0.017,-0.014,-0.192
344,-0.003,-0.002,-0.175
345,0.012,0.012,-0.151
346,0.015,0.026,-0.126
347,0.028,0.041,-0.087
348,0.047,0.056,-0.035
349,0.064,0.07,0.024
350,0.056,0.084,0.076
351,0.071,0.094,0.141
352,0.136,0.104,0.224
353,0.193,0.113,0.294
354,0.134,0.121,0.294
355,0.129,0.128,0.293
356,0.173,0.132,0.284
357,0.198,0.136,0.262
358,0.125,0.14,0.177
359,0.111,0.145,0.115
360,0.14,0.143,0.08
361,0.138,0.14,0.036
362,0.123,0.136,-0.005
363,0.12,0.134,-0.031
364,0.124,0.13,-0.045
365,0.125,0.126,-0.055
366,0.119,0.124,-0.065
367,0.12,0.124,-0.068
368,0.123,0.124,-0.068
369,0.122,0.125,-0.069
370,0.124,0.127,-0.067
371,0.127,0.13,-0.063
372,0.134,0.135,-0.054
373,0.133,0.14,-0.047
374,0.138,0.146,-0.032
375,0.142,0.153,-0.011
376,0.154,0.163,0.022
377,0.142,0.172,0.051
378,0.137,0.181,0.093
379,0.155,0.189,0.156
380,0.219,0.197,0.246
381,0.184,0.204,0.282
382,0.189,0.209,0.322
383,0.233,0.213,0.379
384,0.354,0.216,0.454
385,0.238,0.216,0.379
386,0.208,0.215,0.33
387,0.199,0.212,0.289
388,0.222,0.208,0.251
389,0.176,0.202,0.176
390,0.161,0.195,0.121
391,0.166,0.186,0.087
392,0.174,0.177,0.064
393,0.163,0.168,0.038
394,0.159,0.16,0.024
395,0.155,0.152,0.015
396,0.155,0.147,0.012
397,0.155,0.145,0.01
398,0.153,0.147,0.009
399,0.156,0.154,0.012
400,0.159,0.167,0.016
