lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.71,0.758,0.8
2,0.577,0.667,0.66
3,0.511,0.588,0.562
4,0.52,0.521,0.498
5,0.439,0.463,0.379
6,0.398,0.414,0.289
7,0.384,0.372,0.231
8,0.371,0.337,0.183
9,0.342,0.308,0.134
10,0.32,0.284,0.099
11,0.3,0.263,0.073
12,0.279,0.246,0.051
13,0.255,0.232,0.028
14,0.234,0.22,0.011
15,0.216,0.209,-0.003
16,0.2,0.2,-0.014
17,0.183,0.192,-0.025
18,0.167,0.185,-0.031
19,0.157,0.178,-0.03
20,0.14,0.171,-0.028
21,0.126,0.164,-0.017
22,0.118,0.157,0.006
23,0.124,0.149,0.048
24,0.117,0.142,0.092
25,0.089,0.134,0.131
26,0.109,0.119,0.207
27,0.194,0.109,0.318
28,0.164,0.102,0.346
29,0.088,0.096,0.331
30,0.075,0.089,0.323
31,0.14,0.082,0.326
32,0.107,0.075,0.254
33,0.049,0.07,0.159
34,0.038,0.063,0.092
35,0.056,0.054,0.047
36,0.037,0.044,-0.014
37,0.023,0.035,-0.063
38,0.015,0.026,-0.098
39,0.012,0.016,-0.121
40,0.002,0.007,-0.141
41,-0.004,-0.0,-0.154
42,-0.009,-0.007,-0.163
43,-0.012,-0.012,-0.168
44,-0.013,-0.015,-0.17
45,-0.013,-0.017,-0.17
46,-0.012,-0.017,-0.168
47,-0.011,-0.015,-0.163
48,-0.012,-0.011,-0.156
49,-0.014,-0.006,-0.146
50,-0.012,-0.0,-0.127
51,-0.008,0.008,-0.099
52,-0.018,0.016,-0.072
53,-0.016,0.021,-0.027
54,0.003,0.026,0.039
55,0.049,0.033,0.126
56,0.015,0.039,0.163
57,0.038,0.042,0.223
58,0.094,0.044,0.296
59,0.129,0.046,0.331
60,0.062,0.049,0.264
61,0.051,0.051,0.218
62,0.08,0.049,0.192
63,0.078,0.045,0.143
64,0.05,0.041,0.071
65,0.032,0.038,0.009
66,0.026,0.032,-0.033
67,0.022,0.025,-0.068
68,0.009,0.019,-0.101
69,0.003,0.014,-0.123
70,-0.005,0.008,-0.14
71,-0.009,0.004,-0.15
72,-0.013,-0.0,-0.158
73,-0.014,-0.003,-0.161
74,-0.014,-0.005,-0.163
75,-0.013,-0.006,-0.162
76,-0.013,-0.004,-0.159
77,-0.011,-0.001,-0.151
78,-0.005,0.004,-0.137
79,-0.001,0.01,-0.12
80,0.003,0.019,-0.096
81,0.013,0.026,-0.061
82,0.033,0.036,-0.014
83,0.024,0.046,0.026
84,0.031,0.053,0.08
85,0.06,0.058,0.155
86,0.145,0.064,0.251
87,0.08,0.069,0.245
88,0.071,0.073,0.259
89,0.084,0.073,0.27
90,0.128,0.073,0.267
91,0.094,0.071,0.202
92,0.065,0.068,0.137
93,0.068,0.063,0.094
94,0.067,0.057,0.05
95,0.055,0.049,0.002
96,0.042,0.041,-0.038
97,0.029,0.033,-0.071
98,0.018,0.024,-0.095
99,0.003,0.016,-0.117
100,-0.006,0.008,-0.131
101,-0.014,0.001,-0.141
102,-0.021,-0.005,-0.147
103,-0.026,-0.01,-0.15
104,-0.028,-0.014,-0.15
105,-0.029,-0.017,-0.147
106,-0.028,-0.018,-0.14
107,-0.025,-0.017,-0.129
108,-0.023,-0.016,-0.115
109,-0.019,-0.012,-0.094
110,-0.015,-0.007,-0.067
111,-0.015,-0.002,-0.037
112,-0.001,0.0,0.009
113,0.021,0.005,0.068
114,0.025,0.01,0.121
115,0.013,0.014,0.162
116,0.024,0.016,0.21
117,0.063,0.018,0.264
118,0.046,0.02,0.262
119,0.033,0.02,0.237
120,0.02,0.02,0.192
121,0.02,0.017,0.147
122,0.016,0.014,0.099
123,0.008,0.011,0.047
124,-0.001,0.006,0.002
125,-0.001,0.001,-0.031
126,-0.007,-0.005,-0.06
127,-0.015,-0.011,-0.086
128,-0.022,-0.017,-0.105
129,-0.029,-0.023,-0.119
130,-0.035,-0.028,-0.13
131,-0.038,-0.033,-0.136
132,-0.043,-0.037,-0.14
133,-0.043,-0.04,-0.14
134,-0.045,-0.041,-0.137
135,-0.044,-0.042,-0.131
136,-0.043,-0.042,-0.122
137,-0.043,-0.04,-0.11
138,-0.044,-0.037,-0.096
139,-0.042,-0.034,-0.074
140,-0.036,-0.03,-0.045
141,-0.026,-0.025,-0.007
142,-0.029,-0.02,0.029
143,-0.022,-0.017,0.076
144,-0.001,-0.014,0.138
145,-0.003,-0.01,0.176
146,-0.014,-0.007,0.199
147,-0.001,-0.004,0.227
148,0.018,-0.003,0.243
149,0.014,-0.002,0.22
150,0.007,-0.001,0.175
151,0.002,-0.001,0.124
152,0.003,-0.002,0.078
153,0.002,-0.005,0.034
154,0.002,-0.008,-0.003
155,-0.005,-0.011,-0.038
156,-0.011,-0.013,-0.066
157,-0.017,-0.017,-0.088
158,-0.024,-0.02,-0.106
159,-0.027,-0.023,-0.118
160,-0.03,-0.026,-0.126
161,-0.034,-0.028,-0.132
162,-0.035,-0.028,-0.134
163,-0.036,-0.028,-0.133
164,-0.035,-0.027,-0.129
165,-0.035,-0.024,-0.123
166,-0.033,-0.02,-0.113
167,-0.03,-0.016,-0.099
168,-0.025,-0.011,-0.079
169,-0.018,-0.006,-0.054
170,-0.01,-0.001,-0.021
171,0.003,0.004,0.021
172,0.02,0.009,0.071
173,0.002,0.014,0.107
174,0.011,0.017,0.159
175,0.034,0.02,0.215
176,0.047,0.021,0.254
177,0.048,0.023,0.265
178,0.031,0.023,0.245
179,0.035,0.021,0.217
180,0.023,0.017,0.169
181,0.05,0.012,0.137
182,0.027,0.006,0.075
183,0.011,0.001,0.024
184,-0.004,-0.005,-0.021
185,-0.022,-0.011,-0.061
186,-0.031,-0.017,-0.089
187,-0.04,-0.023,-0.111
188,-0.047,-0.029,-0.128
189,-0.052,-0.036,-0.14
190,-0.056,-0.042,-0.147
191,-0.059,-0.047,-0.152
192,-0.061,-0.051,-0.152
193,-0.062,-0.053,-0.151
194,-0.06,-0.054,-0.145
195,-0.058,-0.053,-0.136
196,-0.055,-0.052,-0.124
197,-0.054,-0.049,-0.109
198,-0.05,-0.046,-0.089
199,-0.042,-0.041,-0.06
200,-0.034,-0.036,-0.025
201,-0.028,-0.031,0.016
202,-0.007,-0.026,0.07
203,0.01,-0.022,0.129
204,0.002,-0.017,0.171
205,-0.008,-0.013,0.204
206,-0.034,-0.01,0.214
207,-0.022,-0.008,0.223
208,-0.019,-0.008,0.204
209,-0.016,-0.009,0.168
210,-0.005,-0.01,0.132
211,0.01,-0.012,0.097
212,0.021,-0.014,0.061
213,0.005,-0.017,0.012
214,-0.014,-0.02,-0.032
215,-0.028,-0.023,-0.067
216,-0.035,-0.027,-0.091
217,-0.04,-0.031,-0.111
218,-0.042,-0.035,-0.124
219,-0.044,-0.038,-0.133
220,-0.047,-0.04,-0.14
221,-0.048,-0.041,-0.142
222,-0.048,-0.041,-0.142
223,-0.046,-0.04,-0.138
224,-0.047,-0.038,-0.133
225,-0.044,-0.035,-0.124
226,-0.041,-0.031,-0.112
227,-0.034,-0.027,-0.093
228,-0.03,-0.023,-0.071
229,-0.025,-0.019,-0.043
230,-0.015,-0.016,-0.004
231,-0.006,-0.012,0.042
232,-0.005,-0.007,0.089
233,-0.002,-0.002,0.136
234,0.005,0.002,0.183
235,0.016,0.006,0.225
236,0.014,0.009,0.236
237,0.016,0.01,0.223
238,0.017,0.01,0.198
239,0.04,0.008,0.181
240,0.035,0.005,0.135
241,0.015,0.004,0.074
242,0.002,0.003,0.024
243,-0.001,-0.001,-0.016
244,-0.016,-0.005,-0.055
245,-0.021,-0.009,-0.082
246,-0.024,-0.013,-0.102
247,-0.025,-0.018,-0.117
248,-0.028,-0.022,-0.129
249,-0.033,-0.025,-0.138
250,-0.034,-0.028,-0.142
251,-0.037,-0.03,-0.146
252,-0.04,-0.031,-0.147
253,-0.039,-0.031,-0.144
254,-0.037,-0.03,-0.138
255,-0.034,-0.029,-0.129
256,-0.03,-0.027,-0.116
257,-0.026,-0.024,-0.097
258,-0.019,-0.021,-0.07
259,-0.014,-0.017,-0.037
260,-0.011,-0.014,0.001
261,-0.005,-0.01,0.048
262,0.003,-0.007,0.102
263,-0.0,-0.004,0.145
264,-0.022,-0.002,0.173
265,-0.022,-0.001,0.203
266,-0.004,-0.002,0.225
267,0.056,-0.003,0.24
268,0.007,-0.005,0.175
269,-0.002,-0.006,0.129
270,0.009,-0.01,0.086
271,0.001,-0.014,0.032
272,-0.019,-0.019,-0.025
273,-0.029,-0.022,-0.068
274,-0.027,-0.028,-0.095
275,-0.038,-0.033,-0.122
276,-0.045,-0.038,-0.142
277,-0.047,-0.041,-0.153
278,-0.05,-0.044,-0.16
279,-0.054,-0.047,-0.165
280,-0.057,-0.048,-0.168
281,-0.059,-0.048,-0.168
282,-0.058,-0.048,-0.165
283,-0.057,-0.047,-0.161
284,-0.056,-0.045,-0.153
285,-0.052,-0.042,-0.142
286,-0.044,-0.039,-0.122
287,-0.042,-0.036,-0.101
288,-0.033,-0.033,-0.069
289,-0.026,-0.029,-0.029
290,-0.016,-0.025,0.02
291,-0.017,-0.02,0.066
292,-0.027,-0.015,0.107
293,-0.004,-0.014,0.168
294,0.037,-0.012,0.234
295,-0.003,-0.011,0.232
296,-0.015,-0.01,0.218
297,-0.011,-0.011,0.197
298,0.044,-0.013,0.192
299,-0.018,-0.015,0.104
300,-0.04,-0.016,0.031
301,-0.03,-0.02,-0.013
302,-0.02,-0.024,-0.049
303,-0.037,-0.029,-0.093
304,-0.041,-0.033,-0.121
305,-0.042,-0.038,-0.139
306,-0.043,-0.043,-0.152
307,-0.05,-0.047,-0.165
308,-0.054,-0.049,-0.172
309,-0.052,-0.05,-0.174
310,-0.054,-0.051,-0.176
311,-0.055,-0.05,-0.176
312,-0.057,-0.049,-0.175
313,-0.055,-0.047,-0.169
314,-0.051,-0.044,-0.16
315,-0.048,-0.042,-0.147
316,-0.044,-0.039,-0.127
317,-0.034,-0.035,-0.095
318,-0.039,-0.031,-0.065
319,-0.041,-0.028,-0.026
320,-0.03,-0.026,0.033
321,-0.007,-0.024,0.103
322,-0.013,-0.022,0.146
323,-0.03,-0.02,0.178
324,-0.027,-0.022,0.219
325,0.041,-0.023,0.28
326,0.017,-0.023,0.245
327,-0.019,-0.024,0.175
328,-0.027,-0.025,0.121
329,0.004,-0.029,0.079
330,-0.043,-0.033,-0.007
331,-0.064,-0.037,-0.072
332,-0.065,-0.04,-0.114
333,-0.052,-0.045,-0.137
334,-0.058,-0.049,-0.165
335,-0.057,-0.051,-0.181
336,-0.058,-0.053,-0.192
337,-0.056,-0.054,-0.197
338,-0.058,-0.055,-0.202
339,-0.058,-0.054,-0.205
340,-0.058,-0.052,-0.205
341,-0.053,-0.05,-0.201
342,-0.05,-0.046,-0.196
343,-0.047,-0.042,-0.188
344,-0.04,-0.038,-0.174
345,-0.034,-0.032,-0.155
346,-0.032,-0.027,-0.131
347,-0.029,-0.021,-0.097
348,-0.018,-0.016,-0.049
349,-0.002,-0.01,0.01
350,-0.022,-0.004,0.056
351,-0.011,-0.002,0.122
352,0.029,0.0,0.204
353,0.073,0.002,0.278
354,0.005,0.003,0.265
355,-0.009,0.004,0.252
356,0.022,0.003,0.235
357,0.031,0.002,0.19
358,-0.017,0.001,0.097
359,-0.026,0.002,0.029
360,-0.003,-0.002,-0.013
361,-0.009,-0.007,-0.062
362,-0.022,-0.013,-0.106
363,-0.026,-0.017,-0.134
364,-0.023,-0.022,-0.15
365,-0.023,-0.027,-0.161
366,-0.029,-0.029,-0.172
367,-0.028,-0.031,-0.176
368,-0.029,-0.032,-0.178
369,-0.029,-0.031,-0.179
370,-0.032,-0.029,-0.18
371,-0.03,-0.027,-0.176
372,-0.024,-0.023,-0.168
373,-0.021,-0.019,-0.159
374,-0.022,-0.014,-0.147
375,-0.022,-0.009,-0.128
376,-0.016,-0.002,-0.097
377,-0.021,0.004,-0.068
378,-0.025,0.01,-0.029
379,-0.015,0.016,0.031
380,0.037,0.021,0.12
381,0.003,0.025,0.153
382,0.002,0.028,0.197
383,0.041,0.03,0.262
384,0.158,0.03,0.346
385,0.059,0.029,0.26
386,0.022,0.026,0.19
387,0.014,0.022,0.14
388,0.034,0.017,0.099
389,-0.008,0.011,0.018
390,-0.025,0.003,-0.04
391,-0.022,-0.005,-0.075
392,-0.019,-0.014,-0.102
393,-0.031,-0.023,-0.131
394,-0.037,-0.031,-0.148
395,-0.038,-0.039,-0.156
396,-0.04,-0.045,-0.161
397,-0.043,-0.048,-0.165
398,-0.045,-0.049,-0.167
399,-0.042,-0.045,-0.164
400,-0.038,-0.036,-0.159
