gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2472,1265,0.905916512012482,21.0101337432861,92.2340240478516,3670144,2472,944,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.8957568346561,39.22907158209909,34.046612231336034,0.005456247900250303,6.0,-39.23,1.4276677814245327,-39.72,0.2132,0.5185,2.0512,0.8436,0.7088,0.7642,0.6587449315436249,7
101102,npp,1723,618,3.20868492126465,21.0134868621826,92.2353897094727,3670144,1722,402,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.34311339217035,58.71205925138621,49.158263980422745,0.022915591831455702,3.0,-58.71,2.253202848596432,-59.02,0.2891,0.5881,2.0746,0.7438,1.6005,2.3865,1.9436012627205494,7
101111,npp,581,4028,0.5189894437789919,21.0125198364258,92.2309341430664,3670144,583,3181,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.95533963726585,69.37769610668192,55.95657387441051,0.0013504504227289322,19.0,69.38,3.5496478698597698,69.155,0.3333,0.6962,2.1342,0.6283,0.3875,0.3261,0.29999930875954384,7
101234,npp,2991,3403,1.59616470336914,21.0127429962158,92.2334594726562,3670144,2989,2751,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.3488328106102,57.460002998641585,48.27498106128365,0.01786023217233825,16.0,57.45,2.2013981571160284,57.1,0.3767,0.7574,2.063,0.5775,0.8184,0.9219,0.576708205049796,7
101357,npp,2292,2765,4.0874140262603795,21.0089740753174,92.2344131469727,3670144,2292,2221,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.6706179076711,37.68235360514761,32.7638649643887,0.05353432550030556,13.0,37.66,1.357151599901897,37.1,0.3183,0.5262,2.1059,0.8313,3.0615,3.398,2.3633208461914625,7
101482,npp,1588,2125,5.53105115890503,21.0097827911377,92.232421875,3670144,1588,1688,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.19702928187732,5.294440402470743,4.685786860691176,0.11279965703843317,10.0,5.28,1.0,4.47,0.2463,0.4374,1.5996,1.0,5.5311,5.5311,3.35097626436513,7
101605,npp,865,1481,5.24342727661133,21.0111389160156,92.2316513061523,3670144,866,1111,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.49114768756232,29.994289952553817,26.26819923346524,0.206595811324779,7.0,-30.02,1.184412938166907,-30.68,0.2356,0.5239,1.4882,0.8349,4.4221,4.3778,0.38484076787722854,7
102352,npp,1588,1048,0.579019516706467,21.0144424438477,92.2356643676758,3670144,1589,769,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.74603967400311,46.921251433707845,40.28919020078379,0.0037791211897793353,5.0,-46.93,1.646109783506203,-47.38,0.2388,0.5003,2.623,0.8743,0.4852,0.5063,0.4332594250373346,7
102602,npp,2127,3193,0.238853134214878,21.010591506958,92.2322692871094,3670144,2125,2543,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.56414857841419,52.01237340863931,44.25015095917444,0.0006530073398626865,15.0,52.01,1.847645286154319,51.625,0.2567,0.5025,2.3152,0.8706,0.2947,0.2079,0.2079,7
102724,npp,1435,2551,0.283956930041313,21.0127182006836,92.2344207763672,3670176,1435,2064,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.66114091167361,28.305410506148085,24.82231921308054,9.233191896720842e-08,12.0,28.28,1.184412938166907,27.58,0.2957,0.5216,2.1552,0.8387,0.2368,0.2381,0.2381,7
102964,npp,3049,1265,0.381286233663559,21.0118255615234,92.2364044189453,3670176,3049,944,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.09350725272589,39.21053967955138,34.03334582449284,1.0923185291452488e-19,6.0,-39.23,1.4276677814245327,-39.72,0.2132,0.5185,2.0512,0.8436,0.3413,0.3216,0.3216,7
103092,npp,1156,4030,0.233558781445026,21.0130920410156,92.2368316650391,3670176,1159,3182,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.8144428273398,69.3979954244738,55.972538567901,1.3459409226853756e-15,19.0,69.41,3.5496478698597698,69.155,0.3333,0.6962,2.1342,0.6283,0.3071,0.1467,0.1467,7
103211,npp,493,3404,0.15630567073822021,21.0099430084229,92.2363510131836,3670176,491,2752,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.21830227885273,57.47672670356248,48.289785550992455,3.67818777846984e-21,16.0,57.48,2.2013981571160284,57.1,0.3767,0.7574,2.063,0.5775,0.1644,0.0903,0.0903,7
103566,npp,1449,1480,0.28078591823577903,21.010217666626,92.2334289550781,3670176,1449,1110,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.86277095217493,30.03792230765431,26.30681621763212,8.79713584447654e-28,7.0,-30.07,1.184412938166907,-30.68,0.2356,0.5239,1.4882,0.8349,0.2321,0.2344,0.2344,7
103928,npp,1245,2979,0.361592993140221,21.014440536499,92.2348480224609,3670176,1244,2400,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.11431700597569,45.46824925622192,39.13520879740127,3.56911487499677e-24,14.0,45.47,1.5732132722552272,44.99,0.3267,0.5716,1.9853,0.7653,0.304,0.2767,0.2767,7
104162,npp,2898,1694,0.306690752506256,21.0133571624756,92.2299118041992,3670176,2898,1283,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.62180717922713,19.342748366494128,17.05192781287761,1.0294171228502808e-16,8.0,-19.36,1.0442604737599883,-20.0,0.2871,0.4765,1.5504,0.918,0.2748,0.2815,0.2815,7
104406,npp,294,3820,0.820869386196136,21.013126373291,92.2324523925781,3670176,295,3070,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.37119007521872,65.96543431152541,53.96254838172062,7.22390129329925e-15,18.0,65.98,3.0,65.72,0.2906,0.7565,2.8563,0.5783,0.4589,0.4747,0.4747,7
104522,npp,2693,3192,0.395605355501175,21.0149040222168,92.23291015625,3670176,2694,2543,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.17355120309111,51.98139808381675,44.22778327491376,6.044311135279156e-09,15.0,51.98,1.847645286154319,51.625,0.2567,0.5025,2.3152,0.8706,0.3796,0.3444,0.3444,7
105916,npp,536,1262,2.05123782157898,21.0119457244873,92.232307434082,3670144,536,942,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.08903110668226,39.3274390131142,34.130349032487295,0.04538951523997076,6.0,-39.34,1.4276677814245327,-39.72,0.2132,0.5185,2.0512,0.8436,1.511,1.7303,0.8530388263254648,7
106098,npp,2855,615,3.62866806983948,21.0157241821289,92.2347946166992,3670144,2856,400,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.57929047960484,58.774805107233384,49.206331891760904,0.09310030112502592,3.0,-58.78,2.253202848596432,-59.02,0.2891,0.5881,2.0746,0.7438,1.7869,2.6989,0.8995135337072284,7
106285,npp,1047,3401,5.34154033660889,21.0141487121582,92.2302169799805,3670144,1048,2750,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.4279659898383,57.39379740378111,48.23115591980607,0.1290612570595478,16.0,57.4,2.2013981571160284,57.1,0.3767,0.7574,2.063,0.5775,2.5198,3.085,0.5905818674118377,7
106467,npp,359,2762,4.21267652511597,21.0136222839355,92.235481262207,3670144,359,2218,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.3674479256085,37.55414321912814,32.658630354392244,0.13439667454302212,13.0,37.54,1.357151599901897,37.1,0.3183,0.5262,2.1059,0.8313,3.1538,3.5022,0.9046621363715173,7
106642,npp,2707,2122,3.45663142204285,21.013355255127,92.2363128662109,3670144,2707,1685,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.88631962970567,5.119152844692618,4.530856615700232,0.09422749199153495,10.0,5.1,1.0,4.47,0.2463,0.4374,1.5996,1.0,3.4566,3.4566,1.6354278685094175,7
107043,npp,2468,3608,1.52705430984497,21.0161037445068,92.2309417724609,3670144,2470,2927,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.24565228571926,61.986856001498026,51.4130736780686,0.03044269833764148,17.0,61.99,2.5331140255951103,61.76,0.4335,0.777,2.0515,0.563,0.7335,0.8597,0.27132188817603264,7
107388,npp,1085,2333,0.771468460559845,21.0097217559814,92.2312774658203,3670144,1084,1882,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.19306203265208,17.108317905460147,15.096969184440988,0.005903556918192841,11.0,17.09,1.0442604737599883,16.62,0.3203,0.5192,2.236,0.8425,0.679,0.6499,0.535799612641212,7
107562,npp,363,1690,0.29385204613208804,21.0135021209717,92.2303237915039,3670144,363,1279,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.42585439907744,19.570202500976695,17.250725719676446,0.0008160449537021007,8.0,-19.58,1.0442604737599883,-20.0,0.2871,0.4765,1.5504,0.918,0.2625,0.2697,0.2697,7
112750,npp,2717,4014,8.56317329406738,21.0099658966064,92.2352447509766,3670144,2715,3174,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.71739243000086,69.16567763113994,55.83638651839141,0.0992703358589166,19.0,69.16,3.5496478698597698,69.155,0.3333,0.6962,2.1342,0.6283,2.6537,5.3802,3.4615628238538867,7
119300,npp,355,383,15.1607608795166,21.0107688903809,92.2302169799805,3670144,357,215,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.87872519472057,63.704942899824665,52.521246864250095,0.10640912350950923,2.0,-63.68,2.7445598364131496,-63.54,0.3667,0.7812,3.4537,0.5599,5.6767,8.4887,6.432088641934066,7
119312,npp,2324,3795,7.03722906112671,21.0113620758057,92.2301864624023,3670144,2326,3055,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.32361794768205,65.53774029763431,53.68633737516195,0.061926825100970216,18.0,65.54,3.0,65.72,0.2906,0.7565,2.8563,0.5783,2.531,4.0693,2.8724156758824684,7
122252,npp,2331,3173,0.1888157203793526,21.0151348114014,92.2321243286133,3670176,2330,2531,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.10165822964505,51.44375565756348,43.81111699805562,8.239863692285785e-28,15.0,51.44,1.847645286154319,51.625,0.2567,0.5025,2.3152,0.8706,0.2677,0.1644,0.1644,7
132746,npp,728,1680,0.419865041971207,21.0106964111328,92.2352981567383,3670176,728,1270,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.21611019321092,20.131829838752758,17.740883394640385,1.173853683200936e-30,8.0,-20.11,1.0837787002826917,-20.0,0.2871,0.4765,1.5504,0.918,0.3852,0.3854,0.3854,7
134402,npp,1301,2749,0.307351425290108,21.0154647827148,92.2328948974609,3670176,1302,2207,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.15213226748844,37.00270773775853,32.198686241390895,4.5578313934002045e-08,13.0,37.02,1.357151599901897,37.1,0.3183,0.5262,2.1059,0.8313,0.2762,0.2555,0.2555,7
142653,npp,1539,2524,0.575817495584488,21.0146770477295,92.2308654785156,3670144,1540,2043,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.18937090401491,27.00190444771506,23.698762361191577,0.007510686452695531,12.0,27.0,1.1367971201176101,27.58,0.2957,0.5216,2.1552,0.8387,0.4851,0.4829,0.33773798234551583,7
143444,npp,646,3378,0.425343126058578,21.0139579772949,92.2316207885742,3670176,647,2727,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.17273860971129,56.854691640745756,47.83708613918358,3.3029038006098317e-13,16.0,56.85,2.1127631471468895,57.1,0.3767,0.7574,2.063,0.5775,0.2803,0.2457,0.2457,7
143639,npp,3027,2740,0.42840239405632,21.011381149292,92.2352294921875,3670176,3028,2198,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.83502412594606,36.66554346967695,31.912641001328268,2.076717365779352e-21,13.0,36.66,1.357151599901897,37.1,0.3183,0.5262,2.1059,0.8313,0.3654,0.3561,0.3561,7
143835,npp,2332,2100,0.19147498905658722,21.0107460021973,92.2305221557617,3670176,2332,1664,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.208543126636286,4.119335945513722,3.645994440778972,1.201408739673535e-28,10.0,3.83,1.0,4.47,0.2463,0.4374,1.5996,1.0,0.1915,0.1915,0.1915,7
144028,npp,1617,1458,0.29169014096260104,21.0159854888916,92.2324829101562,3670176,1618,1094,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.81937955511923,31.102108435367665,27.21135631127591,9.990802578569073e-34,7.0,-31.09,1.2365102219381485,-30.68,0.2356,0.5239,1.4882,0.8349,0.2496,0.2435,0.2435,7
144221,npp,884,809,0.303733810782433,21.0123882293701,92.2339630126953,3670176,886,596,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.1162656864648,53.95231481319294,45.70185845046615,1.4381585225248916e-33,4.0,-53.94,1.9513309067639726,-53.75,0.2924,0.5907,2.1589,0.7405,0.2904,0.2249,0.2249,7
144634,npp,1466,2957,0.303732305765152,21.0114498138428,92.2354736328125,3670176,1466,2383,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.53462122696585,44.7205940790946,38.52877422260229,7.87125608646587e-32,14.0,44.72,1.5732132722552272,44.99,0.3267,0.5716,1.9853,0.7653,0.2672,0.2324,0.2324,7
144831,npp,777,2316,0.1755655705928802,21.0096683502197,92.2328262329102,3670176,777,1867,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.99682690755307,16.153008695662855,14.257318195803776,9.154810960856922e-29,11.0,16.16,1.0442604737599883,16.62,0.3203,0.5192,2.236,0.8425,0.1083,0.1479,0.1479,7
145028,npp,68,1675,0.23786498606205,21.0112648010254,92.2362442016602,3670176,68,1266,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.77600268113693,20.36535682681503,17.942415328355956,1.538828702709021e-23,8.0,-20.37,1.0837787002826917,-20.0,0.2871,0.4765,1.5504,0.918,0.2172,0.2184,0.2184,7
145227,npp,2396,1027,0.1808676645159721,21.0098533630371,92.2315216064453,3670176,2395,755,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.524918182575,47.61445862171043,40.83147491367521,1.093219782762381e-16,5.0,-47.61,1.646109783506203,-47.38,0.2388,0.5003,2.623,0.8743,0.2434,0.1581,0.1581,7
145421,npp,1648,386,0.1438177675008774,21.0105056762695,92.2355804443359,3670176,1653,218,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.77429135074414,63.642399770613295,52.48265475772862,8.977907750352654e-09,2.0,-63.62,2.7445598364131496,-63.54,0.3667,0.7812,3.4537,0.5599,0.2052,0.0805,0.0805,7
145435,npp,544,3798,0.1483159214258194,21.0113792419434,92.2332611083984,3670176,549,3057,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.21844811667829,65.59708486975511,53.72511715927061,9.776748325528372e-19,18.0,65.59,3.0,65.72,0.2906,0.7565,2.8563,0.5783,0.2347,0.0858,0.0858,7
145624,npp,2954,3172,-0.03294324874877899,21.0111560821533,92.2334747314453,3670176,2953,2530,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.18786971854162,51.41748268117662,43.78919557185303,2.9296252566781906e-11,15.0,51.41,1.847645286154319,51.625,0.2567,0.5025,2.3152,0.8706,0.1476,-0.0287,-0.0287,7
145818,npp,2270,2529,0.234741106629372,21.013391494751,92.2304763793945,3670144,2270,2047,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.02971808788575,27.2599023869542,23.91995695693982,0.0005889007883883903,12.0,27.25,1.184412938166907,27.58,0.2957,0.5216,2.1552,0.8387,0.1952,0.1969,0.1969,7
146006,npp,1567,1889,0.651299297809601,21.0100841522217,92.2363204956055,3670144,1567,1462,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.32823823696414,8.483640500556902,7.503878204897157,0.015551611146493716,9.0,-8.41,1.0,-8.0,0.268,0.5231,2.4047,0.8362,0.5656,0.5446,0.24402783978250187,7
146194,npp,844,1245,1.65369594097137,21.0127506256104,92.2315979003906,3670144,843,927,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.74149017551879,39.99914307212608,34.67947237090879,0.04886902048322397,6.0,-39.98,1.4276677814245327,-39.72,0.2132,0.5185,2.0512,0.8436,1.2325,1.395,0.45048904766259457,7
146385,npp,102,601,3.31726884841919,21.0135250091553,92.2344970703125,3670144,103,387,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.66203609833504,59.123774911006024,49.440683840955586,0.0988155727219057,3.0,-59.11,2.253202848596432,-59.02,0.2891,0.5881,2.0746,0.7438,1.6487,2.4673,0.557452211473668,7
146778,npp,701,2745,6.98120069503784,21.0096054077148,92.2352752685547,3670144,700,2202,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.46204135033999,36.85833666520944,32.072693407124824,0.2566093868432685,13.0,36.86,1.357151599901897,37.1,0.3183,0.5262,2.1059,0.8313,5.1937,5.8037,0.8441085461615607,7
146965,npp,3,2106,4.16593027114868,21.0129833221436,92.230224609375,3670144,3,1670,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-82.4975588713229,4.176319772177449,3.696212642896116,0.1955729988410251,10.0,4.18,1.0,4.47,0.2463,0.4374,1.5996,1.0,4.1659,4.1659,0.3859830391059109,7
147159,npp,2342,1464,2.98491263389587,21.0131855010986,92.2367630004883,3670144,2342,1097,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.32148709683686,30.84482960208795,26.991484414562247,0.14974258622643402,7.0,-30.82,1.2365102219381485,-30.68,0.2356,0.5239,1.4882,0.8349,2.4277,2.4921,-0.40203438869206165,7
147924,npp,1490,2321,1.009300827980042,21.0128116607666,92.2341003417969,3670144,1490,1871,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.40979604769997,16.41497009754446,14.486643098071047,0.03957054192305974,11.0,16.43,1.0442604737599883,16.62,0.3203,0.5192,2.236,0.8425,0.9067,0.8503,0.0855044328556448,7
148562,npp,1266,3802,1.087702035903931,21.0158157348633,92.2306213378906,3670144,1269,3059,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.66809683271168,65.66835409263534,53.76744515411792,0.007321331777611826,18.0,65.66,3.0,65.72,0.2906,0.7565,2.8563,0.5783,0.5478,0.629,0.4874977152954375,7
148951,npp,2972,2533,0.279973059892654,21.0114574432373,92.2307357788086,3670176,2971,2050,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.01055324222264,27.44389583389985,24.078088818869812,6.029683603223262e-07,12.0,27.44,1.184412938166907,27.58,0.2957,0.5216,2.1552,0.8387,0.2334,0.2348,0.2348,7
149155,npp,2266,1892,0.254524648189545,21.0160331726074,92.2323760986328,3670176,2266,1465,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.70172331355674,8.221562408393769,7.272333583265356,2.041791558021824e-15,9.0,-8.24,1.0,-8.0,0.268,0.5231,2.4047,0.8362,0.1689,0.2128,0.2128,7
149345,npp,1542,1249,0.1678055599331856,21.0124263763428,92.2340087890625,3670176,1543,930,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.06533639164762,39.834396742588794,34.54319899676151,2.8408815300508805e-23,6.0,-39.83,1.4276677814245327,-39.72,0.2132,0.5185,2.0512,0.8436,0.1917,0.1416,0.1416,7
149734,npp,2072,3387,0.2098890170454979,21.0107574462891,92.2357940673828,3670176,2072,2735,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.68654526854708,57.078262065812595,47.99533395384741,8.892543306860864e-32,16.0,57.07,2.2013981571160284,57.1,0.3767,0.7574,2.063,0.5775,0.1887,0.1212,0.1212,7
151530,npp,3032,389,1.86772727966309,21.0153884887695,92.2369003295898,3670144,3033,220,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.12343914992732,63.53322854686916,52.414209348434106,0.019259898914925095,2.0,-63.56,2.7445598364131496,-63.54,0.3667,0.7812,3.4537,0.5599,0.8333,1.0458,0.6735562904641637,7
151543,npp,1927,3801,0.375480711460114,21.014066696167,92.2309188842773,3670176,1928,3060,196611,3866787,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.54552518019996,65.69285973986489,53.785949723905425,0.00040295558653471964,18.0,65.65,3.0,65.72,0.2906,0.7565,2.8563,0.5783,0.3104,0.2171,0.2171,7
151723,npp,1261,3176,1.43304347991943,21.008394241333,92.2357940673828,3670144,1259,2533,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.01457693230941,51.56650609138039,43.904814271537596,0.014378787274638635,15.0,51.52,1.847645286154319,51.625,0.2567,0.5025,2.3152,0.8706,0.9411,1.2475,0.9695954721838953,7
151905,npp,573,2533,1.64444839954376,21.0104007720947,92.2295074462891,3670144,572,2051,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.13160573510774,27.479369492605322,24.109609530474653,0.04893591265313823,12.0,27.44,1.184412938166907,27.58,0.2957,0.5216,2.1552,0.8387,1.3855,1.3791,0.433296196148795,7
152083,npp,2937,1892,2.37690806388855,21.0137062072754,92.2318725585938,3670144,2937,1466,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.7399983011746,8.230152367633723,7.280234244964896,0.10263625642746393,9.0,-8.24,1.0,-8.0,0.268,0.5231,2.4047,0.8362,2.2912,1.9877,0.004008341274640559,7
152266,npp,2210,1248,3.56635856628418,21.0153675079346,92.2319412231445,3670144,2212,930,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.54912954153701,39.83346238687114,34.544298437281036,0.18831668534148638,6.0,-39.87,1.4276677814245327,-39.72,0.2132,0.5185,2.0512,0.8436,2.5722,3.0084,-0.6312713102520657,7
152445,npp,1464,602,5.80181407928467,21.0132236480713,92.236198425293,3670144,1464,389,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.54086658985166,59.05957901971854,49.39941072497977,0.3002709685009693,3.0,-59.09,2.253202848596432,-59.02,0.2891,0.5881,2.0746,0.7438,2.7513,4.3152,-1.4882561694455196,7
152458,npp,323,4009,6.49968767166138,21.0133094787598,92.23388671875,3670144,326,3173,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.83786204190743,69.1275772821016,55.813697889314994,0.22477612000265995,19.0,69.09,3.5496478698597698,69.155,0.3333,0.6962,2.1342,0.6283,2.0724,4.0837,-0.26063727271656756,7
152640,npp,2735,3385,4.21866083145142,21.0135669708252,92.2351913452148,3670144,2740,2736,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.12629638306419,57.06094892238433,47.98716631488683,0.17346289547473004,16.0,57.02,2.2013981571160284,57.1,0.3767,0.7574,2.063,0.5775,2.0097,2.4365,-0.9160862188353907,7
153001,npp,1336,2108,3.0366907119751,21.0118198394775,92.2349090576172,3670144,1336,1672,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-77.50734585076893,4.330636611397252,3.8330187909306774,0.10459017699403587,10.0,4.29,1.0,4.47,0.2463,0.4374,1.5996,1.0,3.0367,3.0367,1.01524414307963,7
153190,npp,615,1464,2.2235791683197,21.0134353637695,92.2320251464844,3670144,615,1098,196611,3866755,1899,1899,21.0125,92.23333333,27,53,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.0585590918088,30.784546098592383,26.94238605566259,0.07261584385194209,7.0,-30.82,1.2365102219381485,-30.68,0.2356,0.5239,1.4882,0.8349,1.812,1.8565,0.4530247685918547,7
