gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2551,0.26259274780750297,20.999475479126,92.2316741943359,3670176,1437,2064,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.44210378107962,28.30661299155887,24.823351943744765,9.253303138891006e-08,12.0,28.28,1.184412938166907,27.6,0.1566,0.2696,0.3625,0.6629,0.1728,0.1741,7
102964,npp,3051,1265,0.352691099047661,20.9985084533691,92.2345275878906,3670176,3051,944,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.94584528612096,39.21156058746729,34.03419088611189,1.088276195079811e-19,6.0,-39.23,1.4276677814245327,-39.64,0.1132,0.207,0.3226,0.8634,0.2808,0.3045,7
103092,npp,1159,4030,0.464570224285126,20.9932804107666,92.2308349609375,3670176,1160,3182,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.7309605264541,69.39767135155242,55.97235814213685,1.3403324469269028e-15,19.0,69.41,3.5496478698597698,69.18,0.187,0.4543,0.6636,0.3934,0.1816,0.1827,7
103211,npp,495,3404,0.2080660462379456,20.9967002868652,92.2329406738281,3670176,493,2752,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.13592478523307,57.477104507851884,48.29005583764286,3.653357437121824e-21,16.0,57.48,2.2013981571160284,57.12,0.1384,0.2328,0.4114,0.7677,0.1675,0.1597,7
103330,npp,2882,2766,0.273601964116096,20.9937381744385,92.2356719970703,3670176,2883,2222,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.38116200282305,37.703912884857296,32.78343685358242,4.061574762243936e-26,13.0,37.7,1.357151599901897,37.1,0.1719,0.2736,0.3942,0.6531,0.1787,0.1787,7
103566,npp,1451,1480,0.279191166162491,20.996675491333,92.2313842773438,3670176,1451,1110,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.65413419196908,30.03888342411556,26.30763795370772,8.698639560751974e-28,7.0,-30.07,1.184412938166907,-30.63,0.1281,0.2357,0.3335,0.7583,0.2155,0.2117,7
103811,npp,1927,3612,0.1771606281399727,20.9987258911133,92.2323684692383,3670176,1928,2930,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.94780915944314,62.06609245250188,51.46565475379757,8.794609331780093e-26,17.0,62.07,2.6065528283652384,61.78,0.122,0.2852,0.439,0.6266,0.1372,0.111,7
103928,npp,1248,2979,0.325111359357834,20.9943447113037,92.230224609375,3670176,1251,2401,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.93215349697437,45.47006736814808,39.13666419929866,3.527530878447647e-24,14.0,45.47,1.5732132722552272,44.96,0.1595,0.314,0.4375,0.5691,0.1857,0.185,7
104406,npp,296,3821,0.52623775601387,20.9980068206787,92.2358322143555,3670176,296,3070,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.30546960440746,65.98328520188369,53.97348782250483,7.176126977106557e-15,18.0,66.0,3.0,65.73,0.1214,0.2975,0.4909,0.6007,0.255,0.3161,7
109321,npp,156,2116,0.31379505991935697,20.9996643066406,92.2309417724609,3670176,157,1680,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.36467482164308,4.817067132357191,4.263544630017931,3.6665113135071995e-26,10.0,4.76,1.0,4.61,0.1343,0.1787,0.2531,1.0,0.3138,0.3138,7
132209,npp,2819,3598,0.590706139802933,20.994514465332,92.235969543457,3670176,2821,2919,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-08-14 20:13:40.779171,-76.08359612267536,61.76817880579597,51.26420536051147,3.818012914150074e-11,17.0,61.78,2.5331140255951103,61.78,0.122,0.2852,0.439,0.6266,0.2993,0.3701,7
139562,npp,1005,2531,0.444262832403183,20.9976119995117,92.2365798950195,3670176,1005,2048,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.02040760098413,27.344662832808496,23.99514289460011,7.623559225361892e-20,12.0,27.34,1.184412938166907,27.6,0.1566,0.2696,0.3625,0.6629,0.3262,0.2945,7
139756,npp,292,1889,0.381050676107407,20.9951171875,92.2330474853516,3670176,292,1462,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.44562909450113,8.427894755975634,7.455315539498559,2.6430667664744357e-12,9.0,-8.41,1.0,-7.95,0.1263,0.2252,0.3077,0.7934,0.3345,0.3023,7
143444,npp,648,3379,0.311236783862114,20.9987754821777,92.2353744506836,3670176,649,2728,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.08454025844654,56.880028153131654,47.85535376597447,3.2945880587810826e-13,16.0,56.88,2.1127631471468895,57.12,0.1384,0.2328,0.4114,0.7677,0.2158,0.2389,7
143639,npp,3029,2740,0.404266595840454,20.9982013702393,92.2323303222656,3670176,3030,2198,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.6754696336393,36.66814920070177,31.914820773993313,2.0710770255238897e-21,13.0,36.66,1.357151599901897,37.1,0.1719,0.2736,0.3942,0.6531,0.275,0.264,7
143835,npp,2334,2101,0.13057262962684035,20.9963569641113,92.2351684570312,3670176,2334,1665,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.976749344594324,4.216742631144443,3.7321749980859944,1.1983415242093067e-28,10.0,3.89,1.0,4.61,0.1343,0.1787,0.2531,1.0,0.1306,0.1306,7
144028,npp,1620,1459,0.234508171677589,20.9950885772705,92.2364730834961,3670176,1621,1094,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.525998900283,31.059062778763014,27.174666384666004,9.970334553113321e-34,7.0,-31.04,1.2365102219381485,-30.63,0.1281,0.2357,0.3335,0.7583,0.1778,0.1778,7
144221,npp,886,809,0.421429842710495,20.9987144470215,92.2323379516602,3670176,887,597,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.02158375698697,53.95280009660879,45.70222040691246,1.4365969791585628e-33,4.0,-53.94,1.9513309067639726,-53.72,0.0852,0.265,0.4259,0.6743,0.2589,0.2842,7
144431,npp,2137,3589,0.345033660531044,20.9958877563477,92.2326431274414,3670176,2137,2912,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.97628279160182,61.5961823347987,51.14195006252478,1.3031818341454645e-32,17.0,61.59,2.5331140255951103,61.78,0.122,0.2852,0.439,0.6266,0.2023,0.2162,7
144634,npp,1468,2957,0.270308628678322,20.9981689453125,92.2324600219727,3670176,1467,2384,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.41149326647404,44.72147294538609,38.52948088219366,7.87202219879437e-32,14.0,44.72,1.5732132722552272,44.96,0.1595,0.314,0.4375,0.5691,0.1509,0.1538,7
144831,npp,779,2316,0.1614380218088627,20.9963684082031,92.2302474975586,3670176,779,1867,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.59225593415155,16.157508934605325,14.261266314550864,9.162141357173943e-29,11.0,16.16,1.0442604737599883,16.65,0.1701,0.2279,0.3099,0.7841,0.115,0.1266,7
145028,npp,70,1675,0.314165771007538,20.9979705810547,92.2341003417969,3670176,70,1266,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.46036453670793,20.366031245918474,17.943003630530203,1.5414275821790276e-23,8.0,-20.37,1.0837787002826917,-20.08,0.1496,0.2157,0.3182,0.8283,0.2695,0.2602,7
145227,npp,2398,1027,0.1768641360104084,20.9962348937988,92.2297973632812,3670176,2397,755,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.40996470035635,47.61505904345052,40.831948444109415,1.0961010013680107e-16,5.0,-47.61,1.646109783506203,-47.38,0.1079,0.224,0.3249,0.7979,0.1501,0.1411,7
145421,npp,1651,387,0.387868314981461,20.9952297210693,92.2349624633789,3670176,1653,218,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.31317296277903,63.616917731246616,52.46599861767344,9.009078598498222e-09,2.0,-63.6,2.7445598364131496,-63.53,0.12,0.2154,0.4353,0.8295,0.2415,0.3217,7
145435,npp,547,3799,0.31006242334842704,20.9962272644043,92.2303085327148,3670176,550,3057,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4368760484037,65.60856996058475,53.7321058603511,9.784828848047055e-19,18.0,65.61,3.0,65.73,0.1214,0.2975,0.4909,0.6007,0.1829,0.1863,7
145624,npp,2956,3172,0.039246700704097706,20.9978637695312,92.2301940917969,3670176,2955,2531,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.08794424397803,51.417523630093925,43.78922688812256,2.933618490019675e-11,15.0,51.41,1.847645286154319,51.64,0.1105,0.2398,0.3668,0.7452,0.0702,0.0292,7
148951,npp,2974,2534,0.284713059663773,20.9970302581787,92.2349243164062,3670176,2974,2051,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.78508177962385,27.493237777209817,24.12054368822283,6.02922564211337e-07,12.0,27.48,1.184412938166907,27.6,0.1566,0.2696,0.3625,0.6629,0.1915,0.1887,7
149155,npp,2269,1893,0.06622132286429411,20.9950714111328,92.2361373901367,3670176,2269,1466,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.48252707292053,8.172520451297313,7.229018518812535,2.0407720806887397e-15,9.0,-8.18,1.0,-7.95,0.1263,0.2252,0.3077,0.7934,0.0197,0.0525,7
149345,npp,1544,1249,-0.050138190388680004,20.9989910125732,92.2321548461914,3670176,1544,931,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.91963666508703,39.83523657622996,34.543892047484924,2.8386605665158426e-23,6.0,-39.83,1.4276677814245327,-39.64,0.1132,0.207,0.3226,0.8634,-0.0014,-0.0433,7
149538,npp,801,605,-0.041312530636787,20.9960632324219,92.2366256713867,3670176,804,390,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.75861988141182,59.026141407314235,49.372248039436684,1.0071670094842763e-29,3.0,-59.02,2.253202848596432,-59.02,0.0599,0.2266,0.3728,0.7887,0.0598,-0.0326,7
149734,npp,2074,3387,-0.04312431812286399,20.9975891113281,92.2324752807617,3670176,2074,2736,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.60373466470347,57.078484945655966,47.99549419699149,8.897385910703201e-32,16.0,57.07,2.2013981571160284,57.12,0.1384,0.2328,0.4114,0.7677,0.0534,-0.0331,7
151221,npp,1456,1680,0.13130334299057722,20.9973945617676,92.2320785522461,3670176,1456,1271,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,96.81688353859333,20.115092302894418,17.724341234507225,1.276186535774571e-08,8.0,-20.11,1.0837787002826917,-20.08,0.1496,0.2157,0.3182,0.8283,0.1008,0.1088,7
151543,npp,1929,3802,0.24740587919950502,20.9990348815918,92.234260559082,3670176,1929,3060,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.47954214029079,65.71063284354757,53.796909978978334,0.0004024791780908894,18.0,65.66,3.0,65.73,0.1214,0.2975,0.4909,0.6007,0.162,0.1486,7
154213,npp,1355,1030,0.040871456265449496,20.9965801239014,92.2356033325195,3670176,1354,757,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.43113090688526,47.477612571682776,40.72654568539696,1.478138713400162e-09,5.0,-47.51,1.646109783506203,-47.38,0.1079,0.224,0.3249,0.7979,0.0675,0.0326,7
154419,npp,2568,3801,0.1553315669298172,20.9972724914551,92.2316284179688,3670176,2568,3060,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.42454811623843,65.68084359123118,53.78226111755797,9.041767033080161e-08,18.0,65.65,3.0,65.73,0.1214,0.2975,0.4909,0.6007,0.1313,0.0933,7
154621,npp,1900,3175,-0.086078256368637,20.9936962127686,92.2349853515625,3670176,1899,2533,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.96335505389993,51.533203105652,43.88304370628603,1.888623501646935e-16,15.0,51.5,1.847645286154319,51.64,0.1105,0.2398,0.3668,0.7452,0.0023,-0.0641,7
154819,npp,1210,2532,0.0902926325798035,20.9973793029785,92.2313766479492,3670176,1210,2050,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11560876452367,27.419642733810896,24.059895910973555,1.664111620879247e-24,12.0,27.39,1.184412938166907,27.6,0.1566,0.2696,0.3625,0.6629,0.0273,0.0599,7
155011,npp,501,1891,0.039744876325130504,20.9959583282471,92.2355422973633,3670176,501,1464,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.90179943012984,8.248703144766825,7.297063365142344,3.0828904646027656e-31,9.0,-8.29,1.0,-7.95,0.1263,0.2252,0.3077,0.7934,-0.0068,0.0315,7
155189,npp,2845,1245,-0.04246124625205999,20.9940338134766,92.2310180664062,3670176,2844,927,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.43593444997485,39.96992136194872,34.659699663048755,2.0409138224580727e-34,6.0,-39.98,1.4276677814245327,-39.64,0.1132,0.207,0.3226,0.8634,0.004,-0.0367,7
155372,npp,2081,599,-0.133634805679321,20.9985160827637,92.2314987182617,3670176,2084,386,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.7072895955063,59.12981915607625,49.45253743271913,2.6057913180774628e-33,3.0,-59.16,2.3545700244418297,-59.02,0.0599,0.2266,0.3728,0.7887,0.0257,-0.1054,7
155386,npp,956,4008,0.235238783061504,20.9943084716797,92.2356948852539,3670176,954,3171,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.68963238125373,69.1141286251355,55.81134429934553,2.2311605632525748e-32,19.0,69.07,3.5496478698597698,69.18,0.187,0.4543,0.6636,0.3934,0.117,0.0925,7
155570,npp,279,3384,0.1090868357568979,20.9963130950928,92.2330474853516,3670176,280,2733,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.74572948952144,57.03943543953679,47.97472030532032,1.41322944111037e-32,16.0,57.0,2.1127631471468895,57.12,0.1384,0.2328,0.4114,0.7677,0.1202,0.0837,7
155937,npp,1964,2105,0.1453895848244429,20.9979686737061,92.2325973510742,3670176,1964,1669,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.69432288170007,4.214046092138648,3.7300625464706982,1.0018170444122985e-26,10.0,4.12,1.0,4.61,0.1343,0.1787,0.2531,1.0,0.1454,0.1454,7
156115,npp,1242,1461,-0.001729890704154996,20.9957580566406,92.2323684692383,3670176,1242,1096,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.3956667293139,30.922770805557565,27.06119289056769,6.03948141903994e-21,7.0,-30.95,1.2365102219381485,-30.63,0.1281,0.2357,0.3335,0.7583,-0.0133,-0.0013,7
156294,npp,500,810,-0.060551851987838995,20.9977016448975,92.2315902709961,3670176,502,598,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.3435993892409,53.87477488387092,45.64970446933947,7.231388857551735e-14,4.0,-53.91,1.9513309067639726,-53.72,0.0852,0.265,0.4259,0.6743,0.0119,-0.0408,7
156491,npp,1741,3591,0.466989785432816,20.9943923950195,92.2324447631836,3670176,1739,2914,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.92892753053395,61.66789659945701,51.1972849018339,1.963185502384691e-16,17.0,61.63,2.5331140255951103,61.78,0.122,0.2852,0.439,0.6266,0.2505,0.2926,7
156672,npp,1048,2959,0.020121254026889995,20.9958801269531,92.2319030761719,3670176,1048,2385,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.9044242104915,44.8238493177985,38.616645454501594,2.947896156427537e-09,14.0,44.79,1.5732132722552272,44.96,0.1595,0.314,0.4375,0.5691,-0.0081,0.0115,7
168895,npp,315,165,0.0340880379080772,20.9988613128662,92.2347030639648,3670176,314,79,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.37862015835778,67.57589429684334,54.92134967704141,0.0001334519523623274,1.0,-67.61,3.1865100272627664,-67.43,0.0697,0.3964,0.5881,0.4508,0.065,0.0154,7
169083,npp,1639,2954,0.062246680259704604,20.9986248016357,92.2362747192383,3670176,1640,2381,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.920428497181,44.65238709678082,38.479313798385526,0.0003252408963404343,14.0,44.62,1.5732132722552272,44.96,0.1595,0.314,0.4375,0.5691,0.0187,0.0354,7
169440,npp,221,1668,0.09141068905591959,20.9978332519531,92.231559753418,3670176,221,1260,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49212039392935,20.701872411074692,18.238036784831557,2.9511166200677834e-19,8.0,-20.74,1.0837787002826917,-20.08,0.1496,0.2157,0.3182,0.8283,0.064,0.0757,7
169619,npp,2555,1019,-0.018030524253844993,20.996603012085,92.2301177978516,3670176,2554,749,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.6002267785427,47.82323890204278,41.00208501840488,2.1643988823622353e-26,5.0,-47.87,1.646109783506203,-47.38,0.1079,0.224,0.3249,0.7979,0.0317,-0.0144,7
169799,npp,1798,375,0.12002959661185741,20.9955978393555,92.2297592163086,3670176,1799,210,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.17412614140721,63.79142000058804,52.58847952113374,9.625969197120683e-32,2.0,-63.83,2.7445598364131496,-63.53,0.12,0.2154,0.4353,0.8295,0.1439,0.0996,7
169813,npp,694,3792,0.1506455596536398,20.9944286346436,92.2327880859375,3670176,695,3053,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.60948756826545,65.52916482842744,53.69319441757329,5.341409361924834e-26,18.0,65.49,3.0,65.73,0.1214,0.2975,0.4909,0.6007,0.1298,0.0905,7
169993,npp,22,3165,-0.04646208882331801,20.9930763244629,92.2311248779297,3670176,22,2526,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.44348285762408,51.25127527752837,43.67011617784966,2.2791068315794617e-32,15.0,51.21,1.847645286154319,51.64,0.1105,0.2398,0.3668,0.7452,0.0238,-0.0346,7
170167,npp,2384,2521,0.1534731648862362,20.9954280853271,92.2300491333008,3670176,2383,2041,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55964465620492,26.891013584128032,23.605969910475157,3.1780440489248915e-33,12.0,26.85,1.1367971201176101,27.6,0.1566,0.2696,0.3625,0.6629,0.0766,0.1017,7
170350,npp,1671,1880,0.031879596412181896,20.996301651001,92.2369003295898,3670176,1671,1453,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.2909316873208,8.884174803078581,7.858645008278261,1.7916039286578495e-32,9.0,-8.93,1.0,-7.95,0.1263,0.2252,0.3077,0.7934,-0.0146,0.0253,7
170531,npp,939,1234,0.1053013745695353,20.9949531555176,92.2364654541016,3670176,938,917,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.61755853152803,40.380554213908965,34.99951080216818,8.268853075526557e-30,6.0,-40.4,1.4276677814245327,-39.64,0.1132,0.207,0.3226,0.8634,0.1075,0.0909,7
170716,npp,190,587,0.0761885792016983,20.994255065918,92.2355651855469,3670176,188,375,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.56148789884608,59.389918660543934,49.63601401446207,3.0068235196336395e-25,3.0,-59.42,2.3545700244418297,-59.02,0.0599,0.2266,0.3728,0.7887,0.1148,0.0601,7
170727,npp,2124,3997,0.30747134983539604,20.9923877716064,92.234375,3670176,2122,3166,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.85344180946379,68.9469003266045,55.72018382526851,1.0478833676843226e-29,19.0,68.91,3.5496478698597698,69.18,0.187,0.4543,0.6636,0.3934,0.1373,0.1209,7
170910,npp,1477,3375,0.22504317760467502,20.9928874969482,92.236198425293,3670176,1478,2723,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.35449254514097,56.80138408411785,47.8051355428631,3.9024127497775375e-26,16.0,56.78,2.1127631471468895,57.12,0.1384,0.2328,0.4114,0.7677,0.175,0.1728,7
171092,npp,807,2735,0.0470018461346626,20.9977512359619,92.2304840087891,3670176,807,2194,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.02889226400838,36.47630758182485,31.75701313645622,6.518797551360321e-21,13.0,36.46,1.357151599901897,37.1,0.1719,0.2736,0.3942,0.6531,0.0117,0.0307,7
171271,npp,118,2097,0.0798734091222286,20.995584487915,92.2348098754883,3670176,118,1661,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-76.20715966715902,3.709170905922808,3.283235688846964,1.9025437851761992e-14,10.0,3.66,1.0,4.61,0.1343,0.1787,0.2531,1.0,0.0799,0.0799,7
171453,npp,2466,1454,0.028114572167396504,20.9935474395752,92.2358169555664,3670176,2467,1090,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71513226086164,31.255181895443453,27.345344430982724,2.511636695027089e-07,7.0,-31.27,1.2365102219381485,-30.63,0.1281,0.2357,0.3335,0.7583,0.0109,0.0213,7
174421,npp,229,1463,0.2030370086431503,20.9973087310791,92.2341537475586,3670176,230,1097,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.35636510332738,30.853893682803555,27.001296836128404,5.16660217040836e-06,7.0,-30.87,1.2365102219381485,-30.63,0.1281,0.2357,0.3335,0.7583,0.1523,0.154,7
174611,npp,2573,812,0.1400297740474343,20.9927310943604,92.2312545776367,3670176,2571,600,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.7252433212813,53.832568344139354,45.615289345290606,2.5485797170494242e-14,4.0,-53.85,1.9513309067639726,-53.72,0.0852,0.265,0.4259,0.6743,0.1146,0.0944,7
174800,npp,1825,175,0.2234867513179779,20.9984683990479,92.2336044311523,3670176,1829,85,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.68732801551988,67.4131267967324,54.81891115843433,6.7020276208575365e-22,1.0,-67.44,3.1865100272627664,-67.43,0.0697,0.3964,0.5881,0.4508,0.1244,0.1007,7
175010,npp,92,2962,0.2206629365682602,20.9932804107666,92.2327270507812,3670176,91,2387,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.57924529069088,44.93080743482247,38.699765155425474,2.4542344715340125e-20,14.0,44.89,1.5732132722552272,44.96,0.1595,0.314,0.4375,0.5691,0.1194,0.1256,7
175388,npp,1761,1680,0.278441786766052,20.9945030212402,92.2307281494141,3670176,1761,1271,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.90044999112727,20.073643295356966,17.688582886485996,4.509624864619208e-32,8.0,-20.11,1.0837787002826917,-20.08,0.1496,0.2157,0.3182,0.8283,0.2366,0.2306,7
175772,npp,297,390,0.1967824026942253,20.9945812225342,92.2357940673828,3670176,297,220,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.08996160557038,63.51127446493477,52.40066063275323,5.053706486406557e-32,2.0,-63.54,2.7445598364131496,-63.53,0.12,0.2154,0.4353,0.8295,0.1719,0.1632,7
175784,npp,2263,3803,0.252956345677376,20.9983005523682,92.2350082397461,3670176,2264,3059,196611,3866787,2043,2043,20.99583333,92.23333333,27,57,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.51968534512747,65.73375195219208,53.81254405821673,3.3457187973275716e-31,18.0,65.68,3.0,65.73,0.1214,0.2975,0.4909,0.6007,0.1639,0.152,7
