gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2453,1266,0.94140362739563,21.1338634490967,92.2656860351562,3670144,2454,945,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.63132684793602,39.17050415808001,33.998183570919664,0.005453609179893745,6.0,-39.19,1.4276677814245327,-39.72,0.1352,0.3618,1.9007,0.9292,0.7422,0.8747,0.7539791124064708,7
101111,npp,562,4027,1.15531754493713,21.1332359313965,92.2645263671875,3670144,565,3180,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.94830696793065,69.35866274300581,55.9461882770871,0.001347878133125218,19.0,69.36,3.5496478698597698,69.13,0.1953,0.66,2.0112,0.5094,0.4757,0.5885,0.5586634203641347,7
101357,npp,2273,2764,3.48768210411072,21.1333503723145,92.2608337402344,3670144,2274,2221,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.73309789615305,37.635835297436984,32.72519687821299,0.05341945422939349,13.0,37.62,1.357151599901897,37.06,0.1653,0.312,2.0588,1.0774,2.6761,3.7577,2.5752089712864352,7
101482,npp,1569,2125,3.70552802085876,21.1340103149414,92.2628479003906,3670144,1569,1688,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.85155302576959,5.290094903279455,4.681955399747463,0.11307171386742752,10.0,5.28,1.0,4.47,0.1601,0.3362,1.7012,1.0,3.7055,3.7055,1.2025487965799968,7
102352,npp,1570,1049,0.372745886445045,21.1312484741211,92.2645111083984,3670144,1572,770,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.74119653618858,46.8956786975967,40.26904316354173,0.003764422636786832,5.0,-46.89,1.646109783506203,-47.31,0.1649,0.3272,2.3716,1.0276,0.3639,0.383,0.29967088216267557,7
102724,npp,1417,2551,0.2207237780094147,21.1299724578857,92.2653732299805,3670176,1417,2063,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.65370307725803,28.298378171729134,24.81634947147124,9.359000212086187e-08,12.0,28.28,1.184412938166907,27.58,0.1812,0.3602,2.4543,0.9335,0.2185,0.206,0.206,7
102964,npp,3030,1265,0.1867886632680893,21.13649559021,92.2610168457031,3670176,3031,945,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.16752518821214,39.21451117921417,34.03673547561886,1.1505400414238203e-19,6.0,-39.23,1.4276677814245327,-39.72,0.1352,0.3618,1.9007,0.9292,0.2136,0.1736,0.1736,7
103092,npp,1137,4028,0.904525637626648,21.136360168457,92.2641525268555,3670176,1141,3181,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.81335296329067,69.36467355384536,55.95420315129925,1.4261157170785215e-15,19.0,69.38,3.5496478698597698,69.13,0.1953,0.66,2.0112,0.5094,0.4051,0.4608,0.4608,7
103211,npp,474,3403,0.260760262608528,21.1329154968262,92.2660598754883,3670176,473,2751,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.23382500225804,57.44694860873138,48.268649364814564,3.953499042330533e-21,16.0,57.45,2.2013981571160284,57.07,0.1949,0.4649,1.684,0.7231,0.2434,0.1886,0.1886,7
103330,npp,2861,2764,0.21140728890895838,21.1296863555908,92.2651519775391,3670176,2860,2220,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.8827269563382,37.641377221020555,32.731474750973874,4.443206452158601e-26,13.0,37.62,1.357151599901897,37.06,0.1653,0.312,2.0588,1.0774,0.262,0.2278,0.2278,7
103566,npp,1430,1480,0.225148729979992,21.1347904205322,92.2597427368164,3670176,1430,1110,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.96904236354477,30.04024400354074,26.308877012195108,9.569980757713043e-28,7.0,-30.07,1.184412938166907,-30.68,0.1461,0.3247,1.4726,1.0353,0.2521,0.2331,0.2331,7
103686,npp,669,830,0.029509425163269,21.1365222930908,92.2621383666992,3670176,668,620,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,95.92137036112537,53.36012259108322,45.26690022730718,3.6156512339408766e-26,4.0,-53.37,1.9513309067639726,-53.72,0.1383,0.4414,1.9014,0.7617,0.1251,0.0225,0.0225,7
103811,npp,1906,3610,0.1978956237435341,21.136848449707,92.2610397338867,3670176,1909,2929,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.03425389852956,62.02294572072182,51.43711268438545,9.695464292784433e-26,17.0,62.03,2.6065528283652384,61.72,0.293,0.8406,1.927,0.4,0.0896,0.0792,0.0792,7
103928,npp,1227,2978,0.12788737239316106,21.1324768066406,92.2612228393555,3670176,1226,2400,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.64244084855511,45.443470603553116,39.11543515984075,3.851193280561449e-24,14.0,45.43,1.5732132722552272,44.99,0.2091,0.4218,2.2744,0.797,0.1493,0.1019,0.1019,7
104162,npp,2879,1694,0.283013984560966,21.1345233917236,92.2632522583008,3670176,2879,1283,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.24798543304381,19.337389722306664,17.047317529203273,1.0765959125436577e-16,8.0,-19.36,1.0442604737599883,-20.0,0.1443,0.2888,1.3739,1.164,0.3306,0.3294,0.3294,7
105916,npp,517,1263,1.96107494831085,21.1356506347656,92.2648696899414,3670144,518,942,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.16527001337163,39.28812857429434,34.097931084111224,0.0452537285419376,6.0,-39.3,1.4276677814245327,-39.72,0.1352,0.3618,1.9007,0.9292,1.4564,1.8222,0.8204651678377555,7
106098,npp,2837,616,3.46139192581177,21.1329441070557,92.2623596191406,3670144,2838,401,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.57351385715916,58.75353478297829,49.19157229798799,0.092858574764945,3.0,-58.76,2.253202848596432,-59.02,0.1736,0.4216,1.9172,0.7975,1.6853,2.7603,0.7047860831570132,7
106285,npp,1029,3400,5.7549524307251,21.1305904388428,92.2609786987305,3670144,1030,2748,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.78047160406757,57.384470748729335,48.22456560213191,0.1286268076436663,16.0,57.38,2.2013981571160284,57.07,0.1949,0.4649,1.684,0.7231,2.7392,4.1614,1.3141218260682024,7
106467,npp,341,2761,4.35295867919922,21.1313781738281,92.2604675292969,3670144,341,2218,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.35181672909705,37.507647069598406,32.6199662803232,0.13401390295475224,13.0,37.5,1.357151599901897,37.06,0.1653,0.312,2.0588,1.0774,3.3137,4.69,1.723473286971768,7
106642,npp,2689,2122,2.97317957878113,21.1311149597168,92.2648696899414,3670144,2689,1685,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.91582717369172,5.111579950383408,4.524170661195944,0.09398543071303884,10.0,5.1,1.0,4.47,0.1601,0.3362,1.7012,1.0,2.9732,2.9732,0.8927420422922099,7
107043,npp,2450,3607,1.76706147193909,21.13254737854,92.2611083984375,3670144,2453,2926,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.22192873111877,61.96363800740425,51.397793054832654,0.030382984945144863,17.0,61.97,2.5331140255951103,61.72,0.293,0.8406,1.927,0.4,0.702,0.7068,0.03424338852858755,7
107217,npp,1768,2975,0.759092628955841,21.1345100402832,92.2646942138672,3670144,1768,2397,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.59576955605803,45.33389345383521,39.02780209601404,0.01590320396626895,14.0,45.33,1.5732132722552272,44.99,0.2091,0.4218,2.2744,0.797,0.5506,0.605,0.25296727542065484,7
107388,npp,1066,2333,0.423958659172058,21.1335315704346,92.2627334594727,3670144,1066,1882,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.07737153749294,17.11528594147078,15.103098079259508,0.005897680275611507,11.0,17.09,1.0442604737599883,16.59,0.1733,0.3225,1.7859,1.0425,0.4334,0.442,0.3114491713415109,7
107562,npp,345,1691,0.1354055972769856,21.130277633667,92.2641754150391,3670144,345,1280,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.4332980412502,19.518712986414645,17.2057992807226,0.0008177538248200426,8.0,-19.52,1.0442604737599883,-20.0,0.1443,0.2888,1.3739,1.164,0.1893,0.1576,0.1576,7
107731,npp,2660,1043,0.257152542471886,21.1318550109863,92.26220703125,3670176,2661,766,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.84672823614773,47.07777963256214,40.41375912891122,1.9380447083255206e-07,5.0,-47.09,1.646109783506203,-47.31,0.1649,0.3272,2.3716,1.0276,0.2937,0.2643,0.2643,7
108091,npp,118,3187,0.08910542726516721,21.1348056793213,92.2654495239258,3670176,119,2539,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.06128102245205,51.840874131246345,44.119495571684375,7.303409455702028e-09,15.0,51.84,1.847645286154319,51.58,0.1784,0.4074,2.0873,0.8253,0.1639,0.0735,0.0735,7
112234,npp,2994,2537,6.13678979873657,21.1370010375977,92.2596893310547,3670144,2995,2053,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-06-02 19:42:48.210143,-79.45038725976505,27.648094306777377,24.255477506306622,0.043977035873098494,12.0,27.62,1.184412938166907,27.58,0.1812,0.3602,2.4543,0.9335,5.2134,5.7286,4.755125988714805,7
112572,npp,1524,1252,14.0232524871826,21.1321468353271,92.264778137207,3670144,1525,933,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.19745117540673,39.707356201420396,34.440867584193406,0.16932184992901367,6.0,-39.72,1.4276677814245327,-39.72,0.1352,0.3618,1.9007,0.9292,9.9052,13.0298,9.281697901344089,7
119300,npp,335,384,9.65711116790771,21.1342182159424,92.2657699584961,3670144,332,216,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.2940957197556,63.689905252314105,52.51195566130525,0.10607326724703782,2.0,-63.66,2.7445598364131496,-63.52,0.2071,0.505,3.1313,0.6657,3.6708,6.4285,4.080466147626014,7
119657,npp,954,2526,8.23941993713379,21.1309280395508,92.2616577148438,3670144,954,2045,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.94367763061715,27.10097053145658,23.78272268630869,0.12962057158245618,12.0,27.1,1.1367971201176101,27.58,0.1812,0.3602,2.4543,0.9335,7.2673,7.6913,4.822023904913262,7
121027,npp,273,812,0.470619022846222,21.1343784332275,92.2614135742188,3670176,276,600,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.54095183670054,53.864928967109115,45.63631858836311,0.00043045950013255246,4.0,-53.85,1.9513309067639726,-53.72,0.1383,0.4414,1.9014,0.7617,0.3512,0.3585,0.3585,7
134585,npp,579,2109,0.405248403549194,21.13303565979,92.2621612548828,3670144,579,1673,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-80.63938700337098,4.339893397760481,3.8415367168199657,0.004572604862201535,10.0,4.35,1.0,4.47,0.1601,0.3362,1.7012,1.0,0.4052,0.4052,0.30398099083179775,7
138772,npp,1896,1677,0.241889663040638,21.1300354003906,92.2641983032227,3670176,1896,1268,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.19289862268938,20.25878317523351,17.851151481690994,3.922329869915219e-32,8.0,-20.26,1.0837787002826917,-20.0,0.1443,0.2888,1.3739,1.164,0.2929,0.2816,0.2816,7
143235,npp,2419,595,0.42402920126915,21.1337547302246,92.2592086791992,3670176,2421,382,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.87456278211101,59.25270795248494,49.53436551469724,3.9344709233374394e-15,3.0,-59.24,2.3545700244418297,-59.02,0.1736,0.4216,1.9172,0.7975,0.3372,0.3381,0.3381,7
143444,npp,628,3377,0.437830567359924,21.1306133270264,92.2598724365234,3670176,629,2726,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.53011209398882,56.83612029374659,47.82378177715605,2.734126939648787e-13,16.0,56.83,2.1127631471468895,57.07,0.1949,0.4649,1.684,0.7231,0.3234,0.3166,0.3166,7
143639,npp,3008,2738,0.420641541481018,21.134916305542,92.2623519897461,3670176,3010,2197,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.16724063305868,36.61491521960477,31.87043616665575,2.170880547570472e-21,13.0,36.58,1.357151599901897,37.06,0.1653,0.312,2.0588,1.0774,0.4162,0.4532,0.4532,7
143835,npp,2313,2100,0.1767484284937382,21.1347255706787,92.2600173950195,3670176,2313,1664,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.93174224329941,4.090976807989463,3.620913610696621,1.2458503519207999e-28,10.0,3.83,1.0,4.47,0.1601,0.3362,1.7012,1.0,0.1767,0.1767,0.1767,7
144028,npp,1599,1458,0.12640052486676723,21.1318531036377,92.263557434082,3670176,1598,1093,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.92888854834051,31.097451232272395,27.207512434384288,1.0238467242521141e-33,7.0,-31.09,1.2365102219381485,-30.68,0.1461,0.3247,1.4726,1.0353,0.1758,0.1309,0.1309,7
144221,npp,865,810,0.249871015548706,21.1359939575195,92.2623443603516,3670176,868,598,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.57188134673137,53.91579034783727,45.67469362189215,1.4509791876848177e-33,4.0,-53.91,1.9513309067639726,-53.72,0.1383,0.4414,1.9014,0.7617,0.2381,0.1903,0.1903,7
144634,npp,1447,2956,0.1118212845176458,21.1351680755615,92.2642288208008,3670176,1448,2383,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.57659198048465,44.68616101270543,38.50121422099159,7.826832110498371e-32,14.0,44.69,1.5732132722552272,44.99,0.2091,0.4218,2.2744,0.797,0.1391,0.0891,0.0891,7
144831,npp,758,2316,0.1637352555990219,21.1335201263428,92.263542175293,3670176,758,1867,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.18871966544498,16.14228294332921,14.247949229214429,8.979954428286248e-29,11.0,16.16,1.0442604737599883,16.59,0.1733,0.3225,1.7859,1.0425,0.1842,0.1707,0.1707,7
145028,npp,49,1675,0.231258116662502,21.135892868042,92.2633285522461,3670176,50,1266,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.94411385589038,20.37169662811071,17.947997643712018,1.4885501956243274e-23,8.0,-20.37,1.0837787002826917,-20.0,0.1443,0.2888,1.3739,1.164,0.2831,0.2692,0.2692,7
145227,npp,2377,1028,0.276137158274651,21.1335678100586,92.2615432739258,3670176,2377,755,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.57885690661004,47.58744163877833,40.81030358208786,1.0444293116093354e-16,5.0,-47.57,1.646109783506203,-47.31,0.1649,0.3272,2.3716,1.0276,0.3052,0.2838,0.2838,7
145421,npp,1629,387,0.24080503731966002,21.1333980560303,92.2638244628906,3670176,1627,218,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.79584957050545,63.620671120495615,52.46883756156414,8.50522874930324e-09,2.0,-63.6,2.7445598364131496,-63.52,0.2071,0.505,3.1313,0.6657,0.2399,0.1603,0.1603,7
145435,npp,525,3797,-0.091896653175354,21.1338882446289,92.2657012939453,3670176,523,3056,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.22279984358332,65.57487481056012,53.7116039655504,9.475113919111594e-19,18.0,65.58,3.0,65.68,0.2683,0.5149,1.9939,0.6529,0.1339,-0.06,-0.06,7
145624,npp,2935,3171,0.11965490039438009,21.1352481842041,92.2627334594727,3670176,2936,2530,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.22067539813669,51.38488695676747,43.76441835438626,2.8177434578124978e-11,15.0,51.38,1.847645286154319,51.58,0.1784,0.4074,2.0873,0.8253,0.1805,0.0988,0.0988,7
145818,npp,2252,2529,0.189528189599514,21.1304950714111,92.2614364624023,3670144,2251,2047,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.02049988614152,27.25368669698274,23.91467720084456,0.0005801651853262824,12.0,27.25,1.184412938166907,27.58,0.1812,0.3602,2.4543,0.9335,0.1921,0.1769,0.1769,7
146006,npp,1548,1889,0.721987068653107,21.1341419219971,92.2650527954102,3670144,1548,1462,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.19724775460513,8.40935594243453,7.4382870383332245,0.015494477579800391,9.0,-8.41,1.0,-8.06,0.1474,0.2964,2.1859,1.1342,0.7618,0.8189,0.4759148273316522,7
146194,npp,825,1246,1.78238475322723,21.1361904144287,92.263801574707,3670144,825,928,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.81249600928483,39.96154233152113,34.648573563880575,0.04878582794837016,6.0,-39.94,1.4276677814245327,-39.72,0.1352,0.3618,1.9007,0.9292,1.3312,1.6561,0.5761787482855161,7
146385,npp,84,602,2.6718111038208,21.130802154541,92.2621154785156,3670144,86,388,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.65679839193285,59.102439183673866,49.425960501305816,0.09871251637644837,3.0,-59.09,2.253202848596432,-59.02,0.1736,0.4216,1.9172,0.7975,1.3349,2.1307,-0.05439654807861016,7
146778,npp,682,2744,7.45539903640747,21.1339015960693,92.2616348266602,3670144,682,2202,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.2401168006947,36.82687677458956,32.046445033867585,0.25647373368948617,13.0,36.82,1.357151599901897,37.06,0.1653,0.312,2.0588,1.0774,5.5997,8.0326,2.3553070818403485,7
146964,npp,3056,2105,4.3505744934082,21.1363639831543,92.2600021362305,3670144,3056,1669,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-68.88901546208184,4.216032665931051,3.7313669669009335,0.19551286918753402,10.0,4.12,1.0,4.47,0.1601,0.3362,1.7012,1.0,4.3506,4.3506,0.022734484573287972,7
147159,npp,2324,1464,3.48532915115356,21.1308307647705,92.2611236572266,3670144,2324,1098,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.20573488211085,30.824057357536645,26.97380689308835,0.14972355108021543,7.0,-30.82,1.2365102219381485,-30.68,0.1461,0.3247,1.4726,1.0353,2.8922,3.6082,0.2939251072012308,7
147345,npp,1587,815,2.63612294197083,21.136381149292,92.2628479003906,3670144,1589,603,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.51172919722856,53.7748333378774,45.568266193069924,0.1097644286485017,4.0,-53.77,1.9513309067639726,-53.72,0.1383,0.4414,1.9014,0.7617,1.4609,2.0079,-0.4218412622629315,7
147924,npp,1471,2320,0.890044152736664,21.1355094909668,92.2644348144531,3670144,1471,1870,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.78674799407537,16.38726835927216,14.462408070130394,0.03959122071718683,11.0,16.38,1.0442604737599883,16.59,0.1733,0.3225,1.7859,1.0425,0.8797,0.9279,0.05151022797324101,7
148756,npp,583,3175,0.5492375493049619,21.1332302093506,92.2651901245117,3670144,584,2532,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.12211827253942,51.50082906726506,43.85219578981272,0.0013843689363339134,15.0,51.5,1.847645286154319,51.58,0.1784,0.4074,2.0873,0.8253,0.413,0.4533,0.42265566131741106,7
148951,npp,2953,2533,0.25567689538002003,21.1351947784424,92.2630767822266,3670176,2953,2050,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.1149293307829,27.436499970159087,24.071793555987092,6.225382666169785e-07,12.0,27.44,1.184412938166907,27.58,0.1812,0.3602,2.4543,0.9335,0.248,0.2387,0.2387,7
149155,npp,2248,1892,0.0685716830193996,21.1336078643799,92.259407043457,3670176,2248,1466,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.71018920033995,8.230228887056407,7.280007412132937,2.107804212773404e-15,9.0,-8.24,1.0,-8.06,0.1474,0.2964,2.1859,1.1342,0.1084,0.0778,0.0778,7
149345,npp,1523,1250,0.1125144418329,21.1359577178955,92.2652053833008,3670176,1524,931,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.78328090398867,39.77990281640937,34.498275751128304,2.923438141960189e-23,6.0,-39.79,1.4276677814245327,-39.72,0.1352,0.3618,1.9007,0.9292,0.1616,0.1045,0.1045,7
149538,npp,779,605,-0.08950702846050301,21.1337032318115,92.2645034790039,3670176,778,390,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.51652912891659,59.02401010911647,49.371021323671755,1.0299364548051338e-29,3.0,-59.02,2.253202848596432,-59.02,0.1736,0.4216,1.9172,0.7975,0.1094,-0.0714,-0.0714,7
149548,npp,2710,4009,0.49001070857048,21.134672164917,92.2646865844727,3670176,2711,3172,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.80024321606498,69.09369328338266,55.79039193189162,1.2367420493097525e-22,19.0,69.09,3.5496478698597698,69.13,0.1953,0.66,2.0112,0.5094,0.2883,0.2496,0.2496,7
149734,npp,2053,3385,0.0007540360093119952,21.1351928710938,92.2611389160156,3670176,2055,2734,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.70773927540584,57.03320539648405,47.963099709030544,9.012396612899384e-32,16.0,57.02,2.2013981571160284,57.07,0.1949,0.4649,1.684,0.7231,0.1253,0.0005,0.0005,7
151043,npp,2149,2322,0.1733104549348354,21.1333923339844,92.2612991333008,3670176,2149,1873,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.82653889618445,16.47667734428361,14.541341678836185,3.7419825570666506e-16,11.0,16.48,1.0442604737599883,16.59,0.1733,0.3225,1.7859,1.0425,0.1933,0.1807,0.1807,7
151221,npp,1435,1680,0.0830464959144592,21.1349277496338,92.2609710693359,3670176,1435,1271,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.29745728110186,20.118517056372966,17.727377714955047,1.2452915996986009e-08,8.0,-20.11,1.0837787002826917,-20.0,0.1443,0.2888,1.3739,1.164,0.1463,0.0967,0.0967,7
151530,npp,3014,390,1.95554530620575,21.131368637085,92.2642822265625,3670144,3015,221,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.1098940481664,63.512206363179004,52.400801722557496,0.01922561416532265,2.0,-63.54,2.7445598364131496,-63.52,0.2071,0.505,3.1313,0.6657,0.8647,1.3017,0.8761225282726073,7
151543,npp,1908,3800,-0.11723467707634,21.136474609375,92.2641067504883,3670176,1910,3059,196611,3866787,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.55005689795865,65.67251977789239,53.773605960710995,0.0004008274112894813,18.0,65.63,3.0,65.68,0.2683,0.5149,1.9939,0.6529,0.1255,-0.0765,-0.0765,7
151723,npp,1242,3174,1.34671652317047,21.1331310272217,92.2591400146484,3670144,1241,2533,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.04449624837832,51.51039826311126,43.86209374573161,0.014359224548621544,15.0,51.47,1.847645286154319,51.58,0.1784,0.4074,2.0873,0.8253,0.8446,1.1115,0.7936447457116533,7
151905,npp,554,2533,1.87062358856201,21.1336803436279,92.2615737915039,3670144,554,2051,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.22737118677131,27.47088732753541,24.102378005336277,0.04890265068637197,12.0,27.44,1.184412938166907,27.58,0.1812,0.3602,2.4543,0.9335,1.6115,1.7462,0.6636927645530037,7
152083,npp,2919,1892,2.39008378982544,21.1314907073975,92.2591247558594,3670144,2919,1466,196611,3866755,862,862,21.13333333,92.2625,34,24,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.35259548779312,8.183747728969646,7.239256443405301,0.10259141762294584,9.0,-8.24,1.0,-8.06,0.1474,0.2964,2.1859,1.1342,2.4299,2.7108,0.43984023988719967,7
