gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2481,1256,0.941457450389862,20.9602947235107,92.1570816040039,3670144,2483,936,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.54334816622284,39.55714457658906,34.31783197527514,0.0055009851098353785,6.0,-39.57,1.4276677814245327,-40.09,0.1014,0.2585,1.2159,1.1837,0.7844,1.1144,1.0436713199718461,7
101102,npp,1733,609,3.71567583084106,20.9582118988037,92.1538391113281,3670144,1734,394,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.66314707532317,58.92046930691494,49.30438644399391,0.022745056864412996,3.0,-58.92,2.253202848596432,-59.22,0.1283,0.3208,1.3897,0.9539,1.8127,3.5445,3.252056407249869,7
101111,npp,591,4020,1.11185759305954,20.9604644775391,92.1560745239258,3670144,597,3178,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.69604515553777,69.25633425799687,55.888843678881344,0.0013737623991157424,19.0,69.26,3.5496478698597698,69.04,0.2339,0.5843,1.5291,0.5237,0.4546,0.5823,0.5646369088950917,7
101234,npp,3002,3395,1.52596056461334,20.95680809021,92.1535491943359,3670144,3001,2743,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.3085065918091,57.262353768310334,48.133293653994286,0.017972702959594165,16.0,57.26,2.2013981571160284,56.93,0.1939,0.5267,1.3819,0.581,0.7599,0.8865,0.6554167428216813,7
101482,npp,1597,2116,2.28702616691589,20.9603595733643,92.1578369140625,3670144,1597,1679,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.84060560695143,4.826254086876013,4.271646961156143,0.11304803131494141,10.0,4.76,1.0,3.98,0.1287,0.306,0.93,1.0,2.287,2.287,0.8334897877306751,7
101605,npp,874,1472,2.84382200241089,20.958869934082,92.1565322875977,3670144,874,1104,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.53451972137748,30.422984708432573,26.634533274364177,0.20691190626672631,7.0,-30.44,1.184412938166907,-31.09,0.1222,0.303,1.0803,1.0098,2.4512,2.8717,0.21133904279817006,7
102232,npp,2334,1686,0.553020298480988,20.9607353210449,92.1529006958008,3670144,2334,1276,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.28626489014003,19.806564018473846,17.456907716110774,0.015586479319497136,8.0,-19.79,1.0837787002826917,-20.47,0.1226,0.2213,1.0592,1.3826,0.6121,0.7646,0.5641975108925277,7
102602,npp,2137,3185,0.27276758849620797,20.9610252380371,92.1523895263672,3670144,2137,2539,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.00155948987019,51.780097756641545,44.073106219515395,0.0006451493652620862,15.0,51.78,1.847645286154319,51.38,0.1477,0.3466,1.4123,0.8828,0.266,0.2408,0.2408,7
102845,npp,733,1899,0.20737062394618988,20.9614028930664,92.1527099609375,3670176,733,1472,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.02307409591299,7.834542912935566,6.931487176459577,4.714186827681389e-14,9.0,-7.83,1.0,-8.47,0.1118,0.2211,0.6369,1.3839,0.2923,0.287,0.287,7
103083,npp,2309,609,0.386411219835281,20.9546031951904,92.1569519042969,3670176,2310,394,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.79640409383254,58.91075993686009,49.300962999520316,2.2702472169192897e-24,3.0,-58.92,2.253202848596432,-59.22,0.1283,0.3208,1.3897,0.9539,0.3351,0.3686,0.3686,7
103092,npp,1167,4021,0.5365391969680791,20.9561958312988,92.1530151367188,3670176,1173,3178,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.52904308276985,69.26177847715161,55.89653584013118,1.2321302971776437e-15,19.0,69.27,3.5496478698597698,69.04,0.2339,0.5843,1.5291,0.5237,0.2925,0.281,0.281,7
103211,npp,503,3396,0.11549653206020594,20.9599533081055,92.157470703125,3670176,504,2744,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.58983182627813,57.28817732224492,48.154553824605884,3.3804448690893707e-21,16.0,57.29,2.2013981571160284,56.93,0.1939,0.5267,1.3819,0.581,0.1192,0.0671,0.0671,7
103566,npp,1458,1471,0.25007192790508304,20.9617366790771,92.1519317626953,3670176,1459,1103,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.85941046520702,30.482902541469343,26.686996138065034,8.425633180445754e-28,7.0,-30.49,1.184412938166907,-31.09,0.1222,0.303,1.0803,1.0098,0.2613,0.2525,0.2525,7
103686,npp,698,820,0.1089819986373186,20.9559688568115,92.1543426513672,3670176,697,609,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.82736850419177,53.63561123084926,45.47318343838086,3.260017673185395e-26,4.0,-53.64,1.9513309067639726,-53.96,0.0664,0.3184,1.4589,0.9609,0.1987,0.1047,0.1047,7
103811,npp,1935,3603,0.314479380846024,20.959831237793,92.1544799804688,3670176,1932,2923,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.67979678899803,61.88364987285192,51.343987230867164,8.594266102410798e-26,17.0,61.88,2.5331140255951103,61.61,0.166,0.6629,1.5432,0.4616,0.1685,0.1452,0.1452,7
103928,npp,1256,2971,0.242677822709084,20.9565258026123,92.1559600830078,3670176,1256,2394,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.57588824004891,45.20001416826338,38.920176296931714,3.5212319962125315e-24,14.0,45.19,1.5732132722552272,44.72,0.169,0.3453,1.3094,0.886,0.2407,0.215,0.215,7
104046,npp,555,2328,0.1890179142355919,20.9600925445557,92.1534957885742,3670176,555,1878,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.00772262510345,16.844731400169668,14.865801111743696,3.727864595976558e-21,11.0,16.81,1.0442604737599883,16.1,0.1488,0.2883,1.2427,1.0612,0.2109,0.2006,0.2006,7
104522,npp,2703,3183,0.346626400947571,20.9613342285156,92.1530075073242,3670176,2701,2537,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.69620009264067,51.72818232815552,44.034854427282234,6.461888977685715e-09,15.0,51.72,1.847645286154319,51.38,0.1477,0.3466,1.4123,0.8828,0.306,0.306,0.306,7
105916,npp,546,1253,1.52162492275238,20.9554080963135,92.1542816162109,3670144,547,934,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.65938656844655,39.65689877958286,34.402608427610325,0.045554219139795266,6.0,-39.68,1.4276677814245327,-40.09,0.1014,0.2585,1.2159,1.1837,1.1907,1.8012,1.2154885819286636,7
106098,npp,2865,606,3.26835298538208,20.9603977203369,92.1549224853516,3670144,2868,392,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.89862770763666,58.978346193129155,49.348915456182155,0.09331815055915112,3.0,-58.99,2.253202848596432,-59.22,0.1283,0.3208,1.3897,0.9539,1.6142,3.1178,1.9179658830313009,7
106285,npp,1058,3393,4.18599843978882,20.9578685760498,92.150634765625,3670144,1060,2742,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.76303495346393,57.20821998250378,48.0978978972859,0.1294568559100272,16.0,57.21,2.2013981571160284,56.93,0.1939,0.5267,1.3819,0.581,1.9682,2.4319,0.7674140295253133,7
106467,npp,369,2753,2.47799515724182,20.9615364074707,92.1519927978516,3670144,371,2211,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.32116742638136,37.17807806391488,32.34481585720551,0.1346588846634294,13.0,37.18,1.357151599901897,36.74,0.143,0.2899,0.957,1.0553,1.9182,2.6151,0.8837291680231791,7
106642,npp,2717,2112,1.88328242301941,20.9584503173828,92.1535186767578,3670144,2717,1676,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.54813726319458,4.597358069203072,4.069254302542893,0.09433857405756434,10.0,4.53,1.0,3.98,0.1287,0.306,0.93,1.0,1.8833,1.8833,0.670345831682055,7
107030,npp,477,178,1.012047588825226,20.9564971923828,92.1516494750977,3670144,475,87,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.29701849304985,67.39472279339127,54.815732638601204,0.015456913187450167,1.0,-67.39,3.1865100272627664,-67.55,0.2697,0.6135,2.3321,0.4988,0.4311,0.5048,0.3060634018762447,7
107043,npp,2479,3600,1.43222641944885,20.9557723999023,92.1538314819336,3670144,2476,2920,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.86812099355657,61.82105876061101,51.30236326869299,0.03043607957906022,17.0,61.82,2.5331140255951103,61.61,0.166,0.6629,1.5432,0.4616,0.6097,0.6611,0.269769412682122,7
107217,npp,1797,2967,0.723984122276306,20.9601230621338,92.1512603759766,3670144,1798,2391,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.07791942887324,45.06659252978274,38.81320097208801,0.015906974431610613,14.0,45.06,1.5732132722552272,44.72,0.169,0.3453,1.3094,0.886,0.5467,0.6415,0.4369767587394757,7
107388,npp,1095,2325,0.340030133724213,20.9551773071289,92.1546173095703,3670144,1095,1875,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.71340122973999,16.659652330894033,14.703594395234761,0.005880105787925264,11.0,16.65,1.0442604737599883,16.1,0.1488,0.2883,1.2427,1.0612,0.3555,0.3608,0.2851967921196013,7
107562,npp,373,1682,0.0911052115261555,20.9569530487061,92.1557922363281,3670144,373,1272,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.71505209007205,19.981090103925826,17.609468559533124,0.0008044015420132593,8.0,-20.0,1.0837787002826917,-20.47,0.1226,0.2213,1.0592,1.3826,0.1858,0.126,0.126,7
107731,npp,2687,1032,0.1795979589223862,20.9618740081787,92.1521224975586,3670176,2691,759,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.30306162229824,47.434958621551935,40.696098784044224,1.7281239769937418e-07,5.0,-47.44,1.646109783506203,-47.67,0.1013,0.2708,1.7793,1.1301,0.2506,0.203,0.203,7
108091,npp,147,3180,0.0519036576151848,20.9606323242188,92.1570510864258,3670176,149,2535,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.46915426318758,51.64517383803656,43.9699215824789,6.3104274993089755e-09,15.0,51.64,1.847645286154319,51.38,0.1477,0.3466,1.4123,0.8828,0.1465,0.0458,0.0458,7
113767,npp,1457,169,0.674375951290131,20.9584865570068,92.1571350097656,3670144,1461,81,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.84068632574655,67.55482208060651,54.90019210066038,0.0011956881785754514,1.0,-67.55,3.1865100272627664,-67.55,0.2697,0.6135,2.3321,0.4988,0.3251,0.3364,0.32102649054535615,7
113779,npp,405,3586,1.51672303676605,20.9560203552246,92.1506805419922,3670144,406,2910,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.18959646664011,61.535127096345946,51.10227151732902,0.009135219749085245,17.0,61.53,2.5331140255951103,61.61,0.166,0.6629,1.5432,0.4616,0.6431,0.7001,0.5826443040257095,7
119657,npp,982,2518,2.91698408126831,20.9606914520264,92.1531448364258,3670144,982,2038,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.90863607132111,26.711288391028273,23.44686281870968,0.13010824289435266,12.0,26.7,1.1367971201176101,27.15,0.1512,0.2887,1.5448,1.0598,2.618,3.0913,1.418438849322319,7
122252,npp,2342,3165,0.11606545094400644,20.9578227996826,92.1532897949219,3670176,2343,2526,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.04226806024546,51.206829364690144,43.629690251098,7.740851621186977e-28,15.0,51.21,1.847645286154319,51.38,0.1477,0.3466,1.4123,0.8828,0.1812,0.1025,0.1025,7
131312,npp,1377,3380,0.650650382041931,20.9590034484863,92.1538848876953,3670144,1380,2729,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.78402335187876,56.88214017765562,47.86027013327529,0.014523852963033905,16.0,56.9,2.1127631471468895,56.93,0.1939,0.5267,1.3819,0.581,0.3647,0.378,0.1912601836784245,7
132566,npp,1453,2313,0.1112028677016497,20.9615745544434,92.1527099609375,3670176,1453,1865,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.09243802175088,15.994374609385094,14.119764080745657,2.190938969883907e-25,11.0,15.99,1.0442604737599883,16.1,0.1488,0.2883,1.2427,1.0612,0.1364,0.118,0.118,7
132746,npp,738,1671,0.33746993541717496,20.9552326202393,92.1541900634766,3670176,738,1263,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.47292434959087,20.58775934496917,18.138601478590164,1.1135828822132465e-30,8.0,-20.58,1.0837787002826917,-20.47,0.1226,0.2213,1.0592,1.3826,0.4132,0.4666,0.4666,7
135128,npp,1435,167,3.00418210029602,20.9607429504395,92.15576171875,3670144,1434,80,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.47087952881421,67.57958471126234,54.924075002422796,0.15610488680018644,1.0,-67.58,3.1865100272627664,-67.55,0.2697,0.6135,2.3321,0.4988,1.0562,1.4984,-0.5087118843024807,7
138772,npp,1924,1668,0.2213112786412239,20.9567031860352,92.1563110351562,3670176,1924,1260,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.02474548152941,20.75051627028263,18.279964131926537,3.914977020983584e-32,8.0,-20.74,1.0837787002826917,-20.47,0.1226,0.2213,1.0592,1.3826,0.306,0.306,0.306,7
139174,npp,2380,3793,0.355493262410164,20.9582004547119,92.153678894043,3670176,2378,3053,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.18480131380278,65.49410691774352,53.6686826964789,4.262581577090647e-30,18.0,65.51,3.0,65.56,0.2204,0.5909,1.6017,0.5178,0.2275,0.1841,0.1841,7
139367,npp,1707,3165,0.578806191682816,20.9592094421387,92.1537628173828,3670176,1706,2526,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.81914044306322,51.19918328546217,43.62739546354679,6.861110564015977e-26,15.0,51.21,1.847645286154319,51.38,0.1477,0.3466,1.4123,0.8828,0.4316,0.5109,0.5109,7
139562,npp,1013,2522,0.335243731737137,20.958288192749,92.154899597168,3670176,1013,2041,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.19199588939354,26.904123069367625,23.615673083595976,8.196877538843094e-20,12.0,26.9,1.1367971201176101,27.15,0.1512,0.2887,1.5448,1.0598,0.3469,0.3553,0.3553,7
139756,npp,299,1879,0.345424145460129,20.9595279693604,92.1531372070312,3670176,299,1453,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.96868652327016,9.033522574669146,7.990112174762926,2.8805395041658656e-12,9.0,-8.99,1.0,-8.47,0.1118,0.2211,0.6369,1.3839,0.4303,0.478,0.478,7
142253,npp,952,372,0.792875170707703,20.9582424163818,92.1570510864258,3670144,952,207,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.12345012139066,63.898866162604335,52.64988544642403,0.02060135588084063,2.0,-63.89,2.7445598364131496,-63.72,0.1138,0.4699,2.7661,0.6512,0.4237,0.5163,0.25141895066996295,7
142265,npp,2922,3786,0.356714531779289,20.9563941955566,92.1505661010742,3670144,2921,3049,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.27433366585444,65.37924210693565,53.59260179782365,0.033467208150637605,18.0,65.38,3.0,65.56,0.2204,0.5909,1.6017,0.5178,0.2279,0.1847,-0.24560319287537744,7
142653,npp,1549,2515,0.393425583839417,20.9589824676514,92.1522445678711,3670144,1549,2036,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.01642621662245,26.563845146152953,23.32122799486454,0.007480619350557741,12.0,26.56,1.1367971201176101,27.15,0.1512,0.2887,1.5448,1.0598,0.3981,0.4169,0.32071825765860895,7
143444,npp,656,3370,0.402829259634018,20.9585704803467,92.1573486328125,3670176,660,2719,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.75618693827663,56.66189995820188,47.697889382775635,3.029611567872324e-13,16.0,56.65,2.1127631471468895,56.93,0.1939,0.5267,1.3819,0.581,0.2474,0.234,0.234,7
143639,npp,3037,2730,0.311139792203903,20.9584064483643,92.1528396606445,3670176,3036,2190,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.02753576241915,36.28476659081339,31.593872991114132,1.9257698596512235e-21,13.0,36.26,1.357151599901897,36.74,0.143,0.2899,0.957,1.0553,0.3216,0.3284,0.3284,7
143835,npp,2342,2092,0.15448840521276,20.9550552368164,92.1552276611328,3670176,2342,1656,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-64.78003587905708,3.5348247088924416,3.1287930109634194,1.1356965205325758e-28,10.0,3.37,1.0,3.98,0.1287,0.306,0.93,1.0,0.1545,0.1545,0.1545,7
144028,npp,1627,1448,0.181641586124897,20.9586219787598,92.1519546508789,3670176,1627,1087,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.82903416244396,31.55710930574864,27.59889570741621,9.672863196180737e-34,7.0,-31.54,1.2365102219381485,-31.09,0.1222,0.303,1.0803,1.0098,0.2078,0.1834,0.1834,7
144221,npp,893,799,0.259117275476456,20.9583549499512,92.1524429321289,3670176,891,585,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.66751952218233,54.22775673570766,45.906999272348536,1.4299108340911852e-33,4.0,-54.21,1.9513309067639726,-53.96,0.0664,0.3184,1.4589,0.9609,0.2756,0.249,0.249,7
144418,npp,140,163,0.228797137737274,20.9580726623535,92.1551284790039,3670176,138,78,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.46992283796459,67.66262298849473,54.96204488584326,6.550410801249278e-32,1.0,-67.65,3.1865100272627664,-67.55,0.2697,0.6135,2.3321,0.4988,0.1853,0.1141,0.1141,7
144431,npp,2146,3581,0.641905069351196,20.9544982910156,92.155517578125,3670176,2149,2905,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.35267763036677,61.43429614040285,51.03293393214444,1.2916857469827616e-32,17.0,61.43,2.5331140255951103,61.61,0.166,0.6629,1.5432,0.4616,0.2977,0.2963,0.2963,7
144634,npp,1476,2948,0.0893313437700272,20.9602737426758,92.1519393920898,3670176,1477,2377,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.06343483666943,44.41973993438294,38.286520027880506,7.98412357866357e-32,14.0,44.42,1.5732132722552272,44.72,0.169,0.3453,1.3094,0.886,0.1433,0.0792,0.0792,7
144831,npp,787,2308,0.1741482876241207,20.9548587799072,92.1566162109375,3670176,787,1859,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.62765103487463,15.710535441891551,13.868990836037499,9.525302781629189e-29,11.0,15.72,1.0442604737599883,16.1,0.1488,0.2883,1.2427,1.0612,0.1966,0.1848,0.1848,7
145028,npp,77,1665,0.18051952496171,20.9614353179932,92.1551208496094,3670176,77,1258,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.36059394775069,20.898507963671083,18.40729420965695,1.6386760578135054e-23,8.0,-20.89,1.0837787002826917,-20.47,0.1226,0.2213,1.0592,1.3826,0.2683,0.2496,0.2496,7
145227,npp,2405,1018,0.032487645745277405,20.9606304168701,92.1509246826172,3670176,2406,749,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.52073409526268,47.920689811201704,41.072650262837115,1.1854593206494246e-16,5.0,-47.9,1.646109783506203,-47.67,0.1013,0.2708,1.7793,1.1301,0.1612,0.0367,0.0367,7
145421,npp,1657,377,0.387894809246063,20.960428237915,92.1571426391602,3670176,1657,211,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.07825946498323,63.811757249738896,52.59154510882576,9.823507426267757e-09,2.0,-63.79,2.7445598364131496,-63.72,0.1138,0.4699,2.7661,0.6512,0.2761,0.2526,0.2526,7
145435,npp,555,3790,0.2232977822422981,20.9579410552979,92.1534576416016,3670176,554,3052,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.20260292718467,65.45226197898845,53.63532700509234,1.0505021862073683e-18,18.0,65.45,3.0,65.56,0.2204,0.5909,1.6017,0.5178,0.1834,0.1156,0.1156,7
145624,npp,2964,3164,0.1701127737760544,20.9604587554932,92.1563491821289,3670176,2966,2525,196611,3866787,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.17921187751351,51.18063320435691,43.60779068778409,3.184859098163601e-11,15.0,51.18,1.847645286154319,51.38,0.1477,0.3466,1.4123,0.8828,0.2105,0.1502,0.1502,7
145818,npp,2280,2521,0.1984230875968933,20.9598503112793,92.1520538330078,3670144,2280,2041,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.97167767520098,26.860686625976957,23.57606307185208,0.0006066573288321678,12.0,26.85,1.1367971201176101,27.15,0.1512,0.2887,1.5448,1.0598,0.2265,0.2103,0.2103,7
146006,npp,1576,1880,0.271216884255409,20.9616641998291,92.1544952392578,3670144,1577,1454,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.92011885115303,8.954416222242065,7.919537612845443,0.015659353807192675,9.0,-8.93,1.0,-8.47,0.1118,0.2211,0.6369,1.3839,0.3561,0.3753,0.173960530293686,7
146194,npp,854,1236,1.61020696163177,20.9563179016113,92.1519393920898,3670144,854,919,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.30028558972957,40.33059803361092,34.95246678486629,0.04901455041379305,6.0,-40.32,1.4276677814245327,-40.09,0.1014,0.2585,1.2159,1.1837,1.2528,1.9061,1.2758975210398753,7
146385,npp,111,591,2.49278807640076,20.9588012695312,92.155158996582,3670144,116,379,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.2769799812028,59.350746080993,49.59897897070465,0.0989804193992897,3.0,-59.33,2.3545700244418297,-59.22,0.1283,0.3208,1.3897,0.9539,1.2285,2.378,1.1053635043607046,7
146778,npp,711,2736,1.94260323047638,20.9574394226074,92.15185546875,3670144,711,2195,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.12540807896487,36.49376435101797,31.76764485210867,0.2568997632429583,13.0,36.5,1.357151599901897,36.74,0.143,0.2899,0.957,1.0553,1.5237,2.0501,-1.2529776835284792,7
146965,npp,13,2097,1.52143979072571,20.9568023681641,92.1545791625977,3670144,13,1661,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.70795878541857,3.695698604882142,3.2709797643873326,0.1956862224532475,10.0,3.66,1.0,3.98,0.1287,0.306,0.93,1.0,1.5214,1.5214,-0.9946272092116393,7
147159,npp,2352,1454,1.1148359775543208,20.9558143615723,92.1565475463867,3670144,2351,1090,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.33100170859643,31.303626450412967,27.3825374483322,0.14976126719244418,7.0,-31.27,1.2365102219381485,-31.09,0.1222,0.303,1.0803,1.0098,0.9625,1.1258,-0.7997490673709962,7
147345,npp,1615,804,1.55209159851074,20.9586162567139,92.1509246826172,3670144,1613,591,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.60138943363172,54.095920259265455,45.80770804697992,0.10970008505575489,4.0,-54.07,1.9513309067639726,-53.96,0.0664,0.3184,1.4589,0.9609,0.9382,1.4915,0.08103586311344335,7
147535,npp,860,168,1.46967053413391,20.9552211761475,92.1532363891602,3670144,858,81,196611,3866755,2348,2348,20.95833333,92.15416667,8,66,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.48532362926454,67.5811510811955,54.912607695967544,0.07485694589572103,1.0,-67.56,3.1865100272627664,-67.55,0.2697,0.6135,2.3321,0.4988,0.5747,0.733,-0.22946997009263426,7
