gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3051,1259,0.423421055078506,21.0035381317139,92.1931076049805,3670176,3051,940,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.93419432546693,39.4368645195309,34.220592364397376,1.0548591470412947e-19,6.0,-39.45,1.4276677814245327,-39.89,0.1607,0.2202,0.3336,0.9917,0.3607,0.4199,7
103092,npp,1159,4025,0.354094967246056,21.0021686553955,92.1954879760742,3670176,1160,3180,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.74293966787933,69.32047610223272,55.92932682444464,1.2950391449633943e-15,19.0,69.33,3.5496478698597698,69.08,0.1498,0.344,0.5812,0.6349,0.2212,0.2248,7
103211,npp,496,3399,0.35357996821403503,20.997989654541,92.1957626342773,3670176,500,2748,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.10545245033666,57.357585281443505,48.20448213536988,3.5529402730615734e-21,16.0,57.36,2.2013981571160284,57.0,0.1503,0.3503,0.4845,0.6234,0.2199,0.2204,7
103566,npp,1451,1475,0.36496792733669303,21.0014533996582,92.1949310302734,3670176,1451,1106,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.64377832778808,30.274826814860564,26.50929987137729,8.695946584098972e-28,7.0,-30.3,1.184412938166907,-30.91,0.1683,0.2324,0.3243,0.9399,0.3304,0.343,7
107731,npp,2681,1037,0.20189210027456278,20.998462677002,92.1939239501953,3670176,2681,762,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.66121426536318,47.269178400576564,40.56507850766887,1.8047798949242075e-07,5.0,-47.28,1.646109783506203,-47.48,0.1164,0.2074,0.3129,1.0529,0.215,0.2126,7
108091,npp,140,3183,0.08429461717605591,20.9988193511963,92.1951217651367,3670176,139,2537,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.8956381114694,51.72800397155755,44.03328585673486,6.637492572437764e-09,15.0,51.72,1.847645286154319,51.47,0.1557,0.2358,0.3727,0.9262,0.1364,0.0781,7
121027,npp,294,806,0.36148810386657704,21.0009651184082,92.1947174072266,3670176,295,593,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.9784362576608,54.037500174083334,45.76495654091299,0.0004204607916749426,4.0,-54.02,1.9513309067639726,-53.85,0.1333,0.2348,0.3813,0.93,0.2833,0.3362,7
139756,npp,292,1884,0.35824087262153603,21.000545501709,92.1971130371094,3670176,292,1457,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.48986623471454,8.717672866547593,7.71122650161653,2.7370590408896992e-12,9.0,-8.7,1.0,-8.29,0.1553,0.2203,0.3226,0.9915,0.3564,0.3552,7
143444,npp,649,3374,0.28139303624629997,20.9999923706055,92.1969604492188,3670176,649,2723,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.0513197252589,56.75423614293994,47.764599347241926,3.176833460756333e-13,16.0,56.75,2.1127631471468895,57.0,0.1503,0.3503,0.4845,0.6234,0.1858,0.1754,7
143639,npp,3030,2735,0.421397298574448,20.9980201721191,92.1966781616211,3670176,3030,2193,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59343094218197,36.47048040190152,31.749402153513312,2.0080906548096903e-21,13.0,36.46,1.357151599901897,36.9,0.1478,0.2633,0.3438,0.8294,0.3349,0.3495,7
143835,npp,2334,2095,0.1676412895321846,21.0031108856201,92.1927871704102,3670176,2334,1660,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-57.08936736929462,3.8989656584990184,3.4510134742001704,1.1721692367006136e-28,10.0,3.54,1.0,4.18,0.1511,0.2184,0.2605,1.0,0.1676,0.1676,7
144028,npp,1620,1453,0.293304994702339,21.0006847381592,92.1944427490234,3670176,1621,1090,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.51648103234567,31.326337351938054,27.40240382280031,9.854683845972055e-34,7.0,-31.31,1.2365102219381485,-30.91,0.1683,0.2324,0.3243,0.9399,0.2677,0.2757,7
144634,npp,1469,2952,0.30826900899410203,20.9984836578369,92.1962432861328,3670176,1468,2380,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.35916016822301,44.5527789320348,38.39377175066153,7.923731355864417e-32,14.0,44.55,1.5732132722552272,44.79,0.1804,0.2876,0.3805,0.7595,0.2316,0.2341,7
144831,npp,779,2311,0.310414642095566,21.0024070739746,92.1947250366211,3670176,779,1863,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.5663032628299,15.88338129095311,14.020733022465514,9.32235675149823e-29,11.0,15.88,1.0442604737599883,16.38,0.1739,0.2602,0.3313,0.8393,0.2665,0.2605,7
145028,npp,71,1670,0.271398082375526,20.9963684082031,92.197380065918,3670176,71,1262,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.293509993263,20.62917023742011,18.172495112062528,1.583194654804743e-23,8.0,-20.63,1.0837787002826917,-20.32,0.1602,0.2524,0.3344,0.8653,0.2359,0.2348,7
145227,npp,2398,1022,0.062021121382713304,21.0002574920654,92.1932067871094,3670176,2397,751,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.39822227866847,47.77711096482683,40.95967745794592,1.1336010236272594e-16,5.0,-47.77,1.646109783506203,-47.48,0.1164,0.2074,0.3129,1.0529,0.1301,0.0653,7
145421,npp,1651,381,0.198044441640377,20.9990825653076,92.1909866333008,3670176,1653,214,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.29750312139747,63.73286627158318,52.540771960321656,9.343282504651844e-09,2.0,-63.72,2.7445598364131496,-63.66,0.0616,0.2042,0.324,1.0694,0.2162,0.2118,7
145435,npp,548,3794,0.027588933706283597,20.9978427886963,92.193733215332,3670176,550,3054,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.41652249641686,65.52094859667588,53.67789871778773,1.0108386373306425e-18,18.0,65.52,3.0,65.65,0.0373,0.186,0.4318,1.1741,0.1656,0.0324,7
145624,npp,2957,3167,0.0600174814462662,20.9985504150391,92.1937408447266,3670176,2955,2528,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.04908490145567,51.275865406478424,43.68082224280595,3.044547458058224e-11,15.0,51.27,1.847645286154319,51.47,0.1557,0.2358,0.3727,0.9262,0.1233,0.0556,7
148951,npp,2975,2529,0.425231516361237,20.9967231750488,92.1989669799805,3670176,2974,2047,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.67139142382068,27.259124824279414,23.919064184653394,5.792092040286521e-07,12.0,27.25,1.184412938166907,27.34,0.1519,0.2387,0.3279,0.9149,0.3759,0.3891,7
149155,npp,2269,1887,0.23451866209507,21.0015411376953,92.1930313110352,3670176,2269,1461,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.57451394458226,8.519860189246636,7.535771886280585,1.968453902762139e-15,9.0,-8.53,1.0,-8.29,0.1553,0.2203,0.3226,0.9915,0.2327,0.2325,7
149345,npp,1545,1244,0.037094168365001706,20.9965591430664,92.1960983276367,3670176,1545,926,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.83767013782192,40.02413689604974,34.69970818261876,2.7568893280860977e-23,6.0,-40.02,1.4276677814245327,-39.89,0.1607,0.2202,0.3336,0.9917,0.0901,0.0368,7
149538,npp,801,599,-0.03855033218860601,20.9984264373779,92.1918411254883,3670176,804,386,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.73175706207441,59.164879867991985,49.46921283261182,9.87690770298024e-30,3.0,-59.16,2.3545700244418297,-59.16,0.0918,0.1695,0.3083,1.2887,0.1301,-0.0497,7
149734,npp,2075,3382,0.2136329934000969,20.9982166290283,92.195068359375,3670176,2074,2731,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.57025267588547,56.957066047532,47.90812933479018,8.701420218170832e-32,16.0,56.95,2.1127631471468895,57.0,0.1503,0.3503,0.4845,0.6234,0.1537,0.1332,7
151543,npp,1930,3797,0.12632400880102068,21.000904083252,92.1969985961914,3670176,1929,3057,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.46005796400055,65.62154376321801,53.741923971782775,0.00040980655985273554,18.0,65.58,3.0,65.65,0.0373,0.186,0.4318,1.1741,0.1985,0.1483,7
154213,npp,1355,1025,0.11639572493731976,21.0006160736084,92.1994781494141,3670176,1354,753,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.41997300510573,47.63829767725779,40.85333767456255,1.4226557318346323e-09,5.0,-47.67,1.646109783506203,-47.48,0.1164,0.2074,0.3129,1.0529,0.1631,0.1226,7
154406,npp,602,381,0.061623238027095795,20.995641708374,92.1977310180664,3670176,601,215,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.9445706136902,63.6793429885166,52.51215232080974,6.73169867950861e-18,2.0,-63.72,2.7445598364131496,-63.66,0.0616,0.2042,0.324,1.0694,0.1664,0.0659,7
154419,npp,2569,3796,-0.064304023981094,20.9990062713623,92.1948928833008,3670176,2569,3057,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.40464435930319,65.59298407826587,53.72798884232885,8.702555819293233e-08,18.0,65.56,3.0,65.65,0.0373,0.186,0.4318,1.1741,0.135,-0.0755,7
154621,npp,1900,3170,-0.023714736104012007,21.0011196136475,92.19970703125,3670176,1899,2530,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.97423243503218,51.39000200914736,43.773551981402484,1.8219390576433694e-16,15.0,51.35,1.847645286154319,51.47,0.1557,0.2358,0.3727,0.9262,0.0779,-0.022,7
154819,npp,1211,2527,0.166795089840889,20.9966716766357,92.1949615478516,3670176,1210,2046,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99662074382586,27.182398784550738,23.855660360811505,1.6171432721275827e-24,12.0,27.15,1.1367971201176101,27.34,0.1519,0.2387,0.3279,0.9149,0.1551,0.1526,7
155011,npp,501,1886,0.08260511606931689,21.0013866424561,92.1996612548828,3670176,501,1459,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.86346817597256,8.538567412162799,7.553077320806696,3.0262999351687526e-31,9.0,-8.58,1.0,-8.29,0.1553,0.2203,0.3226,0.9915,0.0807,0.0819,7
155189,npp,2845,1240,0.09612717479467389,20.9982643127441,92.1958236694336,3670176,2844,923,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.4286534101571,40.15821164697486,34.81494208535677,2.0264269630264243e-34,6.0,-40.17,1.4276677814245327,-39.89,0.1607,0.2202,0.3336,0.9917,0.1315,0.0953,7
155372,npp,2081,594,-0.054474636912346,21.0020027160645,92.1958847045898,3670176,2084,381,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.69537825247886,59.24038277728679,49.52972857927994,2.615047343022372e-33,3.0,-59.27,2.3545700244418297,-59.16,0.0918,0.1695,0.3083,1.2887,0.1233,-0.0702,7
155386,npp,957,4002,0.25274345278739896,20.9982166290283,92.1924209594727,3670176,954,3169,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.67584554459604,69.02277483015182,55.759955991732255,2.2091445882209743e-32,19.0,68.98,3.5496478698597698,69.08,0.1498,0.344,0.5812,0.6349,0.1927,0.1605,7
155570,npp,280,3379,0.300980001688004,20.997428894043,92.1950073242188,3670176,280,2728,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.71502212405285,56.91524954366886,47.88529479495043,1.414489334012564e-32,16.0,56.88,2.1127631471468895,57.0,0.1503,0.3503,0.4845,0.6234,0.1951,0.1876,7
155937,npp,1965,2100,0.1072558742016554,20.9969882965088,92.1960830688477,3670176,1965,1664,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.14989583412184,3.942914673842065,3.4901555960057347,1.0242686896618528e-26,10.0,3.83,1.0,4.18,0.1511,0.2184,0.2605,1.0,0.1073,0.1073,7
156115,npp,1242,1456,0.034898974001407596,21.0003395080566,92.1974258422852,3670176,1242,1092,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.38785047259113,31.145644547890516,27.251206728848842,6.229008480336443e-21,7.0,-31.18,1.2365102219381485,-30.91,0.1683,0.2324,0.3243,0.9399,0.0587,0.0328,7
156294,npp,500,805,0.051267996430397006,21.0015563964844,92.1951217651367,3670176,502,592,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.33087853694961,54.009460534465816,45.7501930908453,7.502434848506919e-14,4.0,-54.04,1.9513309067639726,-53.85,0.1333,0.2348,0.3813,0.93,0.1243,0.0477,7
156491,npp,1741,3586,0.376412987709045,21.0026950836182,92.1966018676758,3670176,1739,2910,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.94108875727646,61.56315586369541,51.12698830943116,2.0317595979596622e-16,17.0,61.53,2.5331140255951103,61.68,0.0723,0.2185,0.494,0.9995,0.2807,0.3762,7
156672,npp,1048,2954,0.1691753268241882,21.0027942657471,92.1970520019531,3670176,1048,2381,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.91605303419797,44.65435074783286,38.480350122196725,3.0615195537419325e-09,14.0,44.62,1.5732132722552272,44.79,0.1804,0.2876,0.3805,0.7595,0.1431,0.1285,7
168895,npp,315,160,0.323751851916313,21.0016689300537,92.1973571777344,3670176,314,76,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.36578997455717,67.66047128521618,54.97099092605103,0.0001312737680338358,1.0,-67.7,3.3166247903554,-67.485,0.0706,0.2846,0.4472,0.7674,0.2302,0.2484,7
169083,npp,1640,2948,0.13111304305493832,21.0002021789551,92.1933441162109,3670176,1640,2377,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.8721954129197,44.45014483584446,38.31650001697373,0.00032241181957747906,14.0,44.42,1.5732132722552272,44.79,0.1804,0.2876,0.3805,0.7595,0.119,0.0996,7
169440,npp,221,1663,0.2213200032711029,21.0028190612793,92.1958236694336,3670176,221,1256,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49229530283358,20.964238116729938,18.466761674175824,2.853985670286634e-19,8.0,-21.0,1.0837787002826917,-20.32,0.1602,0.2524,0.3344,0.8653,0.1897,0.1915,7
169619,npp,2555,1014,0.0758589319884777,21.0007095336914,92.1932373046875,3670176,2554,746,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.5878549908041,47.98581309262296,41.13005808921641,2.110762542049114e-26,5.0,-48.03,1.646109783506203,-47.48,0.1164,0.2074,0.3129,1.0529,0.1385,0.0799,7
169813,npp,694,3787,0.1506455577909946,21.0027809143066,92.1978302001953,3670176,695,3050,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.62170184066419,65.44055851892901,53.638253822861174,5.197245865589265e-26,18.0,65.4,3.0,65.65,0.0373,0.186,0.4318,1.1741,0.2066,0.1769,7
169993,npp,22,3160,0.302276700735092,21.0002632141113,92.1964340209961,3670176,23,2523,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.45543209693948,51.10934357309791,43.561308707768156,2.239597481475416e-32,15.0,51.07,1.847645286154319,51.47,0.1557,0.2358,0.3727,0.9262,0.2544,0.28,7
170167,npp,2384,2516,0.1050372291356325,21.0019855499268,92.1939544677734,3670176,2386,2038,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55694299253669,26.642955730218674,23.392149562420467,3.1568004489799265e-33,12.0,26.6,1.1367971201176101,27.34,0.1519,0.2387,0.3279,0.9149,0.1008,0.0961,7
170350,npp,1671,1874,0.15526917576789862,21.0028095245361,92.1936721801758,3670176,1671,1448,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.26875260944091,9.232421754788868,8.16611802773628,1.7985568076046844e-32,9.0,-9.28,1.0,-8.29,0.1553,0.2203,0.3226,0.9915,0.1534,0.154,7
170531,npp,939,1228,0.021762020885944006,21.0000915527344,92.1938858032227,3670176,939,912,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.60753995715513,40.606271799491886,35.18524161729597,8.390427855962965e-30,6.0,-40.62,1.4276677814245327,-39.89,0.1607,0.2202,0.3336,0.9917,0.0794,0.0216,7
170716,npp,190,581,-0.09764002263546001,20.9982471466064,92.192008972168,3670176,188,370,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.54596448769016,59.52380967154612,49.72911451740459,3.081173014604302e-25,3.0,-59.56,2.3545700244418297,-59.16,0.0918,0.1695,0.3083,1.2887,0.105,-0.1258,7
170910,npp,1477,3369,0.245387852191925,21.0022220611572,92.1931533813477,3670176,1478,2718,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.37157795694435,56.65292256831101,47.69787845702521,3.981695286521778e-26,16.0,56.63,2.1127631471468895,57.0,0.1503,0.3503,0.4845,0.6234,0.1687,0.153,7
171092,npp,808,2730,0.341223374009132,20.9975872039795,92.1949996948242,3670176,808,2190,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.95603721430963,36.277589587453456,31.59057527111422,6.7087282370261805e-21,13.0,36.26,1.357151599901897,36.9,0.1478,0.2633,0.3438,0.8294,0.2758,0.283,7
171271,npp,118,2092,0.069715466350317,21.0012226104736,92.1995239257812,3670176,118,1656,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.86611275501119,3.421197524305069,3.028399592181094,1.970248019615215e-14,10.0,3.37,1.0,4.18,0.1511,0.2184,0.2605,1.0,0.0697,0.0697,7
171453,npp,2466,1448,0.1444728877395391,20.999210357666,92.1935729980469,3670176,2467,1087,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71421838329113,31.523122403942736,27.573553537725335,2.607033683656204e-07,7.0,-31.54,1.2365102219381485,-30.91,0.1683,0.2324,0.3243,0.9399,0.1473,0.1358,7
174421,npp,229,1458,0.1938177272677422,21.0019493103027,92.199333190918,3670176,230,1093,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.35000497816891,31.076237454844204,27.190886949157218,4.95144550049011e-06,7.0,-31.09,1.2365102219381485,-30.91,0.1683,0.2324,0.3243,0.9399,0.1872,0.1822,7
174611,npp,2572,807,0.22931627929210702,21.0032691955566,92.1956329345703,3670176,2571,594,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.7613923361348,53.96680261493007,45.71547615979692,2.4573926765706758e-14,4.0,-53.99,1.9513309067639726,-53.85,0.1333,0.2348,0.3813,0.93,0.2156,0.2133,7
174800,npp,1825,170,0.274338871240616,21.0014305114746,92.1964492797852,3670176,1829,82,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.67447607234064,67.49781581989481,54.86882974969193,6.500578433101545e-22,1.0,-67.53,3.1865100272627664,-67.485,0.0706,0.2846,0.4472,0.7674,0.2152,0.2105,7
174813,npp,756,3588,-0.030944183468818998,21.0006484985352,92.1937637329102,3670176,758,2911,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.26712225784739,61.61034505985048,51.154604793654194,1.3159458983803447e-12,17.0,61.57,2.5331140255951103,61.68,0.0723,0.2185,0.494,0.9995,0.1199,-0.0309,7
175010,npp,92,2957,0.226243525743484,21.0002937316895,92.1977462768555,3670176,91,2383,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.58983241974471,44.76112663271543,38.56342635033375,2.3749346263625067e-20,14.0,44.72,1.5732132722552272,44.79,0.1804,0.2876,0.3805,0.7595,0.1794,0.1718,7
175388,npp,1761,1675,0.422149777412415,20.9996013641357,92.1952209472656,3670176,1761,1266,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.88495203266922,20.33616830243364,17.917652158544264,4.44333140415465e-32,8.0,-20.37,1.0837787002826917,-20.32,0.1602,0.2524,0.3344,0.8653,0.375,0.3653,7
175772,npp,297,384,0.292383581399918,20.9983100891113,92.1921691894531,3670176,297,216,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.07475675110707,63.62675251266748,52.47530052556785,5.085631237390276e-32,2.0,-63.66,2.7445598364131496,-63.66,0.0616,0.2042,0.324,1.0694,0.2505,0.3127,7
175784,npp,2264,3798,0.309318572282791,21.0001583099365,92.1977005004883,3670176,2264,3056,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.50024870317569,65.64462126620461,53.757559965590275,3.316687917092866e-31,18.0,65.59,3.0,65.65,0.0373,0.186,0.4318,1.1741,0.2595,0.3632,7
175976,npp,1608,3172,0.255888864398003,20.9980430603027,92.1918716430664,3670176,1608,2531,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-76.93814053812254,51.44752916900408,43.814230438330995,9.772054710795431e-31,15.0,51.41,1.847645286154319,51.47,0.1557,0.2358,0.3727,0.9262,0.2293,0.237,7
176359,npp,233,1890,0.32849846780300096,20.9983196258545,92.1963043212891,3670176,233,1463,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,97.6182930653649,8.322556911307204,7.361822962942257,1.4075619753292409e-24,9.0,-8.35,1.0,-8.29,0.1553,0.2203,0.3226,0.9915,0.3266,0.3257,7
176552,npp,2572,1246,0.363768592476845,21.0021915435791,92.197883605957,3670176,2572,928,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.60743553317172,39.92676295674498,34.62076896910491,2.9437425662957992e-19,6.0,-39.94,1.4276677814245327,-39.89,0.1607,0.2202,0.3336,0.9917,0.3189,0.3608,7
176748,npp,1837,600,-0.06211811304092399,20.9978523254395,92.192253112793,3670176,1835,386,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.28729255531248,59.118097217972526,49.4386753001495,8.676280201011747e-13,3.0,-59.13,2.3545700244418297,-59.16,0.0918,0.1695,0.3083,1.2887,0.12,-0.08,7
176761,npp,696,4007,0.32232666015625,20.9993095397949,92.198486328125,3670176,696,3171,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.90523483911652,69.11128136354655,55.80311829604351,9.548519874011159e-21,19.0,69.06,3.5496478698597698,69.08,0.1498,0.344,0.5812,0.6349,0.2123,0.2046,7
177163,npp,2442,2721,0.125,20.999340057373,92.1949310302734,3670176,2442,2184,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.34841771379084,36.9279125116306,32.13190044780111,8.949612136752666e-09,13.0,35.88,1.2937979144666532,36.9,0.1478,0.2633,0.3438,0.8294,0.1115,0.1037,7
180362,npp,183,2754,0.416847974061966,21.002613067627,92.1970443725586,3670176,184,2211,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.12944759908115,37.2288175630576,32.382715027607304,2.503825243764978e-07,13.0,37.22,1.357151599901897,36.9,0.1478,0.2633,0.3438,0.8294,0.3315,0.3457,7
180557,npp,2566,2116,0.362413331866264,20.9961910247803,92.198371887207,3670176,2566,1679,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-03-07 19:30:33.782958,-75.86307715003569,4.760418008149985,4.213032042107067,6.025658866401296e-15,10.0,4.76,1.0,4.18,0.1511,0.2184,0.2605,1.0,0.3624,0.3624,7
180755,npp,1857,1473,0.317116647958755,20.9986381530762,92.1963653564453,3670176,1858,1104,196611,3866787,1998,1998,21.0,92.19583333,18,56,bgd_rohingya_refugee_camp,2013-03-08 19:11:45.179329,98.52566096876787,30.38957249630897,26.603211610172924,7.5502264315942625e-22,7.0,-30.4,1.184412938166907,-30.91,0.1683,0.2324,0.3243,0.9399,0.29,0.2981,7
