lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.774,0.836,0.863
2,0.702,0.737,0.749
3,0.626,0.645,0.63
4,0.579,0.561,0.509
5,0.498,0.484,0.373
6,0.427,0.414,0.252
7,0.366,0.352,0.155
8,0.317,0.296,0.077
9,0.263,0.247,0.011
10,0.214,0.205,-0.041
11,0.173,0.168,-0.08
12,0.135,0.138,-0.111
13,0.104,0.112,-0.133
14,0.082,0.092,-0.149
15,0.064,0.077,-0.16
16,0.056,0.065,-0.164
17,0.042,0.057,-0.166
18,0.036,0.052,-0.161
19,0.037,0.05,-0.148
20,0.036,0.05,-0.129
21,0.043,0.052,-0.097
22,0.052,0.056,-0.05
23,0.065,0.06,0.012
24,0.069,0.065,0.084
25,0.058,0.07,0.16
26,0.079,0.069,0.261
27,0.113,0.072,0.363
28,0.101,0.074,0.427
29,0.092,0.076,0.469
30,0.118,0.075,0.47
31,0.124,0.072,0.418
32,0.117,0.068,0.336
33,0.066,0.063,0.226
34,0.039,0.057,0.124
35,0.036,0.047,0.042
36,0.024,0.037,-0.033
37,0.005,0.026,-0.098
38,-0.007,0.016,-0.147
39,-0.014,0.005,-0.181
40,-0.019,-0.005,-0.207
41,-0.026,-0.014,-0.225
42,-0.029,-0.021,-0.237
43,-0.032,-0.027,-0.244
44,-0.034,-0.03,-0.248
45,-0.034,-0.032,-0.247
46,-0.034,-0.032,-0.242
47,-0.032,-0.031,-0.233
48,-0.03,-0.027,-0.22
49,-0.028,-0.023,-0.2
50,-0.026,-0.017,-0.172
51,-0.022,-0.009,-0.133
52,-0.026,-0.001,-0.087
53,-0.013,0.005,-0.019
54,0.011,0.012,0.067
55,0.022,0.02,0.156
56,0.024,0.025,0.24
57,0.032,0.028,0.312
58,0.06,0.028,0.384
59,0.088,0.028,0.423
60,0.054,0.027,0.369
61,0.041,0.025,0.3
62,0.04,0.022,0.232
63,0.034,0.017,0.155
64,0.013,0.011,0.068
65,-0.005,0.004,-0.011
66,-0.013,-0.004,-0.071
67,-0.02,-0.014,-0.121
68,-0.028,-0.023,-0.161
69,-0.04,-0.032,-0.194
70,-0.051,-0.04,-0.219
71,-0.06,-0.048,-0.236
72,-0.067,-0.055,-0.247
73,-0.072,-0.061,-0.254
74,-0.073,-0.065,-0.255
75,-0.077,-0.069,-0.253
76,-0.079,-0.07,-0.247
77,-0.078,-0.07,-0.233
78,-0.079,-0.068,-0.215
79,-0.073,-0.064,-0.189
80,-0.064,-0.06,-0.153
81,-0.055,-0.054,-0.105
82,-0.046,-0.048,-0.047
83,-0.052,-0.041,0.015
84,-0.053,-0.035,0.085
85,-0.031,-0.031,0.174
86,-0.007,-0.026,0.256
87,-0.009,-0.023,0.309
88,-0.002,-0.02,0.347
89,-0.002,-0.019,0.34
90,0.017,-0.02,0.307
91,0.01,-0.022,0.244
92,-0.021,-0.023,0.164
93,-0.021,-0.026,0.096
94,-0.031,-0.031,0.027
95,-0.033,-0.035,-0.032
96,-0.039,-0.04,-0.085
97,-0.049,-0.045,-0.13
98,-0.057,-0.05,-0.165
99,-0.059,-0.055,-0.191
100,-0.069,-0.059,-0.214
101,-0.072,-0.062,-0.23
102,-0.076,-0.064,-0.241
103,-0.08,-0.065,-0.25
104,-0.079,-0.065,-0.25
105,-0.081,-0.064,-0.247
106,-0.077,-0.062,-0.237
107,-0.072,-0.058,-0.221
108,-0.067,-0.054,-0.199
109,-0.059,-0.049,-0.167
110,-0.046,-0.042,-0.125
111,-0.033,-0.036,-0.073
112,-0.015,-0.029,-0.007
113,-0.003,-0.023,0.065
114,0.002,-0.017,0.138
115,-0.011,-0.012,0.203
116,-0.01,-0.009,0.259
117,0.009,-0.007,0.311
118,0.018,-0.006,0.329
119,0.005,-0.005,0.293
120,0.004,-0.006,0.241
121,0.005,-0.008,0.186
122,-0.002,-0.011,0.121
123,-0.013,-0.015,0.051
124,-0.027,-0.018,-0.014
125,-0.029,-0.023,-0.065
126,-0.032,-0.028,-0.11
127,-0.037,-0.033,-0.149
128,-0.042,-0.038,-0.182
129,-0.049,-0.042,-0.208
130,-0.055,-0.046,-0.226
131,-0.058,-0.049,-0.239
132,-0.06,-0.05,-0.248
133,-0.059,-0.051,-0.25
134,-0.057,-0.05,-0.246
135,-0.057,-0.048,-0.237
136,-0.053,-0.045,-0.221
137,-0.048,-0.041,-0.199
138,-0.042,-0.036,-0.169
139,-0.03,-0.032,-0.129
140,-0.021,-0.026,-0.079
141,-0.016,-0.02,-0.021
142,-0.016,-0.014,0.042
143,-0.011,-0.009,0.111
144,0.011,-0.005,0.193
145,0.01,-0.001,0.255
146,0.003,0.002,0.301
147,-0.005,0.003,0.33
148,0.005,0.003,0.336
149,0.018,0.002,0.312
150,0.021,0.0,0.261
151,0.007,-0.002,0.194
152,0.004,-0.006,0.132
153,-0.001,-0.011,0.071
154,-0.005,-0.016,0.014
155,-0.013,-0.02,-0.04
156,-0.023,-0.025,-0.089
157,-0.029,-0.03,-0.128
158,-0.038,-0.034,-0.161
159,-0.045,-0.038,-0.187
160,-0.051,-0.04,-0.207
161,-0.056,-0.041,-0.222
162,-0.061,-0.041,-0.231
163,-0.062,-0.041,-0.232
164,-0.059,-0.039,-0.226
165,-0.054,-0.036,-0.215
166,-0.048,-0.033,-0.197
167,-0.04,-0.029,-0.172
168,-0.029,-0.024,-0.139
169,-0.022,-0.019,-0.099
170,-0.01,-0.015,-0.046
171,0.001,-0.01,0.014
172,0.009,-0.006,0.079
173,0.013,-0.002,0.145
174,0.014,0.001,0.207
175,0.017,0.002,0.263
176,0.027,0.002,0.308
177,0.018,0.001,0.325
178,0.005,-0.001,0.311
179,0.003,-0.003,0.277
180,0.006,-0.008,0.23
181,0.001,-0.014,0.168
182,-0.02,-0.02,0.095
183,-0.031,-0.026,0.029
184,-0.039,-0.032,-0.032
185,-0.044,-0.038,-0.084
186,-0.052,-0.043,-0.129
187,-0.059,-0.048,-0.164
188,-0.066,-0.051,-0.193
189,-0.069,-0.054,-0.213
190,-0.071,-0.056,-0.227
191,-0.071,-0.057,-0.236
192,-0.067,-0.056,-0.237
193,-0.065,-0.054,-0.233
194,-0.058,-0.05,-0.222
195,-0.053,-0.046,-0.207
196,-0.045,-0.04,-0.186
197,-0.034,-0.034,-0.156
198,-0.023,-0.028,-0.117
199,-0.014,-0.021,-0.071
200,-0.008,-0.015,-0.017
201,0.0,-0.009,0.047
202,0.008,-0.004,0.114
203,0.019,0.0,0.187
204,0.03,0.004,0.251
205,0.005,0.006,0.296
206,0.001,0.007,0.332
207,0.005,0.006,0.348
208,0.013,0.004,0.334
209,-0.001,0.001,0.283
210,-0.008,-0.002,0.223
211,-0.002,-0.007,0.163
212,0.003,-0.013,0.1
213,-0.006,-0.019,0.035
214,-0.018,-0.024,-0.027
215,-0.03,-0.029,-0.08
216,-0.037,-0.034,-0.123
217,-0.046,-0.038,-0.158
218,-0.052,-0.042,-0.186
219,-0.057,-0.045,-0.206
220,-0.061,-0.047,-0.22
221,-0.063,-0.048,-0.228
222,-0.063,-0.047,-0.229
223,-0.056,-0.046,-0.223
224,-0.052,-0.044,-0.212
225,-0.048,-0.041,-0.197
226,-0.042,-0.037,-0.174
227,-0.034,-0.032,-0.144
228,-0.026,-0.027,-0.106
229,-0.017,-0.023,-0.057
230,-0.007,-0.019,-0.001
231,-0.007,-0.014,0.058
232,-0.004,-0.01,0.123
233,0.001,-0.007,0.188
234,0.011,-0.004,0.254
235,0.015,-0.002,0.309
236,0.002,-0.001,0.336
237,-0.012,-0.001,0.334
238,-0.007,-0.002,0.306
239,0.007,-0.005,0.266
240,0.007,-0.008,0.203
241,-0.009,-0.012,0.127
242,-0.013,-0.017,0.062
243,-0.012,-0.022,0.002
244,-0.021,-0.027,-0.056
245,-0.029,-0.032,-0.103
246,-0.039,-0.036,-0.141
247,-0.047,-0.039,-0.171
248,-0.052,-0.042,-0.193
249,-0.054,-0.043,-0.208
250,-0.053,-0.044,-0.218
251,-0.052,-0.042,-0.223
252,-0.051,-0.04,-0.222
253,-0.048,-0.036,-0.216
254,-0.041,-0.031,-0.205
255,-0.033,-0.024,-0.188
256,-0.025,-0.018,-0.164
257,-0.016,-0.01,-0.131
258,-0.01,-0.002,-0.091
259,-0.003,0.006,-0.043
260,0.005,0.013,0.014
261,0.021,0.019,0.083
262,0.037,0.025,0.157
263,0.044,0.031,0.221
264,0.046,0.036,0.279
265,0.048,0.038,0.328
266,0.065,0.039,0.361
267,0.063,0.038,0.345
268,0.043,0.037,0.293
269,0.041,0.034,0.237
270,0.048,0.028,0.169
271,0.046,0.022,0.098
272,0.03,0.016,0.025
273,0.014,0.009,-0.04
274,0.002,0.003,-0.091
275,-0.011,-0.004,-0.132
276,-0.021,-0.009,-0.164
277,-0.029,-0.012,-0.187
278,-0.035,-0.015,-0.204
279,-0.038,-0.016,-0.215
280,-0.038,-0.017,-0.22
281,-0.037,-0.015,-0.221
282,-0.033,-0.013,-0.217
283,-0.026,-0.008,-0.209
284,-0.018,-0.003,-0.196
285,-0.005,0.004,-0.175
286,0.003,0.012,-0.149
287,0.016,0.021,-0.114
288,0.033,0.029,-0.065
289,0.047,0.038,-0.009
290,0.052,0.046,0.052
291,0.069,0.053,0.123
292,0.073,0.059,0.195
293,0.103,0.064,0.277
294,0.111,0.068,0.341
295,0.087,0.07,0.372
296,0.08,0.071,0.376
297,0.077,0.069,0.336
298,0.085,0.067,0.285
299,0.06,0.063,0.201
300,0.043,0.059,0.115
301,0.043,0.053,0.047
302,0.051,0.046,-0.009
303,0.037,0.038,-0.064
304,0.026,0.032,-0.106
305,0.016,0.025,-0.137
306,0.008,0.02,-0.16
307,0.002,0.015,-0.177
308,-0.001,0.013,-0.19
309,-0.001,0.012,-0.197
310,-0.0,0.013,-0.201
311,0.003,0.014,-0.201
312,0.008,0.017,-0.196
313,0.013,0.021,-0.189
314,0.021,0.026,-0.176
315,0.03,0.031,-0.155
316,0.036,0.037,-0.127
317,0.042,0.043,-0.089
318,0.047,0.049,-0.041
319,0.046,0.053,0.017
320,0.06,0.056,0.094
321,0.069,0.058,0.178
322,0.067,0.06,0.253
323,0.074,0.061,0.324
324,0.091,0.06,0.393
325,0.102,0.058,0.43
326,0.09,0.055,0.393
327,0.059,0.052,0.321
328,0.045,0.047,0.249
329,0.044,0.039,0.167
330,0.025,0.03,0.079
331,0.002,0.022,-0.003
332,-0.01,0.013,-0.065
333,-0.006,0.004,-0.105
334,-0.009,-0.003,-0.137
335,-0.01,-0.01,-0.159
336,-0.014,-0.014,-0.175
337,-0.019,-0.017,-0.186
338,-0.023,-0.019,-0.193
339,-0.026,-0.019,-0.198
340,-0.025,-0.017,-0.199
341,-0.023,-0.013,-0.197
342,-0.019,-0.008,-0.192
343,-0.015,-0.002,-0.183
344,-0.008,0.005,-0.169
345,-0.004,0.013,-0.148
346,0.003,0.022,-0.118
347,0.016,0.03,-0.074
348,0.032,0.039,-0.017
349,0.04,0.047,0.049
350,0.044,0.053,0.121
351,0.058,0.057,0.208
352,0.11,0.058,0.306
353,0.122,0.059,0.376
354,0.096,0.059,0.408
355,0.07,0.057,0.395
356,0.077,0.052,0.347
357,0.072,0.047,0.275
358,0.037,0.041,0.173
359,0.015,0.033,0.078
360,0.016,0.022,0.005
361,0.004,0.007,-0.061
362,-0.014,-0.008,-0.117
363,-0.031,-0.023,-0.16
364,-0.045,-0.037,-0.188
365,-0.053,-0.05,-0.207
366,-0.063,-0.061,-0.221
367,-0.071,-0.07,-0.23
368,-0.074,-0.077,-0.234
369,-0.084,-0.082,-0.239
370,-0.091,-0.084,-0.241
371,-0.095,-0.084,-0.239
372,-0.097,-0.081,-0.234
373,-0.095,-0.076,-0.223
374,-0.087,-0.07,-0.205
375,-0.084,-0.061,-0.181
376,-0.077,-0.05,-0.145
377,-0.078,-0.039,-0.102
378,-0.067,-0.027,-0.04
379,-0.038,-0.016,0.043
380,-0.013,-0.006,0.134
381,-0.008,0.004,0.216
382,0.019,0.012,0.295
383,0.065,0.018,0.376
384,0.124,0.022,0.426
385,0.075,0.024,0.365
386,0.038,0.024,0.285
387,0.017,0.021,0.206
388,0.008,0.016,0.121
389,-0.006,0.008,0.036
390,-0.026,-0.002,-0.043
391,-0.036,-0.013,-0.102
392,-0.043,-0.026,-0.146
393,-0.054,-0.04,-0.183
394,-0.06,-0.055,-0.208
395,-0.071,-0.069,-0.228
396,-0.078,-0.081,-0.241
397,-0.084,-0.091,-0.25
398,-0.089,-0.097,-0.256
399,-0.092,-0.098,-0.258
400,-0.093,-0.092,-0.255
