gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1437,2542,0.23291318118572202,21.010814666748,92.1690826416016,3670176,1437,2057,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.45366775783098,27.884629845430567,24.460753438171675,8.675761615080364e-08,12.0,27.86,1.184412938166907,27.22,0.084,0.1634,0.2329,0.7939,0.1884,0.1849,7
102845,npp,726,1900,0.1467422936111689,21.0066165924072,92.1678314208984,3670176,726,1473,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.96717453178573,7.751387698399545,6.858015644493158,4.804056518682292e-14,9.0,-7.77,1.0,-8.47,0.1007,0.135,0.2288,0.9614,0.1415,0.1411,7
103211,npp,495,3395,0.337854474782944,21.0107688903809,92.1696853637695,3670176,500,2745,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.15511669732881,57.26330199305905,48.136881142989175,3.495459099889174e-21,16.0,57.26,2.2013981571160284,56.9,0.0611,0.2148,0.2757,0.604,0.1856,0.2041,7
103566,npp,1450,1472,0.248579509556293,21.0111484527588,92.1737976074219,3670176,1450,1103,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.74061522717182,30.41727442837624,26.630987279473487,8.726958629166808e-28,7.0,-30.44,1.184412938166907,-31.0,0.0552,0.1403,0.2164,0.9249,0.2212,0.2299,7
103928,npp,1248,2971,0.22484717518091202,21.0057754516602,92.1737899780273,3670176,1251,2394,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.94481401486968,45.19942319107512,38.91982831938358,3.6283201320956856e-24,14.0,45.19,1.5732132722552272,44.67,0.0904,0.1834,0.2622,0.7076,0.1561,0.1591,7
104162,npp,2900,1686,0.29015889763832103,21.0074310302734,92.1692428588867,3670176,2900,1276,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.25201158572767,19.778479669679175,17.432535459673694,1.0778249950129268e-16,8.0,-19.79,1.0837787002826917,-20.5,0.0957,0.1515,0.2083,0.8564,0.2577,0.2485,7
104406,npp,297,3812,0.632414758205414,21.0066413879395,92.1703186035156,3670176,297,3065,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.2949864067554,65.82454598482185,53.87604162666273,7.621143244400751e-15,18.0,65.84,3.0,65.58,0.0615,0.2779,0.3798,0.4669,0.2479,0.2953,7
104522,npp,2696,3184,0.267345800995827,21.0066375732422,92.1712417602539,3670176,2696,2538,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.0422196182384,51.754108751388856,44.054629045161505,6.425306069933848e-09,15.0,51.75,1.847645286154319,51.41,0.0387,0.1494,0.2796,0.8687,0.1936,0.2322,7
107731,npp,2680,1034,0.24579781293869002,21.0077037811279,92.1729125976562,3670176,2680,759,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.71164051178722,47.366956842007035,40.642373962135416,1.760008886592788e-07,5.0,-47.38,1.646109783506203,-47.61,0.0459,0.1502,0.2159,0.8639,0.1878,0.2123,7
108621,npp,1064,1249,0.265138387680054,21.0061511993408,92.171142578125,3670176,1064,930,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.21361098566008,39.81535725476222,34.53265686133783,1.7122463115653064e-24,6.0,-39.83,1.4276677814245327,-39.98,0.0507,0.1434,0.2519,0.9049,0.215,0.2399,7
109321,npp,156,2108,0.339147910475731,21.0087127685547,92.1744079589844,3670176,156,1671,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.63831584333343,4.359310116219083,3.858566486391702,3.7281124856827035e-26,10.0,4.29,1.0,4.06,0.0696,0.1297,0.1886,1.0,0.3391,0.3391,7
122252,npp,2334,3165,0.1303125023841858,21.0068969726562,92.1717071533203,3670176,2332,2526,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.96907156303119,51.21792106161496,43.63826028388182,8.0228757997081115e-28,15.0,51.21,1.847645286154319,51.41,0.0387,0.1494,0.2796,0.8687,0.1194,0.1132,7
132566,npp,1446,2314,0.1818217411637306,21.0068664550781,92.1687393188477,3670176,1446,1865,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.52176006806614,16.03959872235317,14.159450921094306,2.269985937926453e-25,11.0,16.05,1.0442604737599883,16.16,0.0832,0.1576,0.2095,0.8233,0.1529,0.1497,7
134402,npp,1304,2741,0.1718360930681229,21.0059928894043,92.1735687255859,3670176,1304,2199,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.92628939496748,36.68520495965864,31.933227285633425,4.84602578537182e-08,13.0,36.7,1.357151599901897,36.72,0.0854,0.1643,0.2804,0.7898,0.1353,0.1357,7
138772,npp,1916,1668,0.2098696455359459,21.0080814361572,92.1721801757812,3670176,1916,1260,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.86604789143544,20.725075223672366,18.257809593218226,3.9253654762323014e-32,8.0,-20.74,1.0837787002826917,-20.5,0.0957,0.1515,0.2083,0.8564,0.1836,0.1797,7
139562,npp,1005,2522,0.465717315673828,21.0084362030029,92.1721649169922,3670176,1005,2041,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.0097275783493,26.905678906208436,23.61708585156078,8.011442544910114e-20,12.0,26.9,1.1367971201176101,27.22,0.084,0.1634,0.2329,0.7939,0.3957,0.3698,7
143235,npp,2439,586,0.312342613935471,21.0089702606201,92.1724395751953,3670176,2440,374,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.43216888386891,59.465673551820935,49.68254415077278,3.4840318402928378e-15,3.0,-59.45,2.3545700244418297,-59.22,-0.0141,0.1458,0.2815,0.8901,0.2005,0.278,7
143444,npp,649,3370,0.227257467806339,21.0060596466064,92.169189453125,3670176,649,2719,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.05878181808019,56.65842344092471,47.69537618187851,3.103308111576387e-13,16.0,56.65,2.1127631471468895,56.9,0.0611,0.2148,0.2757,0.604,0.1356,0.1373,7
143639,npp,3029,2731,0.33967696130275704,21.0096740722656,92.1709136962891,3670176,3030,2191,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67190185730337,36.310189074892605,31.61517002356339,1.9689750689865016e-21,13.0,36.3,1.357151599901897,36.72,0.0854,0.1643,0.2804,0.7898,0.259,0.2683,7
143835,npp,2334,2092,0.1984941810369492,21.0064716339111,92.1716232299805,3670176,2334,1656,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.02146479322347,3.7422373821060577,3.312335399774365,1.1560396596043316e-28,10.0,3.37,1.0,4.06,0.0696,0.1297,0.1886,1.0,0.1985,0.1985,7
144221,npp,886,801,0.234211601316929,21.0048942565918,92.1731414794922,3670176,887,587,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.00257094118072,54.17044207097934,45.86436308033495,1.4352133961899204e-33,4.0,-54.15,1.9513309067639726,-53.96,-0.0358,0.1215,0.2382,1.068,0.1875,0.2501,7
144418,npp,133,164,0.27026131749153104,21.0056209564209,92.1673049926758,3670176,135,79,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.68698607424497,67.64391267927536,54.95107800432556,6.526896988612344e-32,1.0,-67.63,3.1865100272627664,-67.55,0.0118,0.2703,0.5065,0.4801,0.1297,0.1297,7
144431,npp,2137,3580,0.540416598320007,21.0104598999023,92.1691055297852,3670176,2137,2905,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.9973812661976,61.40996772538769,51.01675598889534,1.2951972883878735e-32,17.0,61.4,2.5331140255951103,61.59,0.0602,0.1297,0.3792,1.0005,0.2919,0.5407,7
144831,npp,779,2308,0.1695983596146107,21.0060081481934,92.1735153198242,3670176,779,1859,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.55011508651171,15.719428476312082,13.876836560408712,9.428297288652345e-29,11.0,15.72,1.0442604737599883,16.16,0.0832,0.1576,0.2095,0.8233,0.1412,0.1396,7
145028,npp,70,1666,0.20294876396656042,21.0070819854736,92.1697845458984,3670176,70,1259,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.4404836484749,20.839243115802347,18.35563784535935,1.610771167087724e-23,8.0,-20.84,1.0837787002826917,-20.5,0.0957,0.1515,0.2083,0.8564,0.1772,0.1738,7
145227,npp,2397,1019,0.0328176841139793,21.0095539093018,92.1716613769531,3670176,2396,749,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.44826122624032,47.87568475478571,41.0372993596851,1.1582974754652295e-16,5.0,-47.87,1.646109783506203,-47.61,0.0459,0.1502,0.2159,0.8639,0.0584,0.0284,7
145421,npp,1650,378,0.0910581909120083,21.0078983306885,92.1694717407227,3670176,1653,212,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.32438713522833,63.79111860868756,52.578270394684274,9.56185155845113e-09,2.0,-63.77,2.7445598364131496,-63.67,0.0041,0.1102,0.2879,1.1777,0.1228,0.1072,7
145435,npp,547,3790,0.1373382452875376,21.0110034942627,92.1681213378906,3670176,550,3052,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.45740006200313,65.4513762071059,53.634777557065796,1.0327217219759832e-18,18.0,65.45,3.0,65.58,0.0615,0.2779,0.3798,0.4669,0.0829,0.0641,7
145624,npp,2956,3164,-0.011497348546982006,21.0095348358154,92.1746292114258,3670176,2955,2525,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.10581024414573,51.19109218475281,43.61588288720794,3.1194014622726556e-11,15.0,51.18,1.847645286154319,51.41,0.0387,0.1494,0.2796,0.8687,0.0427,-0.01,7
148951,npp,2974,2525,0.31221707165241197,21.0075397491455,92.1714935302734,3670176,2974,2044,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.76803879941731,27.062511024800397,23.749771818285797,5.640001752810469e-07,12.0,27.05,1.1367971201176101,27.22,0.084,0.1634,0.2329,0.7939,0.2606,0.2479,7
149155,npp,2268,1884,0.07613157853484151,21.0114192962646,92.1725234985352,3670176,2268,1457,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.99704754999853,8.69091884995189,7.686820099594249,1.9220079637309912e-15,9.0,-8.7,1.0,-8.47,0.1007,0.135,0.2288,0.9614,0.0709,0.0732,7
149345,npp,1544,1240,0.0391677245497704,21.0067577362061,92.168701171875,3670176,1544,923,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.90264394447905,40.17498952148196,34.824041228969975,2.704426331459945e-23,6.0,-40.17,1.4276677814245327,-39.98,0.0507,0.1434,0.2519,0.9049,0.0567,0.0354,7
149734,npp,2074,3378,0.056769214570522294,21.0113372802734,92.168083190918,3670176,2074,2727,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.62291789616798,56.85854483602955,47.83713927820998,8.57173657153668e-32,16.0,56.85,2.1127631471468895,56.9,0.0611,0.2148,0.2757,0.604,0.0549,0.0343,7
154213,npp,1354,1021,-0.07019147276878401,21.0107612609863,92.1705017089844,3670176,1354,751,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.46803359368141,47.77017983538106,40.957292046024,1.386002632748068e-09,5.0,-47.8,1.646109783506203,-47.61,0.0459,0.1502,0.2159,0.8639,-0.0041,-0.0606,7
154406,npp,600,377,-0.126650989055634,21.011869430542,92.1694946289062,3670176,601,212,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.00403821755025,63.756874904939025,52.562117464111914,6.575857762640779e-18,2.0,-63.79,2.7445598364131496,-63.67,0.0041,0.1102,0.2879,1.1777,0.0435,-0.1492,7
154621,npp,1900,3166,-0.042903423309326005,21.0069103240967,92.1721496582031,3670176,1899,2527,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.98270384613227,51.27773208554415,43.68761078531927,1.7770359732993875e-16,15.0,51.24,1.847645286154319,51.41,0.0387,0.1494,0.2796,0.8687,0.0257,-0.0373,7
154819,npp,1210,2523,0.050985924899578094,21.0086078643799,92.1674041748047,3670176,1210,2043,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11492156631074,26.98337439423675,23.684240101838842,1.585591839845518e-24,12.0,26.95,1.1367971201176101,27.22,0.084,0.1634,0.2329,0.7939,0.0308,0.0405,7
155011,npp,501,1882,0.1100579211488366,21.0057411193848,92.1708297729492,3670176,501,1456,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.83381121466005,8.77119984912607,7.758512094342209,2.988343229686492e-31,9.0,-8.82,1.0,-8.47,0.1007,0.135,0.2288,0.9614,0.1048,0.1058,7
155189,npp,2844,1236,0.006449609994888,21.0084247589111,92.168342590332,3670176,2843,919,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.4948540824335,40.30886782820299,34.93905641451445,2.0168353154893286e-34,6.0,-40.32,1.4276677814245327,-39.98,0.0507,0.1434,0.2519,0.9049,0.0338,0.0058,7
155372,npp,2080,589,-0.149014323949814,21.0077610015869,92.1682968139648,3670176,2084,378,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.35154113283853,59.34054430127323,49.59963415820808,2.6217024779764725e-33,3.0,-59.38,2.3545700244418297,-59.22,-0.0141,0.1458,0.2815,0.8901,0.0046,-0.1326,7
155386,npp,956,3999,0.1898237466812134,21.0098648071289,92.1742095947266,3670176,954,3167,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.71068947642526,68.97811673449561,55.73478172709649,2.1948867628619076e-32,19.0,68.94,3.5496478698597698,69.04,0.052,0.2038,0.4278,0.6367,0.1258,0.1209,7
155570,npp,279,3375,-0.004874229431152011,21.0104789733887,92.1681060791016,3670176,280,2724,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.76786933055574,56.81692021469065,47.81438688263515,1.4159540137208147e-32,16.0,56.78,2.1127631471468895,56.9,0.0611,0.2148,0.2757,0.604,0.0258,-0.0029,7
155937,npp,1964,2096,0.08473701030015951,21.0081195831299,92.169075012207,3670176,1964,1660,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-69.34605371041424,3.7042812071234694,3.278989926942598,1.0405190787405229e-26,10.0,3.6,1.0,4.06,0.0696,0.1297,0.1886,1.0,0.0847,0.0847,7
156115,npp,1241,1452,-0.024800464510917997,21.0107040405273,92.1701431274414,3670176,1241,1089,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.47912041331587,31.32474819004491,27.403815340513557,6.365239736362698e-21,7.0,-31.36,1.2365102219381485,-31.0,0.0552,0.1403,0.2164,0.9249,-0.0038,-0.0229,7
156294,npp,499,802,-0.11662857234478,21.0107822418213,92.1734619140625,3670176,501,588,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.37032578637897,54.092066415717795,45.811753778713594,7.696349335338446e-14,4.0,-54.13,1.9513309067639726,-53.96,-0.0358,0.1215,0.2382,1.068,0.0077,-0.1246,7
156491,npp,1741,3582,0.2006228789687157,21.0091400146484,92.1687393188477,3670176,1739,2907,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.95052515615612,61.48147138823138,51.07207539807238,2.0824542345423257e-16,17.0,61.45,2.5331140255951103,61.59,0.0602,0.1297,0.3792,1.0005,0.1578,0.2007,7
156672,npp,1048,2950,-0.0008548051118849875,21.0082225799561,92.1696472167969,3670176,1048,2378,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.92516572773914,44.52057545142458,38.372680867471715,3.1447110680496094e-09,14.0,44.48,1.5732132722552272,44.67,0.0904,0.1834,0.2622,0.7076,0.0126,-0.0006,7
168895,npp,314,156,0.1788138449192047,21.0107154846191,92.1690826416016,3670176,313,74,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.38643273442042,67.72551252108464,55.00908645875947,0.00012975566717768734,1.0,-67.76,3.3166247903554,-67.55,0.0118,0.2703,0.5065,0.4801,0.1022,0.0858,7
169083,npp,1639,2945,0.13175283605232835,21.0108680725098,92.1742858886719,3670176,1640,2374,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.94081172416408,44.34915024120646,38.23512071252195,0.0003203917132218699,14.0,44.31,1.5732132722552272,44.67,0.0904,0.1834,0.2622,0.7076,0.0969,0.0932,7
169262,npp,940,2303,0.017057918012142,21.0061511993408,92.1718978881836,3670176,940,1855,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-77.76839472125499,15.478459673007265,13.66677871928517,4.889915118276044e-11,11.0,15.44,1.0442604737599883,16.16,0.0832,0.1576,0.2095,0.8233,-0.0048,0.014,7
169440,npp,221,1659,0.11843247478827834,21.0068359375,92.1669998168945,3670176,221,1253,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49220736337267,21.175300243856828,18.650691276161602,2.787989481612044e-19,8.0,-21.21,1.0837787002826917,-20.5,0.0957,0.1515,0.2083,0.8564,0.0992,0.1014,7
169619,npp,2554,1011,-0.086961776018143,21.0100631713867,92.1716003417969,3670176,2554,743,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.6373453768325,48.084440431005,41.20761955646336,2.074615007654478e-26,5.0,-48.13,1.646109783506203,-47.61,0.0459,0.1502,0.2159,0.8639,-0.0143,-0.0751,7
169799,npp,1797,367,0.12085722619667649,21.0076141357422,92.1709518432617,3670176,1799,204,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.18791647112559,63.94709140366688,52.68850163979028,9.39328061501873e-32,2.0,-63.99,2.7445598364131496,-63.67,0.0041,0.1102,0.2879,1.1777,0.1336,0.1423,7
169813,npp,694,3783,-0.05450713634491,21.009204864502,92.1709060668945,3670176,695,3047,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.63109577934478,65.37211827347018,53.5957389087925,5.100434904364207e-26,18.0,65.33,3.0,65.58,0.0615,0.2779,0.3798,0.4669,0.0189,-0.0254,7
169993,npp,22,3156,0.008297823369502993,21.0059242248535,92.169059753418,3670176,23,2521,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.46482713007494,50.99694262284149,43.47504237041478,2.2138703458013075e-32,15.0,50.96,1.847645286154319,51.41,0.0387,0.1494,0.2796,0.8687,0.0534,0.0072,7
170167,npp,2384,2513,0.0505217537283897,21.0058650970459,92.1725463867188,3670176,2383,2034,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55508569658545,26.495441497661993,23.26493895608775,3.144736590205807e-33,12.0,26.46,1.1367971201176101,27.22,0.084,0.1634,0.2329,0.7939,0.0304,0.0401,7
170350,npp,1671,1871,0.009865976870059995,21.0060710906982,92.171989440918,3670176,1671,1445,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.25789935682651,9.40687556166102,8.32012116493859,1.8051270728410567e-32,9.0,-9.45,1.0,-8.47,0.1007,0.135,0.2288,0.9614,0.0047,0.0095,7
170531,npp,938,1225,-0.029157370328903004,21.0094833374023,92.1731491088867,3670176,938,909,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.67390945852429,40.720065709517435,35.27879969241843,8.484551031489337e-30,6.0,-40.74,1.4276677814245327,-39.98,0.0507,0.1434,0.2519,0.9049,0.0089,-0.0264,7
170727,npp,2124,3988,0.1581784412264824,21.0077152252197,92.1736602783203,3670176,2122,3162,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.87480316867422,68.81169204073304,55.6436712794387,1.0682784852626514e-29,19.0,68.77,3.5496478698597698,69.04,0.052,0.2038,0.4278,0.6367,0.1169,0.1007,7
170910,npp,1477,3366,-0.069920465350151,21.0068283081055,92.1718826293945,3670176,1478,2715,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.38001651793647,56.57929925981944,47.644613866966324,4.0445691303838956e-26,16.0,56.55,2.1127631471468895,56.9,0.0611,0.2148,0.2757,0.604,-0.005,-0.0422,7
171092,npp,807,2726,0.0015861541032790027,21.0097217559814,92.1682510375977,3670176,807,2188,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.04633034184367,36.111301581579056,31.451202293899822,6.854623185297357e-21,13.0,36.09,1.2937979144666532,36.72,0.0854,0.1643,0.2804,0.7898,0.004,0.0013,7
171271,npp,118,2088,0.0652164816856384,21.0057220458984,92.1713562011719,3670176,118,1652,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.54797359108966,3.191447512189196,2.825075087386329,2.0213417178976178e-14,10.0,3.14,1.0,4.06,0.0696,0.1297,0.1886,1.0,0.0652,0.0652,7
171453,npp,2465,1445,0.059746339917182895,21.0087394714355,92.1732864379883,3670176,2466,1084,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.81035304352733,31.65649006918586,27.687077902449218,2.6779924562795525e-07,7.0,-31.67,1.2365102219381485,-31.0,0.0552,0.1403,0.2164,0.9249,0.0646,0.0553,7
174421,npp,229,1454,0.0830244868993759,21.0057067871094,92.1710968017578,3670176,229,1091,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.34476741987314,31.255928184993785,27.344018801578265,4.802070061839046e-06,7.0,-31.27,1.2365102219381485,-31.0,0.0552,0.1403,0.2164,0.9249,0.0834,0.0768,7
174611,npp,2572,804,0.470891922712326,21.0055599212646,92.1731643676758,3670176,2571,590,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.75444711878211,54.04954705602893,45.77716191265404,2.3948021322780758e-14,4.0,-54.07,1.9513309067639726,-53.96,-0.0358,0.1215,0.2382,1.068,0.3088,0.5029,7
174813,npp,756,3585,-0.095154359936714,21.005407333374,92.1728439331055,3670176,758,2908,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.27440531448697,61.549216426152505,51.11355834621803,1.2815498670952172e-12,17.0,61.51,2.5331140255951103,61.59,0.0602,0.1297,0.3792,1.0005,0.041,-0.0952,7
175010,npp,92,2953,0.12845411780290306,21.0057983398438,92.1702499389648,3670176,91,2380,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.59811879847099,44.627256284164105,38.45576124108792,2.321604442725636e-20,14.0,44.58,1.5732132722552272,44.67,0.0904,0.1834,0.2622,0.7076,0.0948,0.0909,7
175388,npp,1760,1671,0.2067674100399017,21.008659362793,92.1744842529297,3670176,1760,1262,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.22628689381355,20.575165804962932,18.12616534311851,4.4029246768255076e-32,8.0,-20.58,1.0837787002826917,-20.5,0.0957,0.1515,0.2083,0.8564,0.1807,0.1771,7
175772,npp,296,381,0.0971015319228172,21.0070533752441,92.1707382202148,3670176,296,214,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.10188146377817,63.68493535938267,52.51284044868077,5.116041987590033e-32,2.0,-63.72,2.7445598364131496,-63.67,0.0041,0.1102,0.2879,1.1777,0.125,0.1144,7
175784,npp,2264,3794,0.1864395141601562,21.0067138671875,92.1704177856445,3670176,2264,3054,196611,3866787,1920,1920,21.00833333,92.17083333,12,54,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.50971396406128,65.57580764374202,53.7150292524904,3.3032713672139677e-31,18.0,65.52,3.0,65.58,0.0615,0.2779,0.3798,0.4669,0.0993,0.087,7
