gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1420,2541,0.475650191307068,21.1226863861084,92.1917037963867,3670176,1420,2056,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.33560235691401,27.831647356572233,24.415269428354385,8.730562553575369e-08,12.0,27.81,1.184412938166907,27.25,0.2648,0.4687,0.6948,0.8428,0.4009,0.4009,7
103211,npp,478,3393,0.460885465145111,21.1220817565918,92.1888732910156,3670176,476,2742,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.0900053797039,57.20976856895454,48.09863108606766,3.719887738160935e-21,16.0,57.21,2.2013981571160284,56.85,0.2869,0.4609,0.6704,0.857,0.395,0.395,7
103566,npp,1433,1471,0.2080793380737305,21.1231555938721,92.1907806396484,3670176,1433,1103,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.63800254519995,30.46707239668855,26.673593426657295,9.433343274960794e-28,7.0,-30.49,1.184412938166907,-31.09,0.2104,0.3678,0.5954,1.0738,0.2601,0.2234,7
103928,npp,1231,2969,0.392384320497513,21.1185626983643,92.1914291381836,3670176,1229,2393,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.41828096802858,45.1394537889768,38.87179456577689,3.902035581083784e-24,14.0,45.13,1.5732132722552272,44.6,0.3616,0.515,0.7456,0.7669,0.317,0.3009,7
104162,npp,2883,1686,0.376842945814133,21.1187515258789,92.1942672729492,3670176,2883,1275,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.09924087743113,19.785318928262278,17.438556682179318,1.1291708366356888e-16,8.0,-19.79,1.0837787002826917,-20.555,0.2877,0.4807,0.7262,0.8217,0.2992,0.3097,7
107731,npp,2663,1034,0.271238416433334,21.1190013885498,92.1944808959961,3670176,2663,759,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.65139553843933,47.370595886812744,40.64538992587459,1.803174014942702e-07,5.0,-47.38,1.646109783506203,-47.67,0.2331,0.3659,0.5855,1.0796,0.3375,0.2928,7
108091,npp,122,3178,0.296547815203667,21.1213493347168,92.1955261230469,3670176,122,2534,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.88146534825309,51.58638993151504,43.92535470044457,6.790237756996357e-09,15.0,51.58,1.847645286154319,51.395,0.3696,0.6027,0.8296,0.6554,0.2293,0.1944,7
121027,npp,276,803,0.492242693901062,21.120849609375,92.1927185058594,3670176,278,590,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.37482913437627,54.10909093138392,45.81836153497016,0.0004234713460119532,4.0,-54.1,1.9513309067639726,-53.95,0.2724,0.4993,0.8792,0.7911,0.3914,0.3894,7
132746,npp,713,1671,0.5072653591632841,21.1177768707275,92.1940841674805,3670176,713,1262,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.15987377106455,20.575045178863487,18.127587869988506,1.2193446029086021e-30,8.0,-20.58,1.0837787002826917,-20.555,0.2877,0.4807,0.7262,0.8217,0.4195,0.4168,7
143235,npp,2422,586,0.386583089828491,21.1196479797363,92.1918487548828,3670176,2423,374,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.73237567371805,59.453785927523924,49.67437478757499,3.670982371374171e-15,3.0,-59.45,2.3545700244418297,-59.23,0.2498,0.3792,0.7188,1.0416,0.3981,0.4027,7
143444,npp,631,3368,0.5126455724239349,21.1243076324463,92.1900024414062,3670176,632,2717,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.42053544903541,56.61372204623789,47.66314020146773,2.544917003841928e-13,16.0,56.6,2.1127631471468895,56.85,0.2869,0.4609,0.6704,0.857,0.4195,0.4393,7
143639,npp,3012,2729,0.577153891324997,21.12229347229,92.1887359619141,3670176,3013,2190,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.3084257412939,36.24119457371466,31.557416764246543,2.041110828049873e-21,13.0,36.22,1.357151599901897,36.7,0.3101,0.5234,0.7796,0.7546,0.4346,0.4355,7
143835,npp,2317,2091,0.1761998385190964,21.1183204650879,92.1915664672852,3670176,2317,1655,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-54.74414966650505,3.7093051525712375,3.2832046225742717,1.1912249559845275e-28,10.0,3.31,1.0,3.98,0.2507,0.395,0.6604,1.0,0.1762,0.1762,7
144028,npp,1602,1449,0.263016194105148,21.1224880218506,92.1908645629883,3670176,1603,1087,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.37907816308822,31.484189883128142,27.536864914320553,9.990006500818331e-34,7.0,-31.49,1.2365102219381485,-31.09,0.2104,0.3678,0.5954,1.0738,0.3102,0.2824,7
144221,npp,868,801,0.580228239297867,21.1224784851074,92.1934280395508,3670176,870,587,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.4055966086566,54.16033676051448,45.856926457134094,1.4467916766104619e-33,4.0,-54.15,1.9513309067639726,-53.95,0.2724,0.4993,0.8792,0.7911,0.4365,0.459,7
144634,npp,1451,2946,0.316737845540047,21.122428894043,92.1889801025391,3670176,1451,2375,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.34811486143298,44.349903315312964,38.230509024696794,7.924779060733063e-32,14.0,44.35,1.5732132722552272,44.6,0.3616,0.515,0.7456,0.7669,0.2689,0.2429,7
144831,npp,762,2307,0.410257130861282,21.1177616119385,92.1945037841797,3670176,762,1858,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.32446235649915,15.658416055144125,13.823320670746844,9.287347263780971e-29,11.0,15.66,1.0442604737599883,16.13,0.3942,0.5041,0.8017,0.7835,0.3051,0.3214,7
145028,npp,53,1666,0.568407565355301,21.1184387207031,92.1947021484375,3670176,53,1258,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.29723814255517,20.84599556514023,18.361577011126176,1.5687686735247482e-23,8.0,-20.84,1.0837787002826917,-20.555,0.2877,0.4807,0.7262,0.8217,0.4759,0.4671,7
145227,npp,2380,1019,0.07817681133747101,21.1204891204834,92.1925888061523,3670176,2379,749,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.38540546667635,47.88170771092619,41.04217954137622,1.1164503798826265e-16,5.0,-47.87,1.646109783506203,-47.67,0.2331,0.3659,0.5855,1.0796,0.2202,0.0844,7
145421,npp,1632,377,0.16067124158144,21.1188354492188,92.1884384155273,3670176,1637,212,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.66662048666355,63.81429893587485,52.59359704712491,9.14915952205791e-09,2.0,-63.79,2.7445598364131496,-63.7,0.217,0.3844,0.6233,1.0274,0.3135,0.1651,7
145435,npp,530,3788,0.1089405138045549,21.121072769165,92.1893844604492,3670176,533,3050,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.68795253527863,65.41997982656738,53.615404580527375,1.0085029350118569e-18,18.0,65.42,3.0,65.53,0.3232,0.6642,0.7965,0.5947,0.2099,0.0648,7
145624,npp,2939,3162,0.438829690217972,21.1217861175537,92.1936874389648,3670176,2938,2524,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.04038027042367,51.130231399409304,43.56938436304033,3.0272021269350266e-11,15.0,51.13,1.847645286154319,51.395,0.3696,0.6027,0.8296,0.6554,0.3063,0.2876,7
148951,npp,2957,2524,0.461700260639191,21.1195793151855,92.1938247680664,3670176,2957,2043,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.64737782986448,27.007799556282507,23.702716915612342,5.769805728323635e-07,12.0,27.0,1.1367971201176101,27.25,0.2648,0.4687,0.6948,0.8428,0.3888,0.3891,7
149155,npp,2251,1883,0.305912688374519,21.1234550476074,92.1912002563477,3670176,2251,1457,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.64125502693663,8.76035758341599,7.748152344109824,1.967821402051083e-15,9.0,-8.76,1.0,-8.53,0.2772,0.5173,0.7198,0.7636,0.1836,0.2336,7
149345,npp,1527,1240,0.2037762850522995,21.1177520751953,92.1909255981445,3670176,1527,923,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.46563915311089,40.15776838181754,34.80990482825015,2.763813624372712e-23,6.0,-40.17,1.4276677814245327,-40.02,0.2955,0.4884,0.7658,0.8088,0.1956,0.1648,7
149538,npp,782,595,0.1851479634642601,21.1209049224854,92.1889572143555,3670176,780,382,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.37618707015706,59.252515369605376,49.5306238172522,9.916239241269744e-30,3.0,-59.24,2.3545700244418297,-59.23,0.2498,0.3792,0.7188,1.0416,0.3126,0.1928,7
149548,npp,2715,4000,0.2246364206075668,21.1173515319824,92.1935653686523,3670176,2713,3167,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.68167844151382,68.95790266566377,55.71393270281757,1.1667438959018587e-22,19.0,68.95,3.5496478698597698,69.0,0.2719,0.5716,0.8079,0.691,0.2972,0.1552,7
149734,npp,2057,3376,0.25184825062751803,21.1230278015137,92.1893692016602,3670176,2057,2725,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.56267626382535,56.81083287582297,47.802896408605626,8.646897498070555e-32,16.0,56.8,2.1127631471468895,56.85,0.2869,0.4609,0.6704,0.857,0.296,0.2158,7
151543,npp,1913,3791,0.29728339612484,21.1182460784912,92.1921844482422,3670176,1913,3053,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.41275689737168,65.51469912765496,53.67602964880981,0.00041408805678291497,18.0,65.47,3.0,65.53,0.3232,0.6642,0.7965,0.5947,0.2727,0.1768,7
154213,npp,1337,1021,0.13023501494899392,21.1216468811035,92.1915435791016,3670176,1337,751,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.40456648588801,47.77579883634092,40.96184780121023,1.398425986951581e-09,5.0,-47.8,1.646109783506203,-47.67,0.2331,0.3659,0.5855,1.0796,0.2518,0.1406,7
154819,npp,1193,2522,0.0891118124127388,21.1202278137207,92.1894378662109,3670176,1193,2042,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.98620438350723,26.92693821061363,23.63568253334634,1.5903787679103992e-24,12.0,26.9,1.1367971201176101,27.25,0.2648,0.4687,0.6948,0.8428,0.0611,0.0751,7
155011,npp,484,1881,0.08641957491636279,21.1180973052979,92.1897964477539,3670176,484,1455,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.47823074133389,8.83610154562679,7.815841382131227,3.001955455559903e-31,9.0,-8.87,1.0,-8.53,0.2772,0.5173,0.7198,0.7636,-0.0359,0.066,7
155372,npp,2063,590,0.9052654504776,21.1173191070557,92.1937713623047,3670176,2060,377,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.29961092915754,59.32352463567962,49.58795308013087,2.6257402318947963e-33,3.0,-59.36,2.3545700244418297,-59.23,0.2498,0.3792,0.7188,1.0416,0.6184,0.9429,7
155386,npp,939,3996,0.571644395589828,21.1215209960938,92.1912307739258,3670176,938,3166,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.65563895081894,68.93031928377805,55.708019757333176,2.0735954236094434e-32,19.0,68.89,3.5496478698597698,69.0,0.2719,0.5716,0.8079,0.691,0.395,0.395,7
155570,npp,262,3374,0.0420110523700714,21.1209888458252,92.1950607299805,3670176,263,2722,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.70600977132487,56.78850936051277,47.79404831169783,1.4280404805574936e-32,16.0,56.75,2.1127631471468895,56.85,0.2869,0.4609,0.6704,0.857,0.1967,0.036,7
155937,npp,1947,2095,0.0711232237517834,21.1199855804443,92.1890029907227,3670176,1947,1660,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.5237052379783,3.5950027100414994,3.1822898986178285,1.0483526485273271e-26,10.0,3.54,1.0,3.98,0.2507,0.395,0.6604,1.0,0.0711,0.0711,7
156115,npp,1224,1452,0.2231054827570915,21.121732711792,92.1935424804688,3670176,1224,1089,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.37998467461173,31.332788539287737,27.410742254008284,6.391585917867905e-21,7.0,-31.36,1.2365102219381485,-31.09,0.2104,0.3678,0.5954,1.0738,0.2779,0.2396,7
156294,npp,482,801,0.0611140206456184,21.1223926544189,92.1882781982422,3670176,484,588,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.31446226499364,54.11525484605182,45.82917938553864,7.695803475501493e-14,4.0,-54.15,1.9513309067639726,-53.95,0.2724,0.4993,0.8792,0.7911,0.1704,0.0483,7
156491,npp,1724,3580,0.242761701345444,21.1200466156006,92.1919708251953,3670176,1722,2905,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.89162281459615,61.443106410150364,51.046444615228246,2.1184372092636363e-16,17.0,61.4,2.5331140255951103,61.52,0.2954,0.5086,0.8077,0.7765,0.29,0.1885,7
156672,npp,1031,2949,0.521154761314392,21.1189479827881,92.1941146850586,3670176,1031,2377,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.84437690107625,44.480343045627684,38.34040297806209,3.1827579261886234e-09,14.0,44.45,1.5732132722552272,44.6,0.3616,0.515,0.7456,0.7669,0.3989,0.3997,7
168895,npp,297,157,0.599427551031113,21.120210647583,92.1934356689453,3670176,297,75,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.3412814584441,67.71044094677823,55.00048931935682,0.00012942614158711096,1.0,-67.75,3.3166247903554,-67.53,0.3323,0.5617,0.9357,0.7032,0.4064,0.4215,7
169083,npp,1622,2943,0.268615931272507,21.1234149932861,92.1923522949219,3670176,1623,2373,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.86678306572603,44.27681341679379,38.17692765159503,0.00031895225653633027,14.0,44.25,1.5732132722552272,44.6,0.3616,0.515,0.7456,0.7669,0.2384,0.206,7
169440,npp,204,1659,0.35236775875091597,21.1177787780762,92.1922912597656,3670176,203,1252,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.34300550379405,21.179684165793066,18.654564432921646,2.2570831235541593e-19,8.0,-21.21,1.0837787002826917,-20.555,0.2877,0.4807,0.7262,0.8217,0.2766,0.2896,7
169619,npp,2537,1011,0.1827189736068249,21.1214237213135,92.1931304931641,3670176,2537,743,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.57873943510664,48.08789674409775,41.21047495928921,2.0798667896780265e-26,5.0,-48.13,1.646109783506203,-47.67,0.2331,0.3659,0.5855,1.0796,0.2837,0.1973,7
169813,npp,677,3781,0.745071470737457,21.1192722320557,92.1924591064453,3670176,679,3046,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.57029399939738,65.33228349803218,53.57117760176593,5.1179217480990887e-26,18.0,65.3,3.0,65.53,0.3232,0.6642,0.7965,0.5947,0.4219,0.4431,7
169993,npp,4,3154,0.1601166054606438,21.1246948242188,92.1898040771484,3670176,6,2520,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.44935783193222,50.93602679790973,43.42840480994044,2.2399393968122163e-32,15.0,50.9,1.847645286154319,51.395,0.3696,0.6027,0.8296,0.6554,0.1555,0.1049,7
170167,npp,2367,2512,0.577208667993546,21.117488861084,92.1946258544922,3670176,2366,2033,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.4225378782572,26.43977341494241,23.216990370139605,3.198130906498857e-33,12.0,26.41,1.1367971201176101,27.25,0.2648,0.4687,0.6948,0.8428,0.4905,0.4864,7
170350,npp,1654,1870,0.148975795134902,21.1184406280518,92.1908493041992,3670176,1654,1444,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.92963963813948,9.472533409950254,8.378101232797038,1.8410229882250244e-32,9.0,-9.51,1.0,-8.53,0.2772,0.5173,0.7198,0.7636,0.0267,0.1138,7
170531,npp,921,1225,0.464022278785706,21.120584487915,92.1952438354492,3670176,921,909,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.22811954627859,40.70247139807631,35.264393945774906,8.666238343637154e-30,6.0,-40.74,1.4276677814245327,-40.02,0.2955,0.4884,0.7658,0.8088,0.3779,0.3753,7
170716,npp,172,578,0.2037728950381279,21.1176376342773,92.1920166015625,3670176,170,367,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.52815220584083,59.5869962112928,49.7731736798516,3.2003248460974474e-25,3.0,-59.63,2.3545700244418297,-59.23,0.2498,0.3792,0.7188,1.0416,0.3205,0.2122,7
170727,npp,2107,3985,0.31209811568260204,21.1187763214111,92.1895751953125,3670176,2106,3161,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.81662666981144,68.76176447577467,55.61557295116287,1.106435100429777e-29,19.0,68.72,3.5496478698597698,69.0,0.2719,0.5716,0.8079,0.691,0.3219,0.2156,7
170910,npp,1460,3364,0.30999489128589597,21.1184520721436,92.1933822631836,3670176,1461,2713,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.70425513137536,56.54684013126216,47.621203591407614,4.190140974364919e-26,16.0,56.5,2.1127631471468895,56.85,0.2869,0.4609,0.6704,0.857,0.3236,0.2657,7
171092,npp,790,2725,0.2019893750548363,21.1210327148438,92.1913146972656,3670176,790,2187,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.68477211658443,36.081098951242915,31.42592723723437,7.083548845206552e-21,13.0,36.05,1.2937979144666532,36.7,0.3101,0.5234,0.7796,0.7546,0.1465,0.1524,7
171271,npp,101,2087,0.1157831558957696,21.1174869537354,92.1919555664062,3670176,101,1652,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-74.37258850103701,3.1386347455670016,2.7783430558782585,2.0784042936362675e-14,10.0,3.08,1.0,3.98,0.2507,0.395,0.6604,1.0,0.1158,0.1158,7
171453,npp,2448,1443,0.1132147451862693,21.1192398071289,92.1900177001953,3670176,2450,1084,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,95.8357486670013,31.744240111719765,27.761871298769925,2.7338830029557084e-07,7.0,-31.76,1.2365102219381485,-31.09,0.2104,0.3678,0.5954,1.0738,0.1891,0.1216,7
174421,npp,212,1453,0.1512380670756102,21.1180152893066,92.1879425048828,3670176,212,1090,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.1218955997638,31.277245539729655,27.36222277521691,4.68418471950845e-06,7.0,-31.31,1.2365102219381485,-31.09,0.2104,0.3678,0.5954,1.0738,0.2198,0.1624,7
174611,npp,2554,804,0.279831394553185,21.123046875,92.1936264038086,3670176,2554,591,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.15855282094346,54.03783987934694,45.768522245478394,2.3685122529481154e-14,4.0,-54.07,1.9513309067639726,-53.95,0.2724,0.4993,0.8792,0.7911,0.2825,0.2214,7
174800,npp,1806,166,0.36874490976333596,21.1202297210693,92.1915664672852,3670176,1803,80,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.37797113239188,67.56052169852309,54.906067100479056,6.363225993750682e-22,1.0,-67.6,3.1865100272627664,-67.53,0.3323,0.5617,0.9357,0.7032,0.3344,0.2593,7
174813,npp,738,3582,0.1374113038182259,21.1239013671875,92.1899032592773,3670176,741,2907,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.25059799640306,61.488200142547065,51.07274875951971,1.2645738337194994e-12,17.0,61.45,2.5331140255951103,61.52,0.2954,0.5086,0.8077,0.7765,0.2484,0.1067,7
175010,npp,75,2951,0.1926340088248253,21.1184196472168,92.1882476806641,3670176,74,2379,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.52455152844945,44.555003769981404,38.397746875809645,2.3245837478087594e-20,14.0,44.52,1.5732132722552272,44.6,0.3616,0.515,0.7456,0.7669,0.1901,0.1477,7
175388,npp,1743,1670,0.513046056032181,21.1206302642822,92.1920547485352,3670176,1743,1262,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.07629302117876,20.637951502159385,18.18096985669107,4.5067086783142093e-32,8.0,-20.63,1.0837787002826917,-20.555,0.2877,0.4807,0.7262,0.8217,0.4249,0.4216,7
175772,npp,278,381,0.2217626571655273,21.1243190765381,92.1897811889648,3670176,279,214,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.08822157856478,63.686144131221944,52.51383413010187,5.286587201165817e-32,2.0,-63.72,2.7445598364131496,-63.7,0.217,0.3844,0.6233,1.0274,0.3357,0.2278,7
176359,npp,215,1886,0.569590836763382,21.1202278137207,92.1945037841797,3670176,215,1459,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.65656677504533,8.563735781351454,7.574839046898121,1.4999680384951447e-24,9.0,-8.58,1.0,-8.53,0.2772,0.5173,0.7198,0.7636,0.4473,0.4349,7
176552,npp,2554,1242,0.31932760775089297,21.1234264373779,92.1922836303711,3670176,2554,924,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.23836388032763,40.06178513231681,34.7321721971022,3.14102842526428e-19,6.0,-40.09,1.4276677814245327,-40.02,0.2955,0.4884,0.7658,0.8088,0.2766,0.2583,7
176748,npp,1818,597,0.27612979710102104,21.1238193511963,92.1936950683594,3670176,1818,383,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.30946085451856,59.17995080030148,49.48206521217765,9.22346467311269e-13,3.0,-59.2,2.3545700244418297,-59.23,0.2498,0.3792,0.7188,1.0416,0.3512,0.2876,7
176761,npp,678,4000,0.1728383451700211,21.1236324310303,92.1892547607422,3670176,679,3168,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.8845271173128,69.00192018178632,55.741836108700944,1.028180090157731e-20,19.0,68.95,3.5496478698597698,69.0,0.2719,0.5716,0.8079,0.691,0.2826,0.1194,7
177163,npp,2424,2716,0.12322167644742876,21.1237678527832,92.1912612915039,3670176,2424,2181,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.34910585391572,36.71334513761253,31.952619532062858,1.1854520026951058e-08,13.0,35.67,1.2937979144666532,36.7,0.3101,0.5234,0.7796,0.7546,0.0857,0.093,7
180362,npp,166,2749,0.525504946708679,21.119119644165,92.1944274902344,3670176,166,2206,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.0464703507919,37.0311664900289,32.21778108912447,2.392620904215974e-07,13.0,37.02,1.357151599901897,36.7,0.3101,0.5234,0.7796,0.7546,0.3965,0.3966,7
180557,npp,2548,2111,0.408037126064301,21.1194896697998,92.1916046142578,3670176,2548,1675,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-82.30036611247284,4.470441912657018,3.9565217092237797,5.869354164348727e-15,10.0,4.47,1.0,3.98,0.2507,0.395,0.6604,1.0,0.408,0.408,7
180755,npp,1838,1468,0.27544330060482003,21.124002456665,92.1915740966797,3670176,1838,1101,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.77904278286708,30.648597189019743,26.824499965115933,7.510648027905919e-22,7.0,-30.63,1.184412938166907,-31.09,0.2104,0.3678,0.5954,1.0738,0.317,0.2958,7
180954,npp,1110,819,0.304857835173607,21.1221332550049,92.189323425293,3670176,1111,608,196611,3866787,953,953,21.12083333,92.19166667,17,27,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.33230514397924,53.6571437755679,45.48089992911588,2.3433722111625415e-27,4.0,-53.66,1.9513309067639726,-53.95,0.2724,0.4993,0.8792,0.7911,0.2953,0.2412,7
