gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1252,0.828886687755585,21.0279026031494,92.1447296142578,3670144,2471,933,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.94544663947049,39.71759231477712,34.4504764765034,0.005518948564429105,6.0,-39.72,1.4276677814245327,-40.25,0.1148,0.2561,1.2132,0.9906,0.6549,0.8211,0.7589312870186485,7
101111,npp,582,4015,0.714102387428284,21.0285930633545,92.1385192871094,3670144,583,3175,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.95926876339865,69.17954253020142,55.845852536985646,0.0013822234415542113,19.0,69.18,3.5496478698597698,68.97,0.2044,0.5654,1.9924,0.4488,0.2956,0.3205,0.30492981459042307,7
101357,npp,2292,2752,2.05749177932739,21.0259532928467,92.1436538696289,3670144,2292,2209,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.70236550153925,37.16260065599433,32.33034463228004,0.053701022994813025,13.0,37.14,1.357151599901897,36.58,0.1625,0.3184,1.1015,0.7967,1.5351,1.6392,1.0342797971035562,7
101482,npp,1587,2112,2.73483490943909,21.0311546325684,92.1416473388672,3670144,1587,1676,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.78200705704796,4.539641905546648,4.018089619862892,0.11297853586568854,10.0,4.53,1.0,3.77,0.1185,0.2537,0.8756,1.0,2.7348,2.7348,1.462142701731833,7
101605,npp,864,1468,3.09379744529724,21.026538848877,92.1445388793945,3670144,863,1100,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.71657535925793,30.62043895393643,26.803193358976966,0.20672683929292995,7.0,-30.63,1.184412938166907,-31.27,0.1102,0.2333,0.9525,1.0873,2.6688,3.364,1.0353061577747114,7
102352,npp,1587,1035,0.465267032384872,21.0320072174072,92.1428909301758,3670144,1589,760,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.77366204543382,47.34264011322268,40.62273709505165,0.0037383684039710785,5.0,-47.35,1.646109783506203,-47.785,0.1158,0.2691,1.7261,0.9428,0.3729,0.4387,0.39658879899643124,7
102724,npp,1435,2538,0.29356837272644,21.0290222167969,92.1440353393555,3670176,1435,2054,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.68226806304557,27.69531920817331,24.29796366325413,8.402394636569423e-08,12.0,27.67,1.184412938166907,27.0,0.1364,0.2936,1.3368,0.8642,0.2537,0.2537,0.2537,7
102845,npp,723,1896,0.15557919815182691,21.030797958374,92.1425704956055,3670176,723,1469,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,99.23138742010867,7.979026814032598,7.059137803652805,4.6734627181490124e-14,9.0,-8.0,1.0,-8.76,0.1285,0.2482,1.1671,1.0222,0.1611,0.159,0.159,7
103083,npp,2298,605,0.388034790754318,21.0263347625732,92.1437149047852,3670176,2297,390,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.48914964571723,59.00169605722679,49.364848254435735,2.3112102261147547e-24,3.0,-59.02,2.253202848596432,-59.31,0.0863,0.3559,1.6293,0.7128,0.268,0.2766,0.2766,7
103092,npp,1157,4017,0.0021725967526440015,21.0291652679443,92.1443023681641,3670176,1159,3176,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.81740077769707,69.19976656512122,55.86182705163876,1.239518487812046e-15,19.0,69.21,3.5496478698597698,68.97,0.2044,0.5654,1.9924,0.4488,0.0951,0.001,0.001,7
103211,npp,493,3391,0.22935158014297502,21.0301780700684,92.1449737548828,3670176,491,2739,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.2463531505642,57.16747870162687,48.06808988295797,3.445162937581742e-21,16.0,57.17,2.2013981571160284,56.83,0.1564,0.4518,1.4715,0.5616,0.1527,0.1288,0.1288,7
103566,npp,1448,1467,0.233336411416531,21.0295886993408,92.1390609741211,3670176,1448,1100,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.93422594471538,30.653110189421582,26.83234673698616,8.82946731061583e-28,7.0,-30.68,1.184412938166907,-31.27,0.1102,0.2333,0.9525,1.0873,0.2537,0.2537,0.2537,7
103811,npp,1926,3599,0.34149591624736797,21.0266342163086,92.141471862793,3670176,1927,2920,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.01448353476606,61.79844730129615,51.28702922483694,9.048521853207545e-26,17.0,61.8,2.5331140255951103,61.51,0.2239,0.6031,1.355,0.4207,0.1504,0.1437,0.1437,7
103928,npp,1246,2966,0.25027650594711304,21.0262069702148,92.1416854858398,3670176,1244,2390,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.07508746933141,45.028609081804404,38.782784703324246,3.715400735165693e-24,14.0,45.02,1.5732132722552272,44.58,0.1343,0.3682,1.4219,0.6891,0.1788,0.1725,0.1725,7
104162,npp,2897,1682,0.1931222751736641,21.0313320159912,92.1441497802734,3670176,2898,1272,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.72790283492476,19.987081798309593,17.614660613005782,1.1152427611908913e-16,8.0,-20.0,1.0837787002826917,-20.68,0.1264,0.2221,0.8769,1.1424,0.227,0.2206,0.2206,7
104522,npp,2694,3179,0.355707064270973,21.02734375,92.1390991210938,3670176,2695,2535,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.15264916830633,51.611181009847456,43.94555620614006,6.644066071276735e-09,15.0,51.61,1.847645286154319,51.285,0.1443,0.2847,1.4074,0.8913,0.2922,0.317,0.317,7
105916,npp,535,1249,1.59462022781372,21.0297412872314,92.1427841186523,3670144,535,930,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.13531745189731,39.81649599099422,34.534510450082074,0.04552111304190875,6.0,-39.83,1.4276677814245327,-40.25,0.1148,0.2561,1.2132,0.9906,1.1913,1.5796,1.0668231588578274,7
106285,npp,1048,3389,4.0551176071167,21.0259475708008,92.1444320678711,3670144,1048,2737,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.41272817886299,57.10880185690019,48.026650217943924,0.1292921857641798,16.0,57.12,2.2013981571160284,56.83,0.1564,0.4518,1.4715,0.5616,1.8905,2.2772,0.8207760645947699,7
106467,npp,359,2749,2.62590527534485,21.0306529998779,92.1450576782227,3670144,360,2206,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.39500415301671,37.034691863833615,32.22510999071924,0.13447532874776455,13.0,37.02,1.357151599901897,36.58,0.1625,0.3184,1.1015,0.7967,1.9539,2.0921,0.577290065028724,7
106642,npp,2707,2109,1.82106161117554,21.0280818939209,92.144401550293,3670144,2707,1672,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.8473703396648,4.3666368432281155,3.8651243673540985,0.09419809117113333,10.0,4.35,1.0,3.77,0.1185,0.2537,0.8756,1.0,1.8211,1.8211,0.7599967798769198,7
107030,npp,467,176,1.37350702285767,21.0259113311768,92.1431427001953,3670144,470,85,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.59870366719461,67.42640927493896,54.83443804869914,0.01541442700234361,1.0,-67.43,3.1865100272627664,-67.605,0.2018,0.6493,2.5199,0.3907,0.481,0.5367,0.36306274339334704,7
107043,npp,2469,3596,1.8869252204895,21.0291347503662,92.1426391601562,3670144,2471,2917,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.23963758024843,61.73647272866938,51.245753584942015,0.030386265105522305,17.0,61.74,2.5331140255951103,61.51,0.2239,0.6031,1.355,0.4207,0.7605,0.7938,0.4515110708920177,7
107388,npp,1084,2320,0.352766782045364,21.0322360992432,92.1397171020508,3670144,1084,1871,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.3123924260626,16.39289279318668,14.469675268238904,0.005865041252265513,11.0,16.38,1.0442604737599883,15.91,0.1328,0.2744,1.2542,0.9245,0.3287,0.3261,0.26003269352319125,7
107731,npp,2677,1029,0.1542912945151329,21.032190322876,92.1392135620117,3670176,2678,756,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.87212850489801,47.52853294635229,40.769984503042494,1.709722534942467e-07,5.0,-47.54,1.646109783506203,-47.785,0.1158,0.2691,1.7261,0.9428,0.184,0.1455,0.1455,7
108091,npp,137,3175,0.08670709282159811,21.0306072235107,92.1437072753906,3670176,137,2532,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.06217990559479,51.500046865012926,43.85922321155705,6.331854437917774e-09,15.0,51.5,1.847645286154319,51.285,0.1443,0.2847,1.4074,0.8913,0.1466,0.0773,0.0773,7
108621,npp,1061,1244,0.41806173324585,21.030611038208,92.1389007568359,3670176,1062,926,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.42017004379251,40.00285021117549,34.68735692365731,1.708458428158462e-24,6.0,-40.02,1.4276677814245327,-40.25,0.1148,0.2561,1.2132,0.9906,0.3671,0.4141,0.4141,7
109321,npp,154,2103,0.30981108546256997,21.0276107788086,92.1415100097656,3670176,154,1667,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.73684480265251,4.05543893522007,3.589701373577764,3.7971992192312987e-26,10.0,4.01,1.0,3.77,0.1185,0.2537,0.8756,1.0,0.3098,0.3098,0.3098,7
112572,npp,1542,1238,5.63733816146851,21.0267066955566,92.1420440673828,3670144,1542,921,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.17060453441485,40.23460637785418,34.87561484971397,0.16984143121271458,6.0,-40.25,1.4276677814245327,-40.25,0.1148,0.2561,1.2132,0.9906,4.0229,5.5842,3.6710052915986093,7
113767,npp,1446,165,0.08665056899189949,21.0296840667725,92.1391983032227,3670144,1447,79,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.59773070268135,67.62766442971602,54.94319767920956,0.0011927693907705047,1.0,-67.61,3.1865100272627664,-67.605,0.2018,0.6493,2.5199,0.3907,0.0771,0.0339,0.020463937488802514,7
113779,npp,394,3581,1.068616509437561,21.0311813354492,92.1416397094727,3670144,394,2906,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.91584708520175,61.434467015232464,51.03477686156631,0.009126585417835998,17.0,61.43,2.5331140255951103,61.51,0.2239,0.6031,1.355,0.4207,0.4375,0.4496,0.3467927238100783,7
122252,npp,2332,3160,0.0766294784843922,21.0274314880371,92.1402053833008,3670176,2331,2523,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.08029049056529,51.07541100193004,43.529000599469555,8.0304292216184985e-28,15.0,51.07,1.847645286154319,51.285,0.1443,0.2847,1.4074,0.8913,0.1411,0.0683,0.0683,7
132566,npp,1443,2310,0.12567152606789023,21.0315570831299,92.1442031860352,3670176,1444,1861,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.1472883776786,15.819040380922548,13.965878449274884,2.2553191773603166e-25,11.0,15.83,1.0442604737599883,15.91,0.1328,0.2744,1.2542,0.9245,0.1113,0.1162,0.1162,7
134402,npp,1301,2736,0.1715056076645851,21.0321617126465,92.1435546875,3670176,1302,2194,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.17387510187869,36.48390646283678,31.764754065401583,4.946709034203771e-08,13.0,36.5,1.357151599901897,36.58,0.1625,0.3184,1.1015,0.7967,0.1454,0.1366,0.1366,7
138381,npp,261,2948,0.1666207835078239,21.031307220459,92.1404495239258,3670176,262,2377,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.60458990299752,44.4073793040678,38.28102419736885,2.6334315627641096e-31,14.0,44.42,1.5732132722552272,44.58,0.1343,0.3682,1.4219,0.6891,0.1256,0.1148,0.1148,7
138576,npp,2633,2306,0.240062355995178,21.029634475708,92.1399841308594,3670176,2633,1858,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.7453355389377,15.617817569488963,13.788929560376937,1.1449654857349634e-32,11.0,15.61,1.0442604737599883,15.91,0.1328,0.2744,1.2542,0.9245,0.2208,0.2219,0.2219,7
138772,npp,1914,1663,0.22367685288190842,21.0264072418213,92.1385116577148,3670176,1913,1256,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.16779016577267,20.986189819771145,18.485429460892476,3.9515890759826325e-32,8.0,-21.0,1.0837787002826917,-20.68,0.1264,0.2221,0.8769,1.1424,0.2552,0.2555,0.2555,7
139562,npp,1003,2517,0.365535899996758,21.0283756256104,92.138801574707,3670176,1003,2038,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24868555563476,26.655471474838844,23.40143482630946,8.177062854684049e-20,12.0,26.65,1.1367971201176101,27.0,0.1364,0.2936,1.3368,0.8642,0.317,0.3159,0.3159,7
139756,npp,289,1876,0.260565593838692,21.0291709899902,92.1428527832031,3670176,289,1450,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.63380272525562,9.176472411107698,8.116314930067782,2.8611805479477803e-12,9.0,-9.16,1.0,-8.76,0.1285,0.2482,1.1671,1.0222,0.2661,0.2663,0.2663,7
142253,npp,941,368,0.833950102329254,21.029806137085,92.1408996582031,3670144,939,205,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.85606113739601,63.98049923939061,52.702459079794444,0.020602882318024235,2.0,-63.97,2.7445598364131496,-63.77,0.095,0.462,3.354,0.5492,0.3892,0.458,0.22591690256488073,7
142265,npp,2911,3781,0.663664638996124,21.0317211151123,92.1408920288086,3670144,2917,3047,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.32140667207379,65.29693965177945,53.541520154289614,0.033465038514866,18.0,65.3,3.0,65.48,0.2178,0.6232,1.6132,0.4071,0.2672,0.2702,-0.10677006052017629,7
142653,npp,1539,2512,0.453173696994781,21.0299491882324,92.1443099975586,3670144,1540,2033,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.21654567376802,26.407467956588178,23.18636666370256,0.007480708777525737,12.0,26.41,1.1367971201176101,27.0,0.1364,0.2936,1.3368,0.8642,0.3941,0.3917,0.3074328553694933,7
143444,npp,647,3366,0.017483621835709007,21.0258293151855,92.1440505981445,3670176,647,2714,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.15301549179374,56.558910954318975,47.62339101064526,3.0248039362331925e-13,16.0,56.55,2.1127631471468895,56.83,0.1564,0.4518,1.4715,0.5616,0.0481,0.0098,0.0098,7
143639,npp,3027,2726,0.342079758644104,21.0303630828857,92.1387939453125,3670176,3028,2188,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.84390766045173,36.10093469978064,31.439811156011874,1.927833802373736e-21,13.0,36.09,1.2937979144666532,36.58,0.1625,0.3184,1.1015,0.7967,0.272,0.2725,0.2725,7
143835,npp,2331,2087,0.1017038151621819,21.0319843292236,92.1399688720703,3670176,2331,1652,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.70806723575733,3.406139621982718,3.0149277386207434,1.13946694112141e-28,10.0,3.08,1.0,3.77,0.1185,0.2537,0.8756,1.0,0.1017,0.1017,0.1017,7
144028,npp,1617,1445,0.1801286339759827,21.0282859802246,92.140754699707,3670176,1618,1084,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.79351052966902,31.683473205529193,27.706432233717823,9.718123071075522e-34,7.0,-31.67,1.2365102219381485,-31.27,0.1102,0.2333,0.9525,1.0873,0.2107,0.1959,0.1959,7
144221,npp,883,796,0.321223005652428,21.0294036865234,92.1384887695312,3670176,885,582,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.13203979174385,54.30537134628226,45.964694350984246,1.4360030702744051e-33,4.0,-54.29,1.9513309067639726,-54.07,0.1174,0.3722,1.391,0.6817,0.2276,0.219,0.219,7
144418,npp,130,160,0.139091388322413,21.0286178588867,92.1389694213867,3670176,133,77,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.76800036206154,67.71181430548872,54.990850629714444,6.577441362840344e-32,1.0,-67.7,3.3166247903554,-67.605,0.2018,0.6493,2.5199,0.3907,0.0999,0.0543,0.0543,7
144431,npp,2135,3576,0.3593520373106,21.0301551818848,92.1443939208984,3670176,2136,2901,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.07946842049448,61.32672054071949,50.96065558175517,1.2919230204587035e-32,17.0,61.32,2.5331140255951103,61.51,0.2239,0.6031,1.355,0.4207,0.1575,0.1512,0.1512,7
144634,npp,1466,2943,0.146961348131299,21.0306491851807,92.1389236450195,3670176,1466,2373,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.56188697912404,44.24841116325565,38.14856743029259,7.998273252575002e-32,14.0,44.25,1.5732132722552272,44.58,0.1343,0.3682,1.4219,0.6891,0.1131,0.1013,0.1013,7
144831,npp,776,2303,0.13494502007961273,21.0319061279297,92.141960144043,3670176,776,1855,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.1563473963124,15.438529983365141,13.630238724272765,9.548427108642136e-29,11.0,15.44,1.0442604737599883,15.91,0.1328,0.2744,1.2542,0.9245,0.1201,0.1248,0.1248,7
145028,npp,67,1662,0.21963303536176682,21.0311527252197,92.1442947387695,3670176,68,1255,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.8901114557496,21.048874047072612,18.53833409325545,1.6417126387785678e-23,8.0,-21.05,1.0837787002826917,-20.68,0.1264,0.2221,0.8769,1.1424,0.2515,0.2509,0.2509,7
145227,npp,2395,1015,0.1509621273726225,21.0265121459961,92.1438293457031,3670176,2394,746,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.55290477017974,48.005192386240275,41.139194715887044,1.1857068393882808e-16,5.0,-48.0,1.646109783506203,-47.785,0.1158,0.2691,1.7261,0.9428,0.1819,0.1423,0.1423,7
145421,npp,1646,373,0.0535741522908211,21.0321102142334,92.1411209106445,3670176,1644,208,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81110161263659,63.89349605982509,52.64427230992786,9.80055348853167e-09,2.0,-63.87,2.7445598364131496,-63.77,0.095,0.462,3.354,0.5492,0.1049,0.0294,0.0294,7
145435,npp,545,3786,0.038132764399051694,21.0307941436768,92.1441879272461,3670176,549,3049,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.53024185330253,65.38121489504587,53.59121989831042,1.0582699873904197e-18,18.0,65.38,3.0,65.48,0.2178,0.6232,1.6132,0.4071,0.0587,0.0155,0.0155,7
145624,npp,2954,3159,0.0665332600474358,21.0300312042236,92.1431503295898,3670176,2954,2522,196611,3866787,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.21743675591426,51.04876393152026,43.50674347623252,3.206127540202935e-11,15.0,51.04,1.847645286154319,51.285,0.1443,0.2847,1.4074,0.8913,0.1357,0.0593,0.0593,7
145818,npp,2270,2517,0.2100142240524292,21.0281162261963,92.1436386108398,3670144,2270,2037,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.01754892313002,26.666992228462078,23.40920090184495,0.000607670702649252,12.0,26.65,1.1367971201176101,27.0,0.1364,0.2936,1.3368,0.8642,0.1802,0.1815,0.1815,7
146006,npp,1566,1876,0.419000625610352,21.030725479126,92.1437606811523,3670144,1566,1450,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.12439343512379,9.227649436402105,8.160762888296407,0.015662567179907445,9.0,-9.16,1.0,-8.76,0.1285,0.2482,1.1671,1.0222,0.4245,0.4283,0.25186754512360143,7
146194,npp,843,1232,1.49824965000153,21.0305995941162,92.1403961181641,3670144,843,916,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.7894324658924,40.489124947700695,35.08304502238879,0.049014286998173076,6.0,-40.47,1.4276677814245327,-40.25,0.1148,0.2561,1.2132,0.9906,1.1237,1.4841,0.9319739736741468,7
146385,npp,101,588,2.65329194068909,21.0286045074463,92.1410446166992,3670144,102,376,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.6652288022581,59.41467293214187,49.64346512301696,0.09897332474657919,3.0,-59.4,2.3545700244418297,-59.31,0.0863,0.3559,1.6293,0.7128,1.2294,1.8913,0.7764057140416258,7
146778,npp,701,2731,2.0368107557296797,21.0278644561768,92.1394195556641,3670144,700,2191,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.4760248444718,36.300111143886156,31.605583841475124,0.2569236348998348,13.0,36.3,1.357151599901897,36.58,0.1625,0.3184,1.1015,0.7967,1.5199,1.6228,-1.2713403475220895,7
146965,npp,3,2093,1.87427461147308,21.0276679992676,92.1384048461914,3670144,3,1658,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.01369935751937,3.423438623091332,3.030073259073997,0.19569016115569174,10.0,3.43,1.0,3.77,0.1185,0.2537,0.8756,1.0,1.8743,1.8743,-0.33007014770785337,7
147159,npp,2341,1450,1.28130662441254,21.0328845977783,92.139404296875,3670144,2342,1088,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.40035950805144,31.46966807068815,27.523934065053396,0.14975513762696593,7.0,-31.45,1.2365102219381485,-31.27,0.1102,0.2333,0.9525,1.0873,1.1012,1.3932,-0.2937307731221277,7
147345,npp,1605,802,1.043380916118622,21.0287017822266,92.1445083618164,3670144,1606,588,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.0692176619177,54.14585042661915,45.84488073704324,0.10969388494077856,4.0,-54.13,1.9513309067639726,-54.07,0.1174,0.3722,1.391,0.6817,0.5977,0.7113,-0.5243570403004099,7
147546,npp,2854,3580,0.875229239463806,21.0281162261963,92.1391296386719,3670144,2855,2905,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.10887536071783,61.407928248062944,51.01373418110917,0.08660442860950254,17.0,61.4,2.5331140255951103,61.51,0.2239,0.6031,1.355,0.4207,0.3611,0.3682,-0.6073636970128311,7
147924,npp,1490,2308,0.5676364302635191,21.028341293335,92.1416854858398,3670144,1490,1860,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.4226551263771,15.701911256160372,13.86101883091293,0.03951459855514037,11.0,15.72,1.0442604737599883,15.91,0.1328,0.2744,1.2542,0.9245,0.5345,0.5248,0.07968410383437508,7
148548,npp,2370,378,0.018646039068698994,21.0288619995117,92.1415634155273,3670144,2373,212,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,95.24441940055989,63.79182347760078,52.57754444088787,0.0008119299712951257,2.0,-63.77,2.7445598364131496,-63.77,0.095,0.462,3.354,0.5492,0.0922,0.0102,0.0102,7
148562,npp,1267,3789,0.603420078754425,21.0306034088135,92.1385345458984,3670144,1270,3051,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.66767520329321,65.44049669258176,53.6264546159031,0.00729399536483244,18.0,65.44,3.0,65.48,0.2178,0.6232,1.6132,0.4071,0.2471,0.2457,0.16353610609342878,7
148756,npp,602,3163,0.21607646346092219,21.0283966064453,92.1438217163086,3670144,602,2525,196611,3866755,1733,1733,21.02916667,92.14166667,5,49,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.1187086957693,51.15876769672246,43.59025117822975,0.0014034734666933289,15.0,51.15,1.847645286154319,51.285,0.1443,0.2847,1.4074,0.8913,0.2166,0.1926,0.17679044169207153,7
