gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2468,1266,0.780941605567932,21.0359325408936,92.2446060180664,3670144,2469,945,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.19296012727624,39.189878940935785,34.01417262756188,0.005451449725669372,6.0,-39.19,1.4276677814245327,-39.68,0.2672,0.5578,2.0708,0.7889,0.5963,0.6161,0.5009642468265413,7
101102,npp,1719,619,3.01170039176941,21.0405788421631,92.2457427978516,3670144,1720,404,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.51124097665455,58.68791365316881,49.14128626476535,0.022903026305276023,3.0,-58.69,2.253202848596432,-58.99,0.2779,0.5457,2.1214,0.8064,1.5345,2.4286,1.9448833161254724,7
101111,npp,577,4029,1.1389673948288,21.0371761322021,92.245964050293,3670144,581,3181,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.06415923736412,69.3937151468018,55.96549428387093,0.0013477693329886802,19.0,69.39,3.5496478698597698,69.16,0.4167,0.7863,2.1809,0.5596,0.5394,0.6374,0.6089348310877639,7
101234,npp,2987,3404,1.48910665512085,21.0376625061035,92.2473526000977,3670144,2986,2752,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.51124141018121,57.48347324211907,48.29177149865525,0.017842034882960288,16.0,57.48,2.2013981571160284,57.12,0.3127,0.7154,1.8593,0.6151,0.7915,0.9159,0.5390725086404393,7
101357,npp,2287,2765,4.3698902130127,21.0387573242188,92.2477722167969,3670144,2290,2222,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.64011888324309,37.68217551983798,32.76381161186275,0.05349824069530082,13.0,37.66,1.357151599901897,37.12,0.2728,0.4363,1.9906,1.0087,3.3385,4.4078,3.2779060184220783,7
101482,npp,1584,2125,3.87103009223938,21.0346050262451,92.2446517944336,3670144,1584,1688,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-70.48628687870566,5.387424702286331,4.768041646948117,0.11324001713327157,10.0,5.28,1.0,4.555,0.2625,0.44,1.3387,1.0,3.871,3.871,1.4793472620828987,7
101605,npp,861,1481,5.35505676269531,21.0345554351807,92.2429656982422,3670144,860,1111,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.03794484947261,30.001798810093113,26.274692458693227,0.20649715853184744,7.0,-30.02,1.184412938166907,-30.63,0.2427,0.4387,1.6395,1.003,4.5909,5.3714,1.0101370200274502,7
102352,npp,1584,1048,0.621320217847824,21.037878036499,92.2447662353516,3670144,1587,770,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.92506005657998,46.9363095036216,40.301252887965894,0.0037787025218040796,5.0,-46.93,1.646109783506203,-47.35,0.2324,0.4378,2.6843,1.005,0.5515,0.6244,0.5445930160306229,7
102602,npp,2123,3194,0.1718590818345547,21.0359230041504,92.2459716796875,3670144,2122,2544,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.76020328447179,52.03961148989031,44.270869944793525,0.0006535859919566336,15.0,52.04,1.847645286154319,51.64,0.2736,0.5283,2.5021,0.833,0.2471,0.1432,0.1432,7
102724,npp,1431,2552,0.298580840229988,21.0379600524902,92.2469024658203,3670176,1431,2064,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.09704644076207,28.351004035048845,24.861474162506784,9.31945364487481e-08,12.0,28.33,1.184412938166907,27.695,0.2765,0.4927,2.4703,0.8931,0.2761,0.2667,0.2667,7
102964,npp,3045,1266,0.364576548337936,21.0376167297363,92.2469940185547,3670176,3046,945,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.39118656460025,39.17180561231117,34.00128065186914,1.1102382836291927e-19,6.0,-39.19,1.4276677814245327,-39.68,0.2672,0.5578,2.0708,0.7889,0.3047,0.2876,0.2876,7
103211,npp,489,3404,0.2137302905321121,21.0364284515381,92.2431716918945,3670176,489,2752,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.38305625749615,57.47617292827036,48.28938936967676,3.752574569031433e-21,16.0,57.48,2.2013981571160284,57.12,0.3127,0.7154,1.8593,0.6151,0.2121,0.1315,0.1315,7
103330,npp,2875,2765,0.1991947740316391,21.0384960174561,92.2461547851562,3670176,2875,2221,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.51382369143134,37.67097124508621,32.75608749589464,4.182354719227764e-26,13.0,37.66,1.357151599901897,37.12,0.2728,0.4363,1.9906,1.0087,0.2654,0.2009,0.2009,7
103811,npp,1921,3612,0.655787467956543,21.0389575958252,92.2432861328125,3670176,1925,2930,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.16403891771239,62.06635228189192,51.46582774045782,9.056489744035019e-26,17.0,62.07,2.6065528283652384,61.76,0.3343,0.7809,1.9494,0.5635,0.392,0.3695,0.3695,7
103928,npp,1241,2980,0.23328662663698202,21.0398101806641,92.2481536865234,3670176,1241,2401,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.35534654578997,45.50041368005711,39.160953986098775,3.618413288965007e-24,14.0,45.5,1.5732132722552272,45.04,0.2914,0.5361,2.153,0.8208,0.2476,0.1915,0.1915,7
104406,npp,290,3821,0.896422505378723,21.0381832122803,92.2472610473633,3670176,293,3070,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.4953658772928,65.98351059072603,53.97362591550289,7.216141184245374e-15,18.0,66.0,3.0,65.72,0.289,0.7544,2.5151,0.5833,0.4874,0.5229,0.5229,7
104522,npp,2689,3193,0.311086714267731,21.0402450561523,92.2466583251953,3670176,2692,2543,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.36941258026192,52.010046205209626,44.249581949671004,6.002430901899657e-09,15.0,52.01,1.847645286154319,51.64,0.2736,0.5283,2.5021,0.833,0.3225,0.2591,0.2591,7
105916,npp,532,1263,1.96334993839264,21.0377616882324,92.2429122924805,3670144,533,943,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.38586669969312,39.28872401080969,34.09831615320162,0.04535127459239002,6.0,-39.3,1.4276677814245327,-39.68,0.2672,0.5578,2.0708,0.7889,1.4246,1.5489,0.5910716386772656,7
106098,npp,2852,616,3.85966277122498,21.0358791351318,92.2443771362305,3670144,2854,401,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.70598775547259,58.75127005300213,49.1897963227901,0.09303959295945484,3.0,-58.76,2.253202848596432,-58.99,0.2779,0.5457,2.1214,0.8064,1.9108,3.1124,1.147384426271394,7
106285,npp,1043,3402,5.33797931671143,21.0390510559082,92.2441329956055,3670144,1045,2750,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.5906502458888,57.41754598886542,48.248162582036585,0.12895174347433094,16.0,57.43,2.2013981571160284,57.12,0.3127,0.7154,1.8593,0.6151,2.5399,3.2832,0.5597123306489453,7
106467,npp,355,2763,3.92301177978516,21.0388984680176,92.2483215332031,3670144,356,2219,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.67744620455481,37.59390474893647,32.69177665326873,0.13430863075919688,13.0,37.58,1.357151599901897,37.12,0.2728,0.4363,1.9906,1.0087,3.0092,3.957,1.12037375591273,7
107217,npp,1783,2976,0.5573602914810181,21.0366249084473,92.2429809570312,3670144,1783,2398,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.79178027982765,45.3723614071056,39.05848711158756,0.01592701843005864,14.0,45.36,1.5732132722552272,45.04,0.2914,0.5361,2.153,0.8208,0.4536,0.4575,0.1211180548235371,7
107388,npp,1081,2334,0.567741423845291,21.0351829528809,92.2436370849609,3670144,1081,1883,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.96151863997663,17.153597329279282,15.136652251035217,0.0059048943176007,11.0,17.14,1.0442604737599883,16.7,0.2504,0.4328,1.9951,1.0168,0.5693,0.5773,0.45258740263982655,7
107562,npp,359,1692,0.1703603304922581,21.0384922027588,92.2494735717773,3670144,359,1280,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.10001261421021,19.455473769512828,17.150503493261457,0.00081746805716153,8.0,-19.47,1.0442604737599883,-19.95,0.2465,0.437,1.4868,1.0069,0.1847,0.1715,0.1715,7
107911,npp,1914,400,0.04523326456546781,21.0381107330322,92.2439117431641,3670176,1913,227,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.92818695301347,63.35140712950663,52.3033962514492,2.1337378214289996e-13,2.0,-63.35,2.7445598364131496,-63.52,0.2532,0.6142,3.3495,0.7164,0.2327,0.0324,0.0324,7
108091,npp,133,3189,0.20531611144542689,21.0367202758789,92.249153137207,3670176,134,2541,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.23005784888106,51.89821660310238,44.163017312881486,7.032688740076328e-09,15.0,51.9,1.847645286154319,51.64,0.2736,0.5283,2.5021,0.833,0.2652,0.171,0.171,7
112572,npp,1539,1252,15.1137943267822,21.0347003936768,92.2433242797852,3670144,1540,933,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.42023972948499,39.705934324965604,34.43957897221604,0.16969366308981443,6.0,-39.72,1.4276677814245327,-39.68,0.2672,0.5578,2.0708,0.7889,10.6357,11.9233,8.339334506085457,7
119300,npp,350,384,10.1269950866699,21.0380954742432,92.2495498657227,3670144,348,215,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.4154909211711,63.68582398755081,52.5091238437053,0.1063303439081964,2.0,-63.66,2.7445598364131496,-63.52,0.2532,0.6142,3.3495,0.7164,3.9061,7.255,5.009280999159383,7
121027,npp,287,812,0.530323147773743,21.0388317108154,92.2495880126953,3670176,285,599,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,95.8771153510394,53.86910789058086,45.639438299979204,0.00042617365518138437,4.0,-53.85,1.9513309067639726,-53.72,0.2801,0.5333,2.2287,0.8252,0.4385,0.4376,0.4376,7
132746,npp,724,1681,0.469277143478394,21.0362014770508,92.2466278076172,3670176,724,1271,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.85436994700551,20.074297693247846,17.690670629601673,1.1930649102449624e-30,8.0,-20.05,1.0837787002826917,-19.95,0.2465,0.437,1.4868,1.0069,0.4698,0.4725,0.4725,7
134402,npp,1297,2750,0.299931541085243,21.0406169891357,92.2455978393555,3670176,1299,2208,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.46676350178633,37.041697724182924,32.23126219393549,4.4640694625754375e-08,13.0,37.06,1.357151599901897,37.12,0.2728,0.4363,1.9906,1.0087,0.3396,0.3025,0.3025,7
139174,npp,2365,3802,0.64320182800293,21.0365104675293,92.2481689453125,3670176,2363,3059,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.32534721475545,65.6566876654774,53.76937828133393,4.12376251149026e-30,18.0,65.66,3.0,65.72,0.289,0.7544,2.5151,0.5833,0.403,0.3752,0.3752,7
139756,npp,285,1889,0.385449945926666,21.0401172637939,92.2477035522461,3670176,285,1462,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,96.65876766824185,8.410415647037432,7.43988863501321,2.582920455487979e-12,9.0,-8.41,1.0,-8.0,0.2775,0.4255,2.4765,1.0341,0.4,0.3986,0.3986,7
143444,npp,642,3379,0.296211525797844,21.0395984649658,92.2458419799805,3670176,645,2728,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.3431525272342,56.878785834367015,47.85445819265339,3.3565935753998876e-13,16.0,56.88,2.1127631471468895,57.12,0.3127,0.7154,1.8593,0.6151,0.2416,0.1822,0.1822,7
143639,npp,3023,2740,0.271064102649689,21.0356998443604,92.2484970092773,3670176,3022,2198,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.42651757656832,36.6959834370339,31.93815423635866,2.1072753340044265e-21,13.0,36.66,1.357151599901897,37.12,0.2728,0.4363,1.9906,1.0087,0.3183,0.2734,0.2734,7
143835,npp,2328,2101,0.388460099697113,21.0361480712891,92.2424392700195,3670176,2328,1665,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-63.589023706793135,4.094639496477055,3.6241438931119596,1.215205486857375e-28,10.0,3.89,1.0,4.555,0.2625,0.44,1.3387,1.0,0.3885,0.3885,0.3885,7
144028,npp,1613,1458,0.27575372159481,21.0408248901367,92.2431411743164,3670176,1613,1094,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.32394572569119,31.08644009685482,27.198043739580317,1.0062480165170912e-33,7.0,-31.09,1.2365102219381485,-30.63,0.2427,0.4387,1.6395,1.003,0.3083,0.2766,0.2766,7
144221,npp,879,809,0.30895613133907296,21.0410919189453,92.2431564331055,3670176,884,598,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.90593008994367,53.94687785237347,45.69788603712109,1.4410394800303368e-33,4.0,-53.94,1.9513309067639726,-53.72,0.2801,0.5333,2.2287,0.8252,0.3251,0.255,0.255,7
144634,npp,1462,2958,0.264455407857895,21.0366230010986,92.2485580444336,3670176,1463,2384,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.77876690666311,44.75355450213138,38.555273720091996,7.852995890698422e-32,14.0,44.75,1.5732132722552272,45.04,0.2914,0.5361,2.153,0.8208,0.2674,0.2171,0.2171,7
144831,npp,773,2317,0.251100316643715,21.0350704193115,92.2451019287109,3670176,773,1868,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.80753882072354,16.201182623566968,14.299580739710605,9.090662519868683e-29,11.0,16.21,1.0442604737599883,16.7,0.2504,0.4328,1.9951,1.0168,0.2661,0.2553,0.2553,7
145028,npp,64,1675,0.242709748446941,21.036226272583,92.2472076416016,3670176,63,1266,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.57930293389101,20.38877395497752,17.962894068230707,1.5211255093824072e-23,8.0,-20.37,1.0837787002826917,-19.95,0.2465,0.437,1.4868,1.0069,0.2607,0.2444,0.2444,7
145227,npp,2392,1028,0.281647205352783,21.0362644195557,92.2423248291016,3670176,2392,756,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.75740665496375,47.58098641618478,40.80507337315764,1.076544213652055e-16,5.0,-47.57,1.646109783506203,-47.35,0.2324,0.4378,2.6843,1.005,0.3452,0.2831,0.2831,7
145421,npp,1644,387,0.401024222373962,21.0372943878174,92.2455673217773,3670176,1642,218,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.91611397521295,63.6222705461774,52.46966227036343,8.821054844634379e-09,2.0,-63.6,2.7445598364131496,-63.52,0.2532,0.6142,3.3495,0.7164,0.3624,0.2873,0.2873,7
145624,npp,2950,3173,0.1951598972082138,21.036304473877,92.2469635009766,3670176,2951,2531,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.3853646258934,51.44579956916254,43.81084853421553,2.8873888918752303e-11,15.0,51.44,1.847645286154319,51.64,0.2736,0.5283,2.5021,0.833,0.2598,0.1626,0.1626,7
145818,npp,2266,2530,0.256200343370438,21.0384712219238,92.2427673339844,3670144,2266,2048,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.48254481351115,27.30302452869031,23.95707684066279,0.0005857481850902001,12.0,27.29,1.184412938166907,27.695,0.2765,0.4927,2.4703,0.8931,0.2403,0.2288,0.2288,7
146006,npp,1563,1890,0.718968331813812,21.035530090332,92.2480621337891,3670144,1563,1463,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.85594487027123,8.402338572621423,7.4320793778379715,0.0155317671434514,9.0,-8.35,1.0,-8.0,0.2775,0.4255,2.4765,1.0341,0.7335,0.7435,0.41546584428622274,7
146194,npp,840,1247,1.74464309215546,21.0379543304443,92.249382019043,3670144,840,928,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.03600653611768,39.921792847615095,34.615677611505326,0.048841232897133116,6.0,-39.91,1.4276677814245327,-39.68,0.2672,0.5578,2.0708,0.7889,1.2714,1.3763,0.34476299268746446,7
146385,npp,98,602,3.16825699806213,21.0408458709717,92.245002746582,3670144,101,388,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.82961568431833,59.100095930424935,49.42413846038986,0.09878266472454862,3.0,-59.09,2.253202848596432,-58.99,0.2779,0.5457,2.1214,0.8064,1.604,2.5549,0.46858955491089427,7
146778,npp,697,2746,6.1844744682312,21.0347290039062,92.2479553222656,3670144,697,2203,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.7784698158421,36.89534241445261,32.103622941251444,0.25655891648878915,13.0,36.9,1.357151599901897,37.12,0.2728,0.4363,1.9906,1.0087,4.6755,6.2381,0.8195222693439268,7
146964,npp,3071,2107,3.79122138023376,21.0363578796387,92.2486267089844,3670144,3071,1670,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-71.46129014051506,4.296719047616731,3.8027385706040024,0.19555215863479605,10.0,4.24,1.0,4.555,0.2625,0.44,1.3387,1.0,3.7912,3.7912,-0.33890230344705863,7
147159,npp,2338,1465,3.0364830493927,21.0399913787842,92.2480850219727,3670144,2339,1098,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.737550785464,30.796535027372215,26.950290912562618,0.14973769745713314,7.0,-30.77,1.184412938166907,-30.63,0.2427,0.4387,1.6395,1.003,2.6333,3.0457,-0.11679134500999622,7
147924,npp,1486,2321,1.029732942581177,21.0370769500732,92.2459716796875,3670144,1486,1871,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.62409845925475,16.437866760751724,14.506763852323415,0.03957881183778788,11.0,16.43,1.0442604737599883,16.7,0.2504,0.4328,1.9951,1.0168,1.0117,1.0471,0.2111872538552536,7
148951,npp,2968,2534,0.36129929125309,21.0365734100342,92.2430648803711,3670176,2968,2051,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.46060473424599,27.487033279450387,24.11520547628247,6.111927956989768e-07,12.0,27.48,1.184412938166907,27.695,0.2765,0.4927,2.4703,0.8931,0.3291,0.3227,0.3227,7
149155,npp,2263,1893,0.330791145563126,21.0348339080811,92.2429580688477,3670176,2263,1466,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.90712949459063,8.158469357098992,7.216608030218416,2.068135847000697e-15,9.0,-8.18,1.0,-8.0,0.2775,0.4255,2.4765,1.0341,0.3453,0.3421,0.3421,7
149345,npp,1538,1250,0.0453771203756332,21.0384197235107,92.2447280883789,3670176,1539,931,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.35897379788567,39.79560070482056,34.51118063745233,2.872271677973818e-23,6.0,-39.79,1.4276677814245327,-39.68,0.2672,0.5578,2.0708,0.7889,0.0811,0.0358,0.0358,7
149734,npp,2068,3387,0.16576896235346789,21.0370693206787,92.2425765991211,3670176,2070,2736,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.85215343276874,57.07850867594829,47.995511258249984,8.951174332786638e-32,16.0,57.07,2.2013981571160284,57.12,0.3127,0.7154,1.8593,0.6151,0.1904,0.102,0.102,7
151221,npp,1450,1681,0.1648114174604416,21.0361995697021,92.2455749511719,3670176,1450,1271,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.77514672958806,20.053455804776977,17.670551006140023,1.2620424484278987e-08,8.0,-20.05,1.0837787002826917,-19.95,0.2465,0.437,1.4868,1.0069,0.1889,0.1659,0.1659,7
151530,npp,3029,390,1.7215381860733,21.035249710083,92.2461013793945,3670144,3030,221,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.23053459130605,63.51384868893193,52.40167172524318,0.019245702490908796,2.0,-63.54,2.7445598364131496,-63.52,0.2532,0.6142,3.3495,0.7164,0.8435,1.2333,0.8268267565232822,7
151543,npp,1923,3802,0.233749091625214,21.0390110015869,92.2455749511719,3670176,1926,3060,196611,3866787,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.67004588524301,65.71105080966403,53.7971676726806,0.0004012765812588642,18.0,65.66,3.0,65.72,0.289,0.7544,2.5151,0.5833,0.2665,0.1364,0.1364,7
151723,npp,1257,3176,1.83324098587036,21.0350646972656,92.2422943115234,3670144,1257,2534,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.21407890935332,51.566057762190646,43.904471849807045,0.01436611265093952,15.0,51.52,1.847645286154319,51.64,0.2736,0.5283,2.5021,0.833,1.1463,1.5271,1.2236847098520978,7
151905,npp,569,2535,1.60568082332611,21.0342922210693,92.2487716674805,3670144,569,2052,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.5798979855785,27.569948555585846,24.187539029035538,0.04891713090544222,12.0,27.53,1.184412938166907,27.695,0.2765,0.4927,2.4703,0.8931,1.3797,1.434,0.40086001095035195,7
152083,npp,2933,1893,2.50038886070251,21.0390357971191,92.2435760498047,3670144,2933,1467,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.32866005878795,8.158368449070203,7.216830059823431,0.10261336656408993,9.0,-8.18,1.0,-8.0,0.2775,0.4255,2.4765,1.0341,2.5149,2.5858,0.418584334524883,7
152266,npp,2206,1249,3.81201410293579,21.0387535095215,92.2490768432617,3670144,2205,931,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.5327840636587,39.80847923831449,34.52378150311949,0.1882916585091026,6.0,-39.83,1.4276677814245327,-39.68,0.2672,0.5578,2.0708,0.7889,2.7194,3.0073,-0.9694590291889322,7
152445,npp,1460,603,5.80778884887695,21.040491104126,92.2466888427734,3670144,1462,390,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.70843196541723,59.03567393842718,49.3826892246109,0.3002517144657911,3.0,-59.06,2.253202848596432,-58.99,0.2779,0.5457,2.1214,0.8064,2.7754,4.6834,-1.6579787205744365,7
152458,npp,318,4008,6.01287317276001,21.0409622192383,92.2440338134766,3670144,325,3174,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.69759697554532,69.12418595351957,55.81190465130363,0.22474346296740938,19.0,69.07,3.5496478698597698,69.16,0.4167,0.7863,2.1809,0.5596,1.9124,3.3648,-1.3818287284501611,7
152640,npp,2731,3386,3.98950791358948,21.0383377075195,92.2489318847656,3670144,2730,2736,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.28990316380606,57.083992895443174,48.00373792370124,0.17344755551749164,16.0,57.05,2.2013981571160284,57.12,0.3127,0.7154,1.8593,0.6151,1.9273,2.4538,-1.209448483530609,7
153001,npp,1332,2109,3.00690793991089,21.0373611450195,92.2468566894531,3670144,1332,1673,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-80.6122983257645,4.376855439215992,3.87390959687989,0.10459281224115886,10.0,4.35,1.0,4.555,0.2625,0.44,1.3387,1.0,3.0069,3.0069,0.7978780297134973,7
153190,npp,611,1465,2.38622236251831,21.0400123596191,92.2433319091797,3670144,612,1099,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,98.47370586303111,30.73849030847395,26.903091629851954,0.07262261447095032,7.0,-30.77,1.184412938166907,-30.63,0.2427,0.4387,1.6395,1.003,2.0843,2.3935,0.8596952626717296,7
153370,npp,2943,814,2.01476681232452,21.0348834991455,92.2454681396484,3670144,2941,603,196611,3866755,1686,1686,21.0375,92.24583333,30,47,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,95.90585735774104,53.7746305494086,45.57298390129269,0.04489645526453542,4.0,-53.8,1.9513309067639726,-53.72,0.2801,0.5333,2.2287,0.8252,1.1993,1.6626,0.7143775175728939,7
