lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.825,0.852,0.889
2,0.74,0.741,0.763
3,0.631,0.64,0.618
4,0.541,0.55,0.473
5,0.473,0.468,0.345
6,0.402,0.396,0.229
7,0.335,0.332,0.133
8,0.277,0.276,0.056
9,0.229,0.228,-0.005
10,0.19,0.187,-0.052
11,0.156,0.153,-0.088
12,0.13,0.124,-0.115
13,0.11,0.102,-0.135
14,0.093,0.084,-0.152
15,0.077,0.07,-0.165
16,0.07,0.061,-0.171
17,0.057,0.055,-0.176
18,0.048,0.052,-0.176
19,0.041,0.051,-0.17
20,0.036,0.052,-0.157
21,0.037,0.055,-0.132
22,0.04,0.059,-0.093
23,0.042,0.063,-0.04
24,0.056,0.067,0.031
25,0.061,0.071,0.114
26,0.083,0.072,0.221
27,0.093,0.073,0.333
28,0.084,0.073,0.421
29,0.091,0.072,0.49
30,0.099,0.069,0.491
31,0.094,0.066,0.429
32,0.115,0.06,0.345
33,0.077,0.054,0.225
34,0.057,0.046,0.118
35,0.037,0.034,0.025
36,0.015,0.022,-0.056
37,0.002,0.01,-0.121
38,-0.012,-0.002,-0.174
39,-0.025,-0.012,-0.212
40,-0.033,-0.021,-0.238
41,-0.045,-0.028,-0.257
42,-0.052,-0.034,-0.268
43,-0.057,-0.039,-0.274
44,-0.059,-0.041,-0.276
45,-0.058,-0.042,-0.272
46,-0.055,-0.041,-0.265
47,-0.052,-0.039,-0.253
48,-0.047,-0.035,-0.238
49,-0.043,-0.029,-0.217
50,-0.039,-0.023,-0.189
51,-0.032,-0.015,-0.151
52,-0.027,-0.008,-0.101
53,-0.017,-0.001,-0.035
54,0.002,0.007,0.049
55,0.02,0.013,0.143
56,0.06,0.019,0.251
57,0.068,0.022,0.341
58,0.103,0.023,0.43
59,0.106,0.023,0.47
60,0.058,0.02,0.418
61,0.019,0.017,0.333
62,-0.005,0.011,0.24
63,-0.017,0.005,0.149
64,-0.019,-0.002,0.065
65,-0.03,-0.009,-0.012
66,-0.034,-0.017,-0.074
67,-0.038,-0.025,-0.124
68,-0.042,-0.032,-0.163
69,-0.046,-0.038,-0.192
70,-0.052,-0.044,-0.213
71,-0.058,-0.047,-0.227
72,-0.06,-0.05,-0.236
73,-0.063,-0.051,-0.242
74,-0.06,-0.05,-0.242
75,-0.055,-0.047,-0.237
76,-0.053,-0.042,-0.23
77,-0.048,-0.036,-0.217
78,-0.039,-0.027,-0.197
79,-0.025,-0.017,-0.169
80,-0.009,-0.006,-0.131
81,0.005,0.005,-0.084
82,0.021,0.016,-0.026
83,0.035,0.025,0.043
84,0.042,0.032,0.118
85,0.056,0.036,0.208
86,0.062,0.04,0.296
87,0.05,0.043,0.367
88,0.064,0.044,0.421
89,0.045,0.044,0.411
90,0.061,0.043,0.364
91,0.055,0.039,0.286
92,0.041,0.034,0.194
93,0.026,0.026,0.107
94,0.015,0.017,0.03
95,0.006,0.006,-0.037
96,0.002,-0.004,-0.094
97,-0.013,-0.014,-0.145
98,-0.025,-0.024,-0.186
99,-0.036,-0.032,-0.217
100,-0.047,-0.039,-0.24
101,-0.053,-0.046,-0.255
102,-0.061,-0.05,-0.266
103,-0.067,-0.053,-0.273
104,-0.07,-0.055,-0.274
105,-0.072,-0.055,-0.271
106,-0.07,-0.053,-0.261
107,-0.068,-0.05,-0.245
108,-0.067,-0.047,-0.223
109,-0.062,-0.042,-0.191
110,-0.053,-0.037,-0.147
111,-0.043,-0.031,-0.092
112,-0.024,-0.026,-0.021
113,-0.011,-0.02,0.057
114,0.008,-0.015,0.142
115,0.026,-0.01,0.231
116,0.031,-0.006,0.305
117,0.042,-0.004,0.367
118,0.038,-0.003,0.393
119,0.001,-0.003,0.355
120,-0.003,-0.004,0.298
121,-0.019,-0.006,0.222
122,-0.022,-0.01,0.146
123,-0.021,-0.015,0.072
124,-0.026,-0.019,0.003
125,-0.029,-0.025,-0.056
126,-0.034,-0.031,-0.105
127,-0.038,-0.037,-0.145
128,-0.045,-0.042,-0.179
129,-0.052,-0.047,-0.204
130,-0.057,-0.051,-0.221
131,-0.06,-0.054,-0.233
132,-0.061,-0.055,-0.24
133,-0.061,-0.055,-0.241
134,-0.062,-0.053,-0.237
135,-0.06,-0.05,-0.228
136,-0.058,-0.045,-0.214
137,-0.053,-0.038,-0.193
138,-0.044,-0.031,-0.164
139,-0.03,-0.023,-0.124
140,-0.019,-0.015,-0.075
141,-0.006,-0.007,-0.014
142,0.004,-0.0,0.054
143,0.009,0.005,0.129
144,0.025,0.008,0.215
145,0.017,0.012,0.286
146,0.021,0.014,0.351
147,0.025,0.015,0.391
148,0.017,0.014,0.39
149,0.037,0.012,0.362
150,0.034,0.008,0.299
151,0.017,0.002,0.219
152,0.008,-0.005,0.14
153,-0.006,-0.014,0.065
154,-0.015,-0.024,-0.002
155,-0.025,-0.033,-0.063
156,-0.042,-0.042,-0.118
157,-0.053,-0.051,-0.159
158,-0.067,-0.059,-0.193
159,-0.076,-0.066,-0.218
160,-0.084,-0.072,-0.236
161,-0.094,-0.077,-0.249
162,-0.099,-0.08,-0.256
163,-0.103,-0.081,-0.257
164,-0.105,-0.081,-0.254
165,-0.102,-0.078,-0.243
166,-0.096,-0.075,-0.226
167,-0.086,-0.07,-0.199
168,-0.078,-0.064,-0.166
169,-0.068,-0.058,-0.122
170,-0.051,-0.052,-0.066
171,-0.035,-0.045,0.0
172,-0.023,-0.039,0.072
173,-0.014,-0.033,0.147
174,-0.005,-0.027,0.224
175,0.003,-0.024,0.294
176,0.02,-0.022,0.357
177,0.015,-0.021,0.381
178,-0.005,-0.021,0.364
179,-0.028,-0.023,0.312
180,-0.03,-0.026,0.249
181,-0.027,-0.03,0.177
182,-0.031,-0.035,0.102
183,-0.041,-0.04,0.029
184,-0.05,-0.046,-0.037
185,-0.06,-0.053,-0.095
186,-0.072,-0.061,-0.144
187,-0.086,-0.069,-0.184
188,-0.095,-0.076,-0.214
189,-0.099,-0.082,-0.233
190,-0.099,-0.088,-0.245
191,-0.099,-0.091,-0.253
192,-0.096,-0.093,-0.254
193,-0.095,-0.094,-0.251
194,-0.093,-0.092,-0.242
195,-0.089,-0.089,-0.228
196,-0.083,-0.084,-0.208
197,-0.074,-0.078,-0.179
198,-0.065,-0.071,-0.141
199,-0.06,-0.064,-0.094
200,-0.058,-0.057,-0.039
201,-0.057,-0.05,0.025
202,-0.05,-0.044,0.1
203,-0.048,-0.04,0.177
204,-0.051,-0.036,0.25
205,-0.049,-0.033,0.313
206,-0.04,-0.032,0.359
207,-0.023,-0.032,0.371
208,0.005,-0.033,0.352
209,0.002,-0.035,0.295
210,-0.005,-0.039,0.225
211,-0.014,-0.043,0.15
212,-0.023,-0.047,0.077
213,-0.034,-0.051,0.006
214,-0.049,-0.055,-0.06
215,-0.062,-0.059,-0.115
216,-0.076,-0.063,-0.16
217,-0.087,-0.067,-0.194
218,-0.094,-0.07,-0.22
219,-0.1,-0.073,-0.237
220,-0.105,-0.074,-0.248
221,-0.103,-0.075,-0.251
222,-0.097,-0.074,-0.25
223,-0.09,-0.072,-0.243
224,-0.082,-0.069,-0.231
225,-0.07,-0.065,-0.213
226,-0.057,-0.06,-0.188
227,-0.043,-0.054,-0.155
228,-0.03,-0.047,-0.113
229,-0.02,-0.04,-0.061
230,-0.014,-0.032,-0.001
231,-0.013,-0.024,0.064
232,-0.007,-0.017,0.137
233,-0.009,-0.01,0.211
234,-0.005,-0.006,0.284
235,-0.015,-0.003,0.341
236,-0.006,-0.002,0.378
237,0.002,-0.003,0.376
238,0.002,-0.005,0.336
239,0.007,-0.008,0.275
240,0.009,-0.013,0.202
241,-0.002,-0.017,0.121
242,-0.008,-0.023,0.048
243,-0.018,-0.029,-0.019
244,-0.033,-0.036,-0.079
245,-0.044,-0.043,-0.128
246,-0.058,-0.049,-0.168
247,-0.07,-0.055,-0.199
248,-0.075,-0.059,-0.22
249,-0.077,-0.062,-0.233
250,-0.077,-0.064,-0.24
251,-0.076,-0.064,-0.243
252,-0.076,-0.062,-0.243
253,-0.073,-0.059,-0.236
254,-0.067,-0.055,-0.225
255,-0.059,-0.05,-0.209
256,-0.047,-0.044,-0.184
257,-0.038,-0.038,-0.151
258,-0.028,-0.031,-0.109
259,-0.021,-0.024,-0.058
260,-0.013,-0.017,0.003
261,-0.006,-0.01,0.074
262,-0.005,-0.003,0.15
263,-0.01,0.002,0.224
264,0.0,0.006,0.296
265,0.009,0.008,0.352
266,0.036,0.009,0.379
267,0.05,0.008,0.356
268,0.036,0.006,0.29
269,0.032,0.003,0.22
270,0.017,-0.003,0.138
271,0.006,-0.008,0.059
272,-0.009,-0.015,-0.016
273,-0.027,-0.022,-0.083
274,-0.037,-0.028,-0.135
275,-0.049,-0.034,-0.176
276,-0.056,-0.04,-0.206
277,-0.06,-0.045,-0.227
278,-0.064,-0.048,-0.241
279,-0.067,-0.05,-0.251
280,-0.067,-0.05,-0.254
281,-0.064,-0.048,-0.253
282,-0.058,-0.045,-0.248
283,-0.051,-0.039,-0.237
284,-0.042,-0.032,-0.224
285,-0.031,-0.024,-0.202
286,-0.018,-0.014,-0.173
287,-0.007,-0.004,-0.135
288,0.008,0.008,-0.086
289,0.013,0.02,-0.029
290,0.024,0.032,0.037
291,0.039,0.043,0.115
292,0.059,0.053,0.202
293,0.081,0.06,0.295
294,0.088,0.066,0.373
295,0.08,0.069,0.415
296,0.094,0.07,0.417
297,0.081,0.069,0.36
298,0.088,0.067,0.291
299,0.089,0.063,0.205
300,0.081,0.059,0.117
301,0.07,0.052,0.041
302,0.049,0.042,-0.03
303,0.034,0.032,-0.087
304,0.017,0.02,-0.134
305,-0.002,0.009,-0.171
306,-0.012,-0.001,-0.195
307,-0.023,-0.01,-0.214
308,-0.033,-0.017,-0.226
309,-0.036,-0.021,-0.233
310,-0.04,-0.024,-0.236
311,-0.044,-0.025,-0.237
312,-0.041,-0.023,-0.23
313,-0.039,-0.019,-0.22
314,-0.03,-0.014,-0.205
315,-0.017,-0.006,-0.181
316,-0.007,0.003,-0.15
317,0.005,0.014,-0.108
318,0.015,0.025,-0.056
319,0.022,0.035,0.006
320,0.03,0.045,0.081
321,0.035,0.054,0.164
322,0.052,0.061,0.253
323,0.074,0.068,0.338
324,0.105,0.072,0.415
325,0.142,0.075,0.458
326,0.149,0.075,0.423
327,0.124,0.073,0.34
328,0.108,0.068,0.248
329,0.077,0.06,0.146
330,0.058,0.051,0.056
331,0.036,0.04,-0.025
332,0.02,0.029,-0.09
333,0.006,0.017,-0.139
334,-0.012,0.004,-0.178
335,-0.028,-0.009,-0.205
336,-0.043,-0.021,-0.226
337,-0.054,-0.031,-0.239
338,-0.061,-0.04,-0.247
339,-0.067,-0.047,-0.252
340,-0.07,-0.051,-0.254
341,-0.068,-0.053,-0.251
342,-0.064,-0.053,-0.245
343,-0.062,-0.051,-0.235
344,-0.054,-0.046,-0.219
345,-0.048,-0.04,-0.196
346,-0.04,-0.031,-0.162
347,-0.028,-0.02,-0.115
348,-0.016,-0.008,-0.057
349,-0.006,0.005,0.013
350,0.016,0.017,0.099
351,0.033,0.028,0.195
352,0.079,0.036,0.305
353,0.065,0.043,0.383
354,0.074,0.049,0.44
355,0.081,0.054,0.434
356,0.073,0.057,0.369
357,0.095,0.06,0.292
358,0.083,0.062,0.19
359,0.073,0.061,0.096
360,0.06,0.057,0.015
361,0.046,0.051,-0.052
362,0.036,0.044,-0.105
363,0.025,0.036,-0.145
364,0.015,0.03,-0.172
365,0.013,0.024,-0.187
366,0.009,0.02,-0.196
367,0.007,0.017,-0.201
368,0.007,0.015,-0.203
369,0.005,0.015,-0.203
370,0.005,0.016,-0.2
371,0.007,0.019,-0.194
372,0.011,0.023,-0.186
373,0.019,0.029,-0.173
374,0.028,0.035,-0.155
375,0.031,0.043,-0.131
376,0.038,0.053,-0.096
377,0.039,0.063,-0.053
378,0.043,0.073,0.005
379,0.055,0.082,0.081
380,0.059,0.089,0.165
381,0.091,0.095,0.266
382,0.123,0.1,0.359
383,0.154,0.103,0.441
384,0.186,0.103,0.485
385,0.147,0.101,0.426
386,0.111,0.097,0.333
387,0.081,0.091,0.232
388,0.056,0.083,0.13
389,0.049,0.072,0.044
390,0.037,0.06,-0.03
391,0.028,0.046,-0.089
392,0.022,0.032,-0.132
393,0.01,0.017,-0.166
394,0.001,0.003,-0.188
395,-0.007,-0.009,-0.203
396,-0.013,-0.02,-0.212
397,-0.016,-0.026,-0.216
398,-0.018,-0.028,-0.218
399,-0.019,-0.023,-0.217
400,-0.018,-0.01,-0.211
