gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1442,2545,0.2082398310303688,20.976203918457,92.1768112182617,3670176,1443,2059,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.90953201459881,28.004547039469553,24.56379832163631,8.75004909330148e-08,12.0,28.0,1.184412938166907,27.365,0.0808,0.1627,0.2566,0.7682,0.1634,0.16,7
102845,npp,731,1902,0.183431226760149,20.9713973999023,92.1764755249023,3670176,730,1474,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.79803085322169,7.6515730174716134,6.7698204920011085,4.8156281728196505e-14,9.0,-7.66,1.0,-8.35,0.0627,0.1574,0.2116,0.7943,0.1511,0.1457,7
103083,npp,2306,611,0.1803956106305122,20.9740695953369,92.1741561889648,3670176,2308,396,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.92575285657617,58.86368318571349,49.26794815368422,2.3161672862377604e-24,3.0,-58.88,2.253202848596432,-59.18,-0.0042,0.104,0.2671,1.2018,0.1589,0.2168,7
103092,npp,1164,4023,0.36969193816185,20.9724731445312,92.1726760864258,3670176,1162,3179,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.6080375758857,69.29194824348988,55.91339758713524,1.2618737174112698e-15,19.0,69.3,3.5496478698597698,69.095,0.1033,0.3178,0.546,0.3933,0.1396,0.1454,7
103211,npp,500,3398,0.362037524580956,20.9767093658447,92.1765594482422,3670176,502,2746,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.70909365622325,57.33553773045848,48.188510342244285,3.4597461959008095e-21,16.0,57.33,2.2013981571160284,56.94,0.0679,0.2557,0.362,0.4888,0.1733,0.177,7
103566,npp,1455,1473,0.1858885735273361,20.9762363433838,92.1759796142578,3670176,1455,1104,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.22646320718077,30.373659168943338,26.59373356070457,8.535618800725217e-28,7.0,-30.4,1.184412938166907,-31.0,0.0236,0.1338,0.1899,0.9346,0.169,0.1737,7
103686,npp,695,823,0.1976008042693138,20.9740715026855,92.1785278320312,3670176,695,612,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.9768570554978,53.55336714031907,45.41159180570205,3.2861102794688594e-26,4.0,-53.56,1.9513309067639726,-53.91,0.0211,0.1147,0.1834,1.0897,0.1675,0.2153,7
103811,npp,1932,3605,0.1709797345101833,20.9765567779541,92.1742248535156,3670176,1931,2925,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.78350229339071,61.92482202502412,51.371479445003956,8.688746852089624e-26,17.0,61.93,2.5331140255951103,61.65,0.0828,0.2231,0.3545,0.5603,0.1044,0.0958,7
103928,npp,1253,2973,0.232456363737583,20.9737758636475,92.1746215820312,3670176,1254,2396,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.75475652141283,45.26686684244082,38.97377164474768,3.539712726353903e-24,14.0,45.26,1.5732132722552272,44.75,0.0765,0.1909,0.3123,0.6549,0.1514,0.1522,7
104046,npp,552,2331,0.231618165969849,20.9764366149902,92.1788101196289,3670176,552,1880,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.5842729261755,17.006862723060454,15.007928590256965,3.725106681525969e-21,11.0,16.98,1.0442604737599883,16.27,0.1003,0.1573,0.2285,0.7948,0.1962,0.1841,7
104162,npp,2905,1688,0.1594854742288589,20.9723625183105,92.1780166625977,3670176,2905,1277,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.43983437222836,19.67891166362597,17.345585179361976,1.0546312540663678e-16,8.0,-19.69,1.0837787002826917,-20.42,0.0731,0.1405,0.2192,0.8894,0.1425,0.1418,7
104397,npp,1407,395,0.567305773496628,20.9753513336182,92.1741638183594,3670176,1404,224,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.6744896533734,63.442725744220965,52.36382659577448,0.00010339143195977234,2.0,-63.45,2.7445598364131496,-63.66,-0.0491,0.1146,0.2618,1.0911,0.29,0.619,7
107731,npp,2685,1035,0.231455482542515,20.9730281829834,92.1756896972656,3670176,2684,760,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.42529533996561,47.336553329020745,40.61834523814942,1.765835064224651e-07,5.0,-47.35,1.646109783506203,-47.54,-0.0059,0.128,0.1924,0.9764,0.1878,0.226,7
107911,npp,1925,392,0.258200824260712,20.9734535217285,92.1722106933594,3670176,1926,222,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.16653436432803,63.501694917857165,52.400627275756094,1.966459247656205e-13,2.0,-63.5,2.7445598364131496,-63.66,-0.0491,0.1146,0.2618,1.0911,0.1773,0.2817,7
108091,npp,144,3181,0.1566286385059357,20.9750423431396,92.1748123168945,3670176,141,2536,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.7007169237251,51.67341800038524,43.99163852743332,6.4659172240917394e-09,15.0,51.67,1.847645286154319,51.47,0.0443,0.138,0.2306,0.9058,0.1351,0.1419,7
108268,npp,2520,2538,0.2052444368600845,20.9730548858643,92.17529296875,3670176,2520,2054,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.33200168419816,27.682024976925717,24.286444866734392,9.739610544323777e-15,12.0,27.67,1.184412938166907,27.365,0.0808,0.1627,0.2566,0.7682,0.1609,0.1577,7
109321,npp,161,2110,0.29890313744545,20.9753475189209,92.1753768920898,3670176,161,1674,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-82.63024410724418,4.42217054335335,3.9141711463757214,3.63974742382456e-26,10.0,4.41,1.0,4.18,0.0432,0.125,0.1868,1.0,0.2989,0.2989,7
122252,npp,2339,3167,0.1384511748328805,20.9748630523682,92.1719512939453,3670176,2341,2528,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.18854193291254,51.262883814802805,43.67263208601124,7.8802073989557055e-28,15.0,51.27,1.847645286154319,51.47,0.0443,0.138,0.2306,0.9058,0.1252,0.1254,7
132566,npp,1450,2316,0.1758920736610889,20.9778861999512,92.1778259277344,3670176,1450,1867,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.70913027559709,16.153558770843485,14.259448421726972,2.2370094940244307e-25,11.0,16.16,1.0442604737599883,16.27,0.1003,0.1573,0.2285,0.7948,0.1428,0.1398,7
132746,npp,735,1673,0.33197745680809,20.9712314605713,92.1780014038086,3670176,734,1264,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.12766049769917,20.5142208621254,18.074513006631054,1.1304290800616952e-30,8.0,-20.47,1.0837787002826917,-20.42,0.0731,0.1405,0.2192,0.8894,0.3016,0.2953,7
134402,npp,1308,2742,0.1500200014561415,20.9783248901367,92.1747817993164,3670176,1308,2200,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.60613263957654,36.72827864741982,31.969259913190427,4.883883600227359e-08,13.0,36.74,1.357151599901897,36.84,0.0945,0.1377,0.2152,0.908,0.1341,0.1362,7
138772,npp,1921,1670,0.1253546972584445,20.9746246337891,92.1737976074219,3670176,1921,1262,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.49382271401664,20.643552411959842,18.18669779855614,3.909248539742077e-32,8.0,-20.63,1.0837787002826917,-20.42,0.0731,0.1405,0.2192,0.8894,0.111,0.1115,7
139174,npp,2377,3795,0.72575181722641,20.9747829437256,92.1730270385742,3670176,2377,3055,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.27579008207546,65.52875553144976,53.69015102955983,4.2306154986196174e-30,18.0,65.54,3.0,65.63,0.0289,0.1713,0.3602,0.7298,0.3098,0.5297,7
143444,npp,653,3372,0.331353574991226,20.975772857666,92.1767196655273,3670176,652,2721,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.88213033247453,56.709686731902146,47.73242358197649,3.1003935502555367e-13,16.0,56.7,2.1127631471468895,56.94,0.0679,0.2557,0.362,0.4888,0.1608,0.162,7
143639,npp,3034,2733,0.43383526802063,20.9742527008057,92.1774978637695,3670176,3034,2192,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.27140617447955,36.39842729881548,31.68907323971267,1.965157964038753e-21,13.0,36.38,1.357151599901897,36.84,0.0945,0.1377,0.2152,0.908,0.3432,0.3939,7
143835,npp,2339,2094,0.1693711578845978,20.972713470459,92.1729507446289,3670176,2339,1659,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.99133483981937,3.598747581776767,3.185357317486451,1.153047122746961e-28,10.0,3.49,1.0,4.18,0.0432,0.125,0.1868,1.0,0.1694,0.1694,7
144028,npp,1624,1451,0.1383744645863771,20.9758853912354,92.1761779785156,3670176,1624,1088,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.12354388638104,31.419792428615896,27.48199262283529,9.758298908147587e-34,7.0,-31.4,1.2365102219381485,-31.0,0.0236,0.1338,0.1899,0.9346,0.1287,0.1293,7
144221,npp,890,802,0.1823650486767292,20.9766864776611,92.1772079467773,3670176,890,588,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.81602492194027,54.14484682227732,45.84531433593466,1.4322793067033081e-33,4.0,-54.13,1.9513309067639726,-53.91,0.0211,0.1147,0.1834,1.0897,0.1597,0.1987,7
144418,npp,137,165,0.22084891051054,20.9775466918945,92.1723403930664,3670176,137,79,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.56719215210991,67.62742395983906,54.94140854941854,6.517120002762788e-32,1.0,-67.61,3.1865100272627664,-67.51,0.0271,0.1863,0.3346,0.6711,0.1359,0.1482,7
144431,npp,2142,3582,0.08391270041465759,20.9740352630615,92.1745452880859,3670176,2140,2906,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.81113808076181,61.45241104678004,51.04532719394112,1.2948634814416914e-32,17.0,61.45,2.5331140255951103,61.65,0.0828,0.2231,0.3545,0.5603,0.0701,0.047,7
144634,npp,1473,2951,0.1908678263425827,20.9760875701904,92.1771621704102,3670176,1475,2379,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.24196179758039,44.52096226260614,38.36803213897782,7.954020905810113e-32,14.0,44.52,1.5732132722552272,44.75,0.0765,0.1909,0.3123,0.6549,0.125,0.125,7
144831,npp,783,2309,0.1480599641799927,20.9782371520996,92.1754837036133,3670176,783,1861,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.7277161133983,15.786019352826704,13.935284599741967,9.425118546418043e-29,11.0,15.77,1.0442604737599883,16.27,0.1003,0.1573,0.2285,0.7948,0.1162,0.1177,7
145028,npp,75,1667,0.2031283676624298,20.9727611541748,92.1715850830078,3670176,75,1260,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.6691688283099,20.79081380553976,18.313422312639986,1.611368224083954e-23,8.0,-20.79,1.0837787002826917,-20.42,0.0731,0.1405,0.2192,0.8894,0.1827,0.1807,7
145227,npp,2403,1021,0.0918791703879833,20.9717559814453,92.1748580932617,3670176,2404,750,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.64200830119331,47.82227712012422,40.99518101227922,1.159999008734569e-16,5.0,-47.8,1.646109783506203,-47.54,-0.0059,0.128,0.1924,0.9764,0.103,0.0897,7
145421,npp,1655,379,0.179186973720789,20.9729137420654,92.1733016967773,3670176,1656,212,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.15303473433855,63.77262852652956,52.5663727908777,9.588680157203362e-09,2.0,-63.75,2.7445598364131496,-63.66,-0.0491,0.1146,0.2618,1.0911,0.1485,0.1955,7
145435,npp,552,3792,0.1484059672802687,20.9745273590088,92.1727828979492,3670176,552,3053,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.29364439341185,65.48691106559083,53.65681099630934,1.0306880639799572e-18,18.0,65.49,3.0,65.63,0.0289,0.1713,0.3602,0.7298,0.1174,0.1083,7
145624,npp,2961,3166,0.12034371262416244,20.9775066375732,92.1750183105469,3670176,2964,2527,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.32539821070544,51.23694817437011,43.65093943801706,3.114965926599421e-11,15.0,51.24,1.847645286154319,51.47,0.0443,0.138,0.2306,0.9058,0.1154,0.109,7
148951,npp,2979,2527,0.236083373427391,20.9756259918213,92.1731796264648,3670176,2979,2046,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.29864507817486,27.158649751753845,23.83249282332918,5.664147959249019e-07,12.0,27.15,1.1367971201176101,27.365,0.0808,0.1627,0.2566,0.7682,0.1895,0.1814,7
149155,npp,2273,1886,0.0922550521790981,20.9776458740234,92.174446105957,3670176,2273,1460,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.51776639760975,8.590317405300175,7.597978655751735,1.9278073692593004e-15,9.0,-8.58,1.0,-8.35,0.0627,0.1574,0.2116,0.7943,0.0599,0.0733,7
149345,npp,1549,1242,0.07722232863306999,20.9713478088379,92.1780548095703,3670176,1548,924,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.54418352114037,40.10321998124247,34.764899649881706,2.70902188178607e-23,6.0,-40.09,1.4276677814245327,-39.91,0.0562,0.1537,0.2402,0.8132,0.0714,0.0628,7
149538,npp,805,597,0.0638453625142574,20.9728260040283,92.1743087768555,3670176,806,384,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.5682932755098,59.21078133087774,49.5012492612222,9.757098802231956e-30,3.0,-59.2,2.3545700244418297,-59.18,-0.0042,0.104,0.2671,1.2018,0.1079,0.0767,7
150664,npp,1540,173,-0.0026739090681079936,20.9751453399658,92.176887512207,3670176,1542,84,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-11-18 18:33:07.572213,94.6080037800179,67.50357677315249,54.87022376613982,3.2621948260080615e-21,1.0,-67.48,3.1865100272627664,-67.51,0.0271,0.1863,0.3346,0.6711,0.0657,-0.0018,7
151543,npp,1934,3795,-0.007624015212058993,20.977502822876,92.1763076782227,3670176,1932,3056,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.33744840978254,65.5882509327063,53.72134555132945,0.0004131119970934809,18.0,65.54,3.0,65.63,0.0289,0.1713,0.3602,0.7298,0.0654,-0.0056,7
154213,npp,1359,1022,-0.046594798564911,20.9758834838867,92.17333984375,3670176,1363,753,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.18362376998476,47.74042740927138,40.93384879386668,1.396833910522575e-09,5.0,-47.77,1.646109783506203,-47.54,-0.0059,0.128,0.1924,0.9764,0.0189,-0.0455,7
154419,npp,2573,3794,-0.11506982147693601,20.9756870269775,92.1739501953125,3670176,2571,3055,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.28199097531112,65.55906539990201,53.70700634656842,8.573698638556212e-08,18.0,65.52,3.0,65.63,0.0289,0.1713,0.3602,0.7298,0.0296,-0.084,7
154621,npp,1905,3169,-0.15409624576568598,20.9732933044434,92.1775665283203,3670176,1908,2529,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.64701611228367,51.35899404432633,43.74968165354637,1.7946972716147135e-16,15.0,51.32,1.847645286154319,51.47,0.0443,0.138,0.2306,0.9058,-0.0331,-0.1396,7
154819,npp,1215,2525,0.07028985768556589,20.9723091125488,92.1750411987305,3670176,1214,2044,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.52846653744645,27.089684403036372,23.77581498798716,1.5965591155131333e-24,12.0,27.05,1.1367971201176101,27.365,0.0808,0.1627,0.2566,0.7682,0.0437,0.054,7
155011,npp,505,1883,0.002269074320792999,20.9781265258789,92.1734848022461,3670176,505,1457,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.32539170512362,8.716689939488182,7.710377593776199,2.9995201455409906e-31,9.0,-8.76,1.0,-8.35,0.0627,0.1574,0.2116,0.7943,-0.0301,0.0018,7
155189,npp,2849,1239,-0.023319944739342013,20.9753684997559,92.1783981323242,3670176,2851,921,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.43886447059977,40.18409254513383,34.83616602219054,2.0185400696411073e-34,6.0,-40.21,1.4276677814245327,-39.91,0.0562,0.1537,0.2402,0.8132,0.001,-0.019,7
155372,npp,2085,592,-0.06678813695907601,20.9764251708984,92.1779708862305,3670176,2087,379,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.53200730688712,59.287424346249054,49.562532254485404,2.6181207193628454e-33,3.0,-59.31,2.3545700244418297,-59.18,-0.0042,0.104,0.2671,1.2018,0.0525,-0.0803,7
155386,npp,962,4001,-0.11468243598938,20.9727725982666,92.1722793579102,3670176,965,3168,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.07893101022286,69.01197894543408,55.7536524984602,2.1957140376300162e-32,19.0,68.97,3.5496478698597698,69.095,0.1033,0.3178,0.546,0.3933,0.0032,-0.0451,7
155937,npp,1969,2099,-0.020513966679573004,20.9731769561768,92.1774749755859,3670176,1969,1663,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.1664510151251,3.7937550981330785,3.3581576178340193,1.0321212704620346e-26,10.0,3.77,1.0,4.18,0.0432,0.125,0.1868,1.0,-0.0205,-0.0205,7
156115,npp,1246,1453,-0.062250360846519,20.9764785766602,92.1721420288086,3670176,1245,1090,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.99179891824056,31.28447134749595,27.369503616898957,6.305025531156395e-21,7.0,-31.31,1.2365102219381485,-31.0,0.0236,0.1338,0.1899,0.9346,-0.0335,-0.0582,7
156294,npp,504,803,0.021626509726048,20.9757747650146,92.1766738891602,3670176,504,589,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.13648506840363,54.06606993822884,45.79238619672179,7.620504116152739e-14,4.0,-54.1,1.9513309067639726,-53.91,0.0211,0.1147,0.1834,1.0897,0.0773,0.0236,7
156491,npp,1746,3585,0.396963596343994,20.9764137268066,92.1764907836914,3670176,1749,2909,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.11567046292151,61.53716022842751,51.10942716835521,2.0531742027902173e-16,17.0,61.51,2.5331140255951103,61.65,0.0828,0.2231,0.3545,0.5603,0.1936,0.2224,7
156672,npp,1053,2952,0.026093870401382405,20.9723644256592,92.1759872436523,3670176,1052,2379,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.61198807987796,44.58957415391722,38.428225479246294,3.1020813643705063e-09,14.0,44.55,1.5732132722552272,44.75,0.0765,0.1909,0.3123,0.6549,0.0203,0.0171,7
169083,npp,1644,2946,0.1541590224951506,20.9764881134033,92.173698425293,3670176,1643,2375,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.62880722028574,44.38430552843703,38.26345368645831,0.00032156348071137725,14.0,44.35,1.5732132722552272,44.75,0.0765,0.1909,0.3123,0.6549,0.1017,0.101,7
169440,npp,226,1662,0.1567082963883877,20.9724311828613,92.1765060424805,3670176,226,1255,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.10956409530532,21.03521174365095,18.528591946813755,2.816525005394107e-19,8.0,-21.05,1.0837787002826917,-20.42,0.0731,0.1405,0.2192,0.8894,0.1399,0.1394,7
169619,npp,2559,1012,-0.04609698057174699,20.9750061035156,92.1745147705078,3670176,2563,745,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.35440096014875,48.054032761480215,41.18371272108367,2.0872670651967225e-26,5.0,-48.09,1.646109783506203,-47.54,-0.0059,0.128,0.1924,0.9764,0.0192,-0.045,7
169993,npp,26,3158,0.11548255197703838,20.976634979248,92.1765518188477,3670176,26,2522,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.25910159599067,51.05413044820014,43.51894407115806,2.216977291879771e-32,15.0,51.01,1.847645286154319,51.47,0.0443,0.138,0.2306,0.9058,0.1128,0.1046,7
170167,npp,2389,2515,0.1118770306929946,20.9731750488281,92.1736373901367,3670176,2389,2036,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.11122173568279,26.587029554904486,23.343857197916062,3.1353959670440105e-33,12.0,26.56,1.1367971201176101,27.365,0.0808,0.1627,0.2566,0.7682,0.0803,0.0859,7
170350,npp,1675,1872,0.0427729412913322,20.9784183502197,92.1746673583984,3670176,1675,1446,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.84741168299958,9.3541676340023,8.273593814300483,1.7931672676187918e-32,9.0,-9.4,1.0,-8.35,0.0627,0.1574,0.2116,0.7943,0.0104,0.034,7
170531,npp,943,1226,0.015892505645751995,20.9747352600098,92.175537109375,3670176,942,910,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.31782742167078,40.686515468313594,35.251221029222606,8.400335937520147e-30,6.0,-40.7,1.4276677814245327,-39.91,0.0562,0.1537,0.2402,0.8132,0.0285,0.0129,7
170716,npp,194,580,-0.11275032162666301,20.9769649505615,92.1764144897461,3670176,197,369,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.76063298910984,59.55131693175798,49.74812355659534,3.098518460031406e-25,3.0,-59.58,2.3545700244418297,-59.18,-0.0042,0.104,0.2671,1.2018,0.0329,-0.1355,7
170727,npp,2129,3991,0.548750638961792,20.9752712249756,92.1759262084961,3670176,2133,3163,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.26672844613039,68.85212707684535,55.66635059097275,1.0546749285355032e-29,19.0,68.82,3.5496478698597698,69.095,0.1033,0.3178,0.546,0.3933,0.1901,0.2158,7
170910,npp,1481,3367,0.0357094779610634,20.9781970977783,92.172233581543,3670176,1481,2716,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.20412056856236,56.603491717488005,47.66212195353872,3.9822589240173724e-26,16.0,56.58,2.1127631471468895,56.94,0.0679,0.2557,0.362,0.4888,0.0209,0.0175,7
171092,npp,812,2728,0.0720817185938358,20.9732818603516,92.1755294799805,3670176,811,2189,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.62816552416848,36.200346283697726,31.525845360235337,6.738143500143199e-21,13.0,36.18,1.2937979144666532,36.84,0.0945,0.1377,0.2152,0.908,0.0743,0.0655,7
171271,npp,122,2089,-0.03303149342536901,20.9780654907227,92.1735763549805,3670176,122,1654,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-71.53425314883727,3.2848258923191875,2.9077144531426438,1.9864751493266318e-14,10.0,3.2,1.0,4.18,0.0432,0.125,0.1868,1.0,-0.033,-0.033,7
171453,npp,2470,1446,-0.031611397862434,20.9743957519531,92.1753387451172,3670176,2470,1085,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.32643884817296,31.618626660791207,27.654852607992012,2.635546166826778e-07,7.0,-31.62,1.2365102219381485,-31.0,0.0236,0.1338,0.1899,0.9346,-0.0087,-0.0295,7
174421,npp,233,1455,0.023616731166840002,20.978141784668,92.1741027832031,3670176,233,1091,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.95412464183296,31.215011073536548,27.309156370799688,4.8921410286902525e-06,7.0,-31.22,1.2365102219381485,-31.0,0.0236,0.1338,0.1899,0.9346,0.0359,0.0221,7
174611,npp,2577,806,0.0837999582290649,20.9750709533691,92.1775360107422,3670176,2580,593,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.3807744604665,53.98833230807306,45.73136262278983,2.4261695823840784e-14,4.0,-54.02,1.9513309067639726,-53.91,0.0211,0.1147,0.1834,1.0897,0.1092,0.0913,7
174800,npp,1829,168,0.503795981407166,20.9752788543701,92.1780776977539,3670176,1831,81,196611,3866787,2209,2209,20.975,92.175,13,62,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.54642344106553,67.53450459380741,54.89041930437792,6.417574434033775e-22,1.0,-67.56,3.1865100272627664,-67.51,0.0271,0.1863,0.3346,0.6711,0.2247,0.3381,7
