gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1432,2547,0.27004259824752797,21.0376586914062,92.2103118896484,3670176,1432,2060,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.99858953539048,28.114360432796822,24.658200886591487,8.974791821893178e-08,12.0,28.09,1.184412938166907,27.46,0.0948,0.1789,0.2808,0.8237,0.2243,0.2224,7
102964,npp,3046,1260,0.401786118745804,21.0360069274902,92.2052383422852,3670176,3046,940,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.30404087137683,39.39433766503463,34.18542299788339,1.0751528101123993e-19,6.0,-39.42,1.4276677814245327,-39.87,0.1218,0.1864,0.264,0.7903,0.2982,0.3175,7
103092,npp,1154,4026,-0.0039307177066799925,21.0337104797363,92.2111358642578,3670176,1157,3180,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.88024514560497,69.33346257543803,55.93657335541609,1.3228007784720016e-15,19.0,69.35,3.5496478698597698,69.1,0.1147,0.3075,0.572,0.4792,0.0596,-0.0019,7
103211,npp,490,3399,0.47001251578331,21.0378398895264,92.2050094604492,3670176,489,2748,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.35327111897935,57.35332852025679,48.20143186024286,3.64326031005621e-21,16.0,57.36,2.2013981571160284,57.01,0.1051,0.1949,0.3505,0.756,0.2723,0.3553,7
103330,npp,2876,2760,0.1707326546311378,21.0386257171631,92.2091751098633,3670176,2876,2217,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.44138312988471,37.46881269277602,32.58755927601828,4.092794461834968e-26,13.0,37.46,1.357151599901897,36.94,0.1071,0.1992,0.2835,0.7394,0.1263,0.1262,7
103566,npp,1446,1476,0.1824456192553043,21.0343742370605,92.2075958251953,3670176,1446,1107,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.16457975040106,30.22427363435993,26.466102789605134,8.928413243888697e-28,7.0,-30.25,1.184412938166907,-30.87,0.1016,0.1823,0.2381,0.8082,0.1475,0.1475,7
103928,npp,1242,2975,0.286963909864426,21.0402908325195,92.2106704711914,3670176,1242,2397,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.3038661596835,45.328962610160765,39.02365957332654,3.6606796157223765e-24,14.0,45.33,1.5732132722552272,44.77,0.1077,0.1922,0.2919,0.7666,0.2076,0.22,7
104406,npp,291,3816,0.685857713222504,21.0403099060059,92.208381652832,3670176,294,3067,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.47619730187797,65.89137645733075,53.917113087540045,7.45898730319638e-15,18.0,65.91,3.0,65.66,0.0372,0.2453,0.4284,0.6005,0.2942,0.4119,7
108091,npp,134,3184,0.360047310590744,21.037525177002,92.2114105224609,3670176,135,2538,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.19191623114293,51.75337523734843,44.05263615777376,6.776395813268221e-09,15.0,51.75,1.847645286154319,51.51,0.0715,0.1875,0.365,0.7858,0.2407,0.2829,7
109321,npp,151,2112,0.349867299199104,21.0373306274414,92.2086791992188,3670176,151,1676,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.66829556853826,4.5524852536090865,4.029475609542624,3.787557815573204e-26,10.0,4.53,1.0,4.32,0.0747,0.1473,0.1995,1.0,0.3499,0.3499,7
132746,npp,725,1676,0.35226885974407196,21.0345897674561,92.2102661132812,3670176,725,1267,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.69439456968263,20.336326648990397,17.919327857110584,1.1780346835935187e-30,8.0,-20.32,1.0837787002826917,-20.32,0.1131,0.1527,0.2559,0.9649,0.3315,0.3399,7
138576,npp,2630,2315,0.35288360714912403,21.0387935638428,92.2074737548828,3670176,2630,1866,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.36457782033462,16.106839975375124,14.218141528368527,1.155668826389382e-32,11.0,16.1,1.0442604737599883,16.38,0.1132,0.2039,0.2652,0.7225,0.29,0.2549,7
143444,npp,643,3374,0.25932849943637803,21.0407829284668,92.2070846557617,3670176,645,2723,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.31041840078547,56.75181268415142,47.76284947599952,3.2346066213827816e-13,16.0,56.75,2.1127631471468895,57.01,0.1051,0.1949,0.3505,0.756,0.1778,0.1961,7
143639,npp,3024,2734,0.35630077123642,21.0370807647705,92.2054977416992,3670176,3026,2194,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.3442267250487,36.45559718316185,31.736992315512545,2.0418045372000352e-21,13.0,36.42,1.357151599901897,36.94,0.1071,0.1992,0.2835,0.7394,0.2631,0.2635,7
143835,npp,2329,2096,0.1297681205905974,21.0351600646973,92.2058715820312,3670176,2329,1661,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.48649825722722,3.8405250275465894,3.399304022591461,1.1879041359109522e-28,10.0,3.6,1.0,4.32,0.0747,0.1473,0.1995,1.0,0.1298,0.1298,7
144028,npp,1614,1453,0.1821332909166813,21.0386581420898,92.207405090332,3670176,1613,1090,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.2182301452112,31.307936337866863,27.386772611548107,9.940619254568237e-34,7.0,-31.31,1.2365102219381485,-30.87,0.1016,0.1823,0.2381,0.8082,0.1472,0.1472,7
144221,npp,881,805,0.1552454940974712,21.0359687805176,92.2076721191406,3670176,884,592,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.24875505400175,54.05757390416805,45.780323796677195,1.4394827625104047e-33,4.0,-54.04,1.9513309067639726,-53.85,-0.0183,0.1093,0.2888,1.3483,0.1709,0.2093,7
144634,npp,1463,2953,0.32462681829929396,21.0369358062744,92.2118682861328,3670176,1463,2380,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.72778760160641,44.58260725018391,38.41777783416775,7.904703876765923e-32,14.0,44.58,1.5732132722552272,44.77,0.1077,0.1922,0.2919,0.7666,0.2315,0.2488,7
144831,npp,774,2312,0.20564696937799448,21.0344467163086,92.2081069946289,3670176,774,1863,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.59695903487274,15.927076731296848,14.059078667178825,9.251378416248398e-29,11.0,15.94,1.0442604737599883,16.38,0.1132,0.2039,0.2652,0.7225,0.149,0.1486,7
145028,npp,65,1671,0.299211502075195,21.0352611541748,92.2110595703125,3670176,65,1262,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.23273260103537,20.574682061438867,18.124982079820413,1.562982322344321e-23,8.0,-20.58,1.0837787002826917,-20.32,0.1131,0.1527,0.2559,0.9649,0.2825,0.2887,7
145227,npp,2392,1023,0.1724961996078491,21.0403137207031,92.2064208984375,3670176,2392,752,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.74500428237329,47.74016454556354,40.93056960265776,1.1140945546363815e-16,5.0,-47.74,1.646109783506203,-47.495,0.0963,0.1851,0.2463,0.7961,0.1397,0.1373,7
145421,npp,1644,382,0.0943319667130709,21.0402641296387,92.2100372314453,3670176,1643,214,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.90387878058324,63.71591002093253,52.53005654115592,9.156141903387139e-09,2.0,-63.7,2.7445598364131496,-63.64,0.0898,0.1664,0.4307,0.8851,0.1211,0.0835,7
145435,npp,541,3794,0.380778163671494,21.038330078125,92.2099304199219,3670176,539,3054,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.32369157528261,65.52378118030164,53.67976283695785,9.980087895098602e-19,18.0,65.52,3.0,65.66,0.0372,0.2453,0.4284,0.6005,0.1925,0.2287,7
145624,npp,2951,3168,0.012861728668213002,21.0370445251465,92.2097473144531,3670176,2951,2528,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.34737855553239,51.30113564546284,43.7001705843611,2.997558141527493e-11,15.0,51.3,1.847645286154319,51.51,0.0715,0.1875,0.365,0.7858,0.0528,0.0101,7
148951,npp,2969,2529,0.293552726507187,21.0362300872803,92.206901550293,3670176,2969,2047,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.35236204257376,27.251041422053877,23.912105573001067,5.871017700096534e-07,12.0,27.25,1.184412938166907,27.46,0.0948,0.1789,0.2808,0.8237,0.2442,0.2418,7
149155,npp,2263,1888,0.1055577583611012,21.0402431488037,92.2071151733398,3670176,2263,1462,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.90226150692045,8.447761904475477,7.472103186554454,1.9946111011014404e-15,9.0,-8.47,1.0,-8.24,0.08,0.1544,0.2693,0.9539,0.0984,0.1007,7
149345,npp,1539,1245,0.051685020327568096,21.0360126495361,92.2092437744141,3670176,1540,927,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.27537948470541,39.981332874452114,34.66441295128508,2.788992220985045e-23,6.0,-39.98,1.4276677814245327,-39.87,0.1218,0.1864,0.264,0.7903,0.053,0.0408,7
149538,npp,795,600,-0.02940896153450001,21.0342063903809,92.210563659668,3670176,794,386,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.24748836317966,59.14628155138601,49.45640284956445,9.960857020419333e-30,3.0,-59.13,2.3545700244418297,-59.13,0.0422,0.1438,0.3598,1.0244,0.0738,-0.0301,7
149734,npp,2069,3383,0.12993960408493876,21.0376682281494,92.2121429443359,3670176,2070,2731,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.82625689171675,56.97962021824952,47.92436819498752,8.755212050135067e-32,16.0,56.97,2.1127631471468895,57.01,0.1051,0.1949,0.3505,0.756,0.1166,0.0982,7
151543,npp,1924,3797,0.043721921741962405,21.0409507751465,92.2076416015625,3670176,1926,3057,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.65096330820417,65.62029422644018,53.74115192287799,0.00040847431565827717,18.0,65.58,3.0,65.66,0.0372,0.2453,0.4284,0.6005,0.0801,0.0263,7
154213,npp,1350,1026,0.0895489081740379,21.0337867736816,92.2112808227539,3670176,1350,754,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.7095727697861,47.603786869917734,40.826118573370394,1.4348954740809387e-09,5.0,-47.64,1.646109783506203,-47.495,0.0963,0.1851,0.2463,0.7961,0.0893,0.0713,7
154406,npp,596,382,-0.042874276638031006,21.0360164642334,92.2100372314453,3670176,598,215,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.1562483652677,63.65663369997485,52.497502266688535,6.7907406031624104e-18,2.0,-63.7,2.7445598364131496,-63.64,0.0898,0.1664,0.4307,0.8851,0.0711,-0.0379,7
154419,npp,2563,3797,0.013489045202732003,21.0374050140381,92.2122802734375,3670176,2566,3057,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.59327719886475,65.60866383280847,53.737682813781824,8.735153768223672e-08,18.0,65.58,3.0,65.66,0.0372,0.2453,0.4284,0.6005,0.07,0.0081,7
154819,npp,1205,2528,0.12236486142501235,21.0358715057373,92.210319519043,3670176,1205,2046,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.6958981460601,27.225126495976973,23.892451581706293,1.6254980210621748e-24,12.0,27.2,1.1367971201176101,27.46,0.0948,0.1789,0.2808,0.8237,0.0976,0.1008,7
155011,npp,495,1885,0.042595647275447804,21.0408096313477,92.2061462402344,3670176,495,1459,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.28273210467857,8.632051372548238,7.6356551484020905,3.0390385642148678e-31,9.0,-8.64,1.0,-8.24,0.08,0.1544,0.2693,0.9539,0.0355,0.0406,7
155189,npp,2839,1241,-0.00961604714393599,21.0377521514893,92.2090148925781,3670176,2839,923,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.8647052794163,40.11363917948382,34.77820519959437,2.0311355414356693e-34,6.0,-40.13,1.4276677814245327,-39.87,0.1218,0.1864,0.264,0.7903,0.01,-0.0076,7
155372,npp,2075,594,0.0692609176039696,21.0381412506104,92.2091827392578,3670176,2074,381,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.56238994258689,59.22434709536391,49.518628367950164,2.614994619894468e-33,3.0,-59.27,2.3545700244418297,-59.13,0.0422,0.1438,0.3598,1.0244,0.1157,0.0709,7
155570,npp,274,3380,-0.014153182506561002,21.036828994751,92.2120742797852,3670176,276,2728,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.97115879031907,56.938245585835986,47.90186492967233,1.4183397097623083e-32,16.0,56.9,2.1127631471468895,57.01,0.1051,0.1949,0.3505,0.756,0.0484,-0.0107,7
155937,npp,1959,2101,0.04827252775430679,21.035623550415,92.2103805541992,3670176,1959,1665,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-74.33845842813939,3.937473554680038,3.485340917903584,1.0235525480786773e-26,10.0,3.89,1.0,4.32,0.0747,0.1473,0.1995,1.0,0.0483,0.0483,7
156115,npp,1236,1457,-0.04175867140293099,21.0392990112305,92.210578918457,3670176,1237,1093,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.97938528262424,31.097139601896593,27.20986357384736,6.209715633164676e-21,7.0,-31.13,1.2365102219381485,-30.87,0.1016,0.1823,0.2381,0.8082,-0.0339,-0.0337,7
156294,npp,494,805,-0.093913063406944,21.0371608734131,92.2082824707031,3670176,492,592,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.75699046657994,54.00889415908835,45.74992499344489,7.462235569873183e-14,4.0,-54.04,1.9513309067639726,-53.85,-0.0183,0.1093,0.2888,1.3483,0.0432,-0.1266,7
156491,npp,1736,3586,0.190174289047718,21.036111831665,92.2045364379883,3670176,1736,2910,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.1226671002084,61.5602085176756,51.125008313658896,2.0334016145796948e-16,17.0,61.53,2.5331140255951103,61.675,0.0353,0.1748,0.3572,0.8428,0.1534,0.1603,7
156672,npp,1043,2955,0.0560440197587013,21.0346298217773,92.2112426757812,3670176,1044,2382,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.22182059192454,44.68641294185798,38.506142441297754,3.0571816467948113e-09,14.0,44.65,1.5732132722552272,44.77,0.1077,0.1922,0.2919,0.7666,0.0608,0.043,7
168895,npp,310,161,0.1939443051815033,21.0353946685791,92.208610534668,3670176,311,77,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.52161472956101,67.64111958913546,54.95964302106158,0.00013147656452941212,1.0,-67.68,3.1865100272627664,-67.48,-0.01,0.2492,0.5509,0.5912,0.13,0.1147,7
169083,npp,1634,2949,0.1114055421203375,21.038610458374,92.208740234375,3670176,1636,2377,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.2411274476587,44.480906228881736,38.34127709402142,0.00032232998580410333,14.0,44.45,1.5732132722552272,44.77,0.1077,0.1922,0.2919,0.7666,0.096,0.0854,7
169262,npp,935,2307,0.1131647881120443,21.0345325469971,92.2063827514648,3670176,935,1859,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-78.82765929235548,15.687051717700552,13.849919375927993,5.0300903269775613e-11,11.0,15.66,1.0442604737599883,16.38,0.1132,0.2039,0.2652,0.7225,0.0604,0.0818,7
169440,npp,216,1664,0.1522475611418486,21.0350971221924,92.2084808349609,3670176,216,1257,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.26145049851975,20.9057810618608,18.41580834053796,2.8640087390029023e-19,8.0,-20.95,1.0837787002826917,-20.32,0.1131,0.1527,0.2559,0.9649,0.1469,0.1469,7
169619,npp,2549,1015,-0.075138375163078,21.0408306121826,92.2065811157227,3670176,2550,746,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.9336081399937,47.949152159897274,41.10121316623001,2.1202251023358986e-26,5.0,-48.0,1.646109783506203,-47.495,0.0963,0.1851,0.2463,0.7961,-0.0107,-0.0598,7
169799,npp,1791,371,0.1036445330828428,21.0398025512695,92.2117614746094,3670176,1797,207,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.76793651292445,63.872099689594684,52.640565194892154,9.527676327016084e-32,2.0,-63.91,2.7445598364131496,-63.64,0.0898,0.1664,0.4307,0.8851,0.1244,0.0917,7
169813,npp,689,3787,-0.095055386424065,21.0360584259033,92.2062835693359,3670176,693,3050,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.78114167485101,65.43881135731837,53.63716933832903,5.223852196854259e-26,18.0,65.4,3.0,65.66,0.0372,0.2453,0.4284,0.6005,0.0339,-0.0571,7
169993,npp,16,3160,0.028008915483951596,21.0368766784668,92.2118148803711,3670176,19,2523,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.83299601456461,51.10703204277268,43.55968665782998,2.254146523453096e-32,15.0,51.07,1.847645286154319,51.51,0.0715,0.1875,0.365,0.7858,0.061,0.022,7
170167,npp,2379,2517,0.0440235510468483,21.0343074798584,92.2077560424805,3670176,2378,2037,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.15144354740909,26.683856628815697,23.42741347613955,3.177854230594673e-33,12.0,26.65,1.1367971201176101,27.46,0.0948,0.1789,0.2808,0.8237,0.0287,0.0363,7
170350,npp,1666,1875,0.057870410382747706,21.0349025726318,92.2066421508789,3670176,1666,1449,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.07273213045372,9.174974237909652,8.115401205068997,1.809519952168141e-32,9.0,-9.22,1.0,-8.24,0.08,0.1544,0.2693,0.9539,0.0508,0.0552,7
170531,npp,933,1229,0.0994084980338812,21.0397815704346,92.207145690918,3670176,934,913,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.039811114056,40.562610870392,35.14933115288124,8.43275104767304e-30,6.0,-40.59,1.4276677814245327,-39.87,0.1218,0.1864,0.264,0.7903,0.0864,0.0786,7
170716,npp,184,583,-0.02726697921752899,21.0375671386719,92.2117156982422,3670176,184,371,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.78850467596254,59.476028556226126,49.6959119983725,3.0910984010336865e-25,3.0,-59.51,2.3545700244418297,-59.13,0.0422,0.1438,0.3598,1.0244,0.0747,-0.0279,7
170910,npp,1471,3369,0.0300300270318985,21.0362873077393,92.209831237793,3670176,1469,2718,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.21366376636583,56.66618280946013,47.70755568916783,4.0178277533874025e-26,16.0,56.63,2.1127631471468895,57.01,0.1051,0.1949,0.3505,0.756,0.0693,0.0227,7
171092,npp,802,2731,0.1037826351821423,21.0357570648193,92.2099838256836,3670176,803,2190,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.43750260877219,36.31298641854413,31.620231454649563,6.755458398081369e-21,13.0,36.3,1.357151599901897,36.94,0.1071,0.1992,0.2835,0.7394,0.077,0.0767,7
171271,npp,112,2091,0.04160430282354349,21.0400657653809,92.2068405151367,3670176,112,1656,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-64.16287833750799,3.5100679566185806,3.1070541040185597,1.9788276179819964e-14,10.0,3.31,1.0,4.32,0.0747,0.1473,0.1995,1.0,0.0416,0.0416,7
171453,npp,2460,1448,0.07541276142001149,21.0371227264404,92.2067031860352,3670176,2460,1087,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.55414670482283,31.546230872628158,27.593308955813278,2.611170250290709e-07,7.0,-31.54,1.2365102219381485,-30.87,0.1016,0.1823,0.2381,0.8082,0.0609,0.0609,7
174421,npp,223,1458,0.1470924969762564,21.0401782989502,92.2121429443359,3670176,223,1093,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.05197762577679,31.059544428971105,27.176699519985686,4.9401507079417005e-06,7.0,-31.09,1.2365102219381485,-30.87,0.1016,0.1823,0.2381,0.8082,0.1189,0.1189,7
174611,npp,2567,808,0.011548109352589,21.0366363525391,92.20751953125,3670176,2567,595,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.00057626739445,53.93627985952741,45.69270779079163,2.461167963515548e-14,4.0,-53.96,1.9513309067639726,-53.85,-0.0183,0.1093,0.2888,1.3483,0.0972,0.0156,7
174800,npp,1819,170,0.311498358845711,21.0359935760498,92.2073822021484,3670176,1818,82,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.28939427738722,67.49974368307086,54.870198569245716,6.528879645843813e-22,1.0,-67.53,3.1865100272627664,-67.48,-0.01,0.2492,0.5509,0.5912,0.1669,0.1842,7
174813,npp,750,3588,0.112904105335474,21.0344848632812,92.2109375,3670176,747,2911,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.80119189922412,61.61257239811198,51.15630583732098,1.3171041494315127e-12,17.0,61.57,2.5331140255951103,61.675,0.0353,0.1748,0.3572,0.8428,0.1229,0.0952,7
175010,npp,86,2957,0.1577062383294106,21.0402336120605,92.2063598632812,3670176,87,2384,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.95913445053048,44.757482400590284,38.56049664500721,2.3872725999047818e-20,14.0,44.72,1.5732132722552272,44.77,0.1077,0.1922,0.2919,0.7666,0.1254,0.1209,7
175388,npp,1755,1675,0.1586897969245911,21.0378723144531,92.2085876464844,3670176,1755,1266,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.00087526746596,20.35271854935089,17.932143441463435,4.4880436658213016e-32,8.0,-20.37,1.0837787002826917,-20.32,0.1131,0.1527,0.2559,0.9649,0.1529,0.1531,7
175772,npp,291,386,0.0755012892186642,21.0380210876465,92.2117691040039,3670176,294,217,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.2892925242779,63.58497381966099,52.44831697790938,5.137583899981082e-32,2.0,-63.62,2.7445598364131496,-63.64,0.0898,0.1664,0.4307,0.8851,0.1142,0.0668,7
175784,npp,2258,3798,0.022262521088123002,21.0402088165283,92.2083282470703,3670176,2261,3056,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.69103544467275,65.64340937764432,53.75681155250734,3.367191166396208e-31,18.0,65.59,3.0,65.66,0.0372,0.2453,0.4284,0.6005,0.073,0.0134,7
176359,npp,227,1891,0.20888139307498932,21.0369892120361,92.2103500366211,3670176,227,1464,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.00715976876937,8.25692270257795,7.303853875473129,1.4253823681934292e-24,9.0,-8.29,1.0,-8.24,0.08,0.1544,0.2693,0.9539,0.2018,0.1993,7
176552,npp,2567,1247,0.24870745837688402,21.0349559783936,92.2095718383789,3670176,2567,929,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.97306392022502,39.886163019494006,34.587274399714076,2.9734241739432535e-19,6.0,-39.91,1.4276677814245327,-39.87,0.1218,0.1864,0.264,0.7903,0.191,0.1966,7
176748,npp,1831,601,0.1539029330015182,21.0378932952881,92.2052917480469,3670176,1832,387,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.53058561371843,59.08984417694273,49.41893014170817,8.735112148101779e-13,3.0,-59.11,2.253202848596432,-59.13,0.0422,0.1438,0.3598,1.0244,0.1518,0.1577,7
177163,npp,2436,2722,0.1401754599064589,21.0383644104004,92.2106018066406,3670176,2437,2185,196611,3866787,1677,1677,21.0375,92.20833333,21,47,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.83076414964745,36.96293300104857,32.161163959525915,9.00784232839996e-09,13.0,35.92,1.2937979144666532,36.94,0.1071,0.1992,0.2835,0.7394,0.1017,0.1037,7
