lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.809,0.848,0.886
2,0.736,0.761,0.767
3,0.652,0.679,0.631
4,0.588,0.601,0.497
5,0.533,0.529,0.373
6,0.469,0.462,0.258
7,0.407,0.401,0.163
8,0.354,0.344,0.088
9,0.307,0.294,0.028
10,0.26,0.248,-0.022
11,0.219,0.208,-0.059
12,0.181,0.173,-0.09
13,0.147,0.142,-0.114
14,0.12,0.116,-0.135
15,0.096,0.095,-0.15
16,0.081,0.077,-0.158
17,0.06,0.063,-0.165
18,0.045,0.052,-0.166
19,0.034,0.045,-0.16
20,0.025,0.04,-0.146
21,0.023,0.037,-0.119
22,0.024,0.036,-0.079
23,0.025,0.037,-0.023
24,0.032,0.038,0.049
25,0.035,0.041,0.135
26,0.055,0.04,0.242
27,0.048,0.042,0.349
28,0.043,0.044,0.437
29,0.048,0.046,0.506
30,0.068,0.047,0.513
31,0.069,0.047,0.456
32,0.098,0.046,0.382
33,0.065,0.044,0.269
34,0.051,0.04,0.17
35,0.039,0.034,0.083
36,0.028,0.026,0.01
37,0.018,0.018,-0.05
38,0.009,0.011,-0.097
39,-0.0,0.003,-0.132
40,-0.008,-0.004,-0.157
41,-0.02,-0.011,-0.177
42,-0.028,-0.017,-0.192
43,-0.035,-0.023,-0.203
44,-0.039,-0.027,-0.211
45,-0.045,-0.031,-0.217
46,-0.047,-0.033,-0.219
47,-0.05,-0.034,-0.219
48,-0.046,-0.035,-0.213
49,-0.048,-0.034,-0.204
50,-0.044,-0.033,-0.184
51,-0.045,-0.03,-0.157
52,-0.047,-0.028,-0.118
53,-0.036,-0.025,-0.056
54,-0.019,-0.022,0.022
55,-0.015,-0.018,0.106
56,0.014,-0.015,0.205
57,0.015,-0.012,0.29
58,0.044,-0.012,0.369
59,0.031,-0.013,0.399
60,0.011,-0.014,0.352
61,-0.017,-0.015,0.273
62,-0.029,-0.019,0.188
63,-0.031,-0.022,0.105
64,-0.033,-0.027,0.024
65,-0.045,-0.032,-0.052
66,-0.046,-0.038,-0.11
67,-0.049,-0.043,-0.156
68,-0.056,-0.049,-0.192
69,-0.057,-0.055,-0.217
70,-0.062,-0.059,-0.236
71,-0.067,-0.063,-0.249
72,-0.068,-0.065,-0.258
73,-0.072,-0.067,-0.264
74,-0.073,-0.067,-0.266
75,-0.073,-0.066,-0.264
76,-0.071,-0.064,-0.257
77,-0.07,-0.06,-0.247
78,-0.066,-0.055,-0.231
79,-0.06,-0.048,-0.208
80,-0.048,-0.041,-0.175
81,-0.039,-0.033,-0.134
82,-0.029,-0.026,-0.081
83,-0.021,-0.019,-0.016
84,-0.012,-0.014,0.058
85,-0.0,-0.01,0.144
86,0.012,-0.006,0.229
87,0.004,-0.003,0.296
88,0.018,-0.0,0.347
89,0.01,0.001,0.343
90,0.021,0.001,0.303
91,0.015,-0.0,0.234
92,0.01,-0.003,0.152
93,-0.009,-0.006,0.07
94,-0.012,-0.01,0.002
95,-0.013,-0.016,-0.056
96,-0.015,-0.021,-0.104
97,-0.028,-0.027,-0.147
98,-0.034,-0.033,-0.178
99,-0.043,-0.038,-0.203
100,-0.048,-0.042,-0.219
101,-0.054,-0.046,-0.232
102,-0.059,-0.048,-0.241
103,-0.062,-0.05,-0.245
104,-0.065,-0.05,-0.245
105,-0.065,-0.05,-0.24
106,-0.062,-0.048,-0.231
107,-0.058,-0.046,-0.216
108,-0.054,-0.043,-0.196
109,-0.049,-0.04,-0.168
110,-0.045,-0.036,-0.132
111,-0.037,-0.032,-0.083
112,-0.017,-0.028,-0.016
113,-0.011,-0.024,0.056
114,-0.001,-0.02,0.133
115,-0.003,-0.017,0.21
116,-0.002,-0.015,0.279
117,0.008,-0.014,0.338
118,0.02,-0.014,0.362
119,-0.008,-0.014,0.326
120,-0.006,-0.015,0.274
121,-0.023,-0.017,0.203
122,-0.026,-0.021,0.133
123,-0.029,-0.025,0.063
124,-0.034,-0.029,-0.002
125,-0.042,-0.033,-0.058
126,-0.045,-0.038,-0.102
127,-0.046,-0.042,-0.138
128,-0.048,-0.046,-0.166
129,-0.051,-0.048,-0.189
130,-0.052,-0.05,-0.204
131,-0.056,-0.05,-0.215
132,-0.055,-0.05,-0.221
133,-0.053,-0.048,-0.222
134,-0.052,-0.045,-0.219
135,-0.05,-0.041,-0.211
136,-0.045,-0.035,-0.197
137,-0.039,-0.029,-0.178
138,-0.032,-0.022,-0.153
139,-0.023,-0.015,-0.118
140,-0.013,-0.008,-0.073
141,-0.005,-0.001,-0.017
142,0.005,0.005,0.049
143,0.005,0.011,0.119
144,0.036,0.014,0.205
145,0.035,0.017,0.275
146,0.04,0.019,0.337
147,0.033,0.019,0.37
148,0.017,0.018,0.367
149,0.032,0.015,0.341
150,0.032,0.011,0.279
151,0.012,0.006,0.201
152,0.005,-0.0,0.128
153,-0.003,-0.008,0.06
154,-0.007,-0.016,0.0
155,-0.018,-0.024,-0.055
156,-0.033,-0.032,-0.104
157,-0.044,-0.04,-0.141
158,-0.054,-0.047,-0.17
159,-0.063,-0.053,-0.193
160,-0.067,-0.057,-0.208
161,-0.073,-0.06,-0.219
162,-0.076,-0.062,-0.225
163,-0.081,-0.062,-0.227
164,-0.081,-0.06,-0.223
165,-0.077,-0.057,-0.213
166,-0.068,-0.052,-0.196
167,-0.06,-0.046,-0.173
168,-0.052,-0.04,-0.144
169,-0.043,-0.033,-0.105
170,-0.027,-0.027,-0.054
171,-0.013,-0.021,0.007
172,-0.002,-0.016,0.074
173,0.0,-0.01,0.143
174,0.014,-0.005,0.218
175,0.019,-0.002,0.285
176,0.042,0.0,0.347
177,0.029,0.002,0.365
178,0.021,0.002,0.351
179,0.01,0.001,0.305
180,0.008,-0.002,0.243
181,-0.002,-0.006,0.17
182,-0.014,-0.01,0.094
183,-0.028,-0.015,0.023
184,-0.038,-0.022,-0.039
185,-0.044,-0.029,-0.091
186,-0.05,-0.037,-0.133
187,-0.059,-0.044,-0.166
188,-0.064,-0.051,-0.19
189,-0.067,-0.057,-0.206
190,-0.067,-0.063,-0.217
191,-0.065,-0.067,-0.222
192,-0.063,-0.069,-0.223
193,-0.066,-0.07,-0.221
194,-0.066,-0.069,-0.213
195,-0.067,-0.067,-0.202
196,-0.067,-0.064,-0.186
197,-0.063,-0.059,-0.162
198,-0.06,-0.054,-0.13
199,-0.055,-0.048,-0.088
200,-0.05,-0.042,-0.036
201,-0.048,-0.036,0.025
202,-0.039,-0.032,0.096
203,-0.029,-0.028,0.172
204,-0.026,-0.024,0.242
205,-0.026,-0.022,0.299
206,-0.016,-0.02,0.343
207,-0.006,-0.02,0.354
208,0.016,-0.021,0.337
209,0.002,-0.022,0.277
210,-0.006,-0.024,0.207
211,-0.007,-0.026,0.139
212,-0.007,-0.029,0.073
213,-0.018,-0.031,0.007
214,-0.031,-0.034,-0.054
215,-0.047,-0.036,-0.105
216,-0.053,-0.039,-0.142
217,-0.06,-0.042,-0.171
218,-0.066,-0.044,-0.193
219,-0.068,-0.047,-0.207
220,-0.069,-0.048,-0.217
221,-0.07,-0.05,-0.22
222,-0.065,-0.051,-0.218
223,-0.064,-0.051,-0.214
224,-0.057,-0.051,-0.203
225,-0.049,-0.049,-0.188
226,-0.044,-0.048,-0.168
227,-0.036,-0.045,-0.14
228,-0.028,-0.042,-0.105
229,-0.022,-0.039,-0.059
230,-0.017,-0.036,-0.006
231,-0.024,-0.032,0.052
232,-0.022,-0.028,0.118
233,-0.017,-0.025,0.192
234,-0.012,-0.024,0.262
235,-0.028,-0.023,0.312
236,-0.035,-0.022,0.34
237,-0.03,-0.022,0.337
238,-0.026,-0.024,0.301
239,-0.028,-0.027,0.239
240,-0.024,-0.03,0.17
241,-0.036,-0.033,0.091
242,-0.033,-0.036,0.025
243,-0.035,-0.04,-0.037
244,-0.038,-0.043,-0.089
245,-0.041,-0.047,-0.13
246,-0.048,-0.05,-0.163
247,-0.055,-0.052,-0.188
248,-0.056,-0.053,-0.204
249,-0.056,-0.054,-0.214
250,-0.054,-0.054,-0.22
251,-0.054,-0.052,-0.222
252,-0.055,-0.049,-0.221
253,-0.054,-0.046,-0.215
254,-0.049,-0.042,-0.203
255,-0.048,-0.037,-0.189
256,-0.039,-0.032,-0.166
257,-0.036,-0.026,-0.138
258,-0.028,-0.02,-0.1
259,-0.026,-0.015,-0.055
260,-0.013,-0.01,0.004
261,-0.003,-0.005,0.075
262,0.009,-0.0,0.152
263,0.002,0.004,0.22
264,0.003,0.006,0.281
265,0.011,0.008,0.333
266,0.028,0.009,0.357
267,0.035,0.009,0.339
268,0.023,0.007,0.278
269,0.022,0.005,0.212
270,0.022,0.001,0.14
271,0.011,-0.003,0.066
272,0.004,-0.008,-0.001
273,-0.016,-0.013,-0.064
274,-0.024,-0.019,-0.11
275,-0.035,-0.025,-0.146
276,-0.042,-0.031,-0.173
277,-0.047,-0.036,-0.192
278,-0.055,-0.041,-0.206
279,-0.06,-0.044,-0.215
280,-0.059,-0.048,-0.218
281,-0.062,-0.049,-0.219
282,-0.06,-0.05,-0.215
283,-0.058,-0.049,-0.208
284,-0.052,-0.047,-0.196
285,-0.046,-0.044,-0.18
286,-0.037,-0.039,-0.156
287,-0.033,-0.034,-0.125
288,-0.024,-0.028,-0.082
289,-0.024,-0.021,-0.033
290,-0.017,-0.014,0.028
291,-0.012,-0.007,0.099
292,0.002,-0.0,0.18
293,0.012,0.005,0.263
294,0.025,0.01,0.333
295,0.012,0.014,0.371
296,0.03,0.016,0.378
297,0.022,0.017,0.327
298,0.032,0.017,0.262
299,0.026,0.016,0.176
300,0.026,0.015,0.094
301,0.02,0.013,0.021
302,0.019,0.009,-0.04
303,0.011,0.005,-0.092
304,0.005,-0.0,-0.131
305,-0.007,-0.005,-0.163
306,-0.009,-0.01,-0.183
307,-0.017,-0.013,-0.198
308,-0.023,-0.015,-0.209
309,-0.028,-0.017,-0.215
310,-0.033,-0.017,-0.218
311,-0.036,-0.016,-0.217
312,-0.032,-0.015,-0.211
313,-0.032,-0.013,-0.202
314,-0.025,-0.011,-0.188
315,-0.02,-0.008,-0.17
316,-0.011,-0.005,-0.142
317,-0.005,-0.001,-0.107
318,0.004,0.002,-0.06
319,0.005,0.006,-0.002
320,0.008,0.008,0.069
321,0.012,0.01,0.15
322,0.015,0.011,0.23
323,0.016,0.012,0.307
324,0.029,0.01,0.374
325,0.049,0.008,0.415
326,0.057,0.004,0.379
327,0.026,-0.0,0.294
328,0.021,-0.007,0.205
329,-0.018,-0.015,0.103
330,-0.025,-0.025,0.017
331,-0.047,-0.034,-0.063
332,-0.057,-0.043,-0.125
333,-0.063,-0.051,-0.169
334,-0.065,-0.059,-0.199
335,-0.07,-0.065,-0.222
336,-0.071,-0.069,-0.236
337,-0.077,-0.071,-0.246
338,-0.08,-0.071,-0.252
339,-0.079,-0.068,-0.255
340,-0.074,-0.062,-0.254
341,-0.069,-0.054,-0.25
342,-0.062,-0.043,-0.243
343,-0.054,-0.03,-0.232
344,-0.037,-0.015,-0.213
345,-0.019,0.002,-0.187
346,0.004,0.02,-0.15
347,0.025,0.039,-0.101
348,0.052,0.059,-0.038
349,0.074,0.079,0.037
350,0.104,0.098,0.125
351,0.13,0.115,0.224
352,0.179,0.129,0.334
353,0.174,0.142,0.412
354,0.183,0.152,0.467
355,0.179,0.16,0.462
356,0.179,0.166,0.398
357,0.195,0.17,0.321
358,0.189,0.172,0.22
359,0.179,0.172,0.127
360,0.169,0.167,0.047
361,0.157,0.158,-0.02
362,0.141,0.147,-0.074
363,0.126,0.135,-0.115
364,0.112,0.122,-0.143
365,0.101,0.109,-0.162
366,0.089,0.096,-0.176
367,0.077,0.084,-0.186
368,0.069,0.072,-0.193
369,0.056,0.062,-0.2
370,0.046,0.053,-0.203
371,0.038,0.046,-0.204
372,0.029,0.04,-0.202
373,0.025,0.037,-0.196
374,0.024,0.035,-0.184
375,0.022,0.034,-0.164
376,0.015,0.036,-0.135
377,0.013,0.038,-0.093
378,0.015,0.041,-0.033
379,0.024,0.043,0.045
380,0.024,0.046,0.131
381,0.033,0.049,0.228
382,0.063,0.051,0.324
383,0.092,0.053,0.408
384,0.134,0.054,0.456
385,0.096,0.054,0.399
386,0.073,0.053,0.315
387,0.045,0.051,0.216
388,0.035,0.048,0.121
389,0.028,0.044,0.036
390,0.021,0.038,-0.036
391,0.018,0.032,-0.09
392,0.018,0.025,-0.129
393,0.01,0.017,-0.157
394,0.003,0.009,-0.176
395,-0.003,0.002,-0.188
396,-0.006,-0.005,-0.193
397,-0.008,-0.01,-0.196
398,-0.01,-0.013,-0.196
399,-0.011,-0.014,-0.195
400,-0.005,-0.01,-0.189
