gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2473,1255,0.778304517269135,21.0119495391846,92.1637496948242,3670144,2473,936,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.80464408066523,39.60594773170282,34.358258264153825,0.005502915539291079,6.0,-39.61,1.4276677814245327,-40.09,0.1103,0.2858,1.355,1.035,0.6408,0.8055,0.7321156066689556,7
101234,npp,2994,3394,1.56778144836426,21.0111675262451,92.1598205566406,3670144,2996,2743,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.64129509101573,57.237033927702896,48.11512666025393,0.017959497661037896,16.0,57.24,2.2013981571160284,56.9,0.2284,0.4434,1.5266,0.6671,0.8066,1.0459,0.806400260093877,7
101357,npp,2293,2755,4.05517435073853,21.0154209136963,92.1630783081055,3670144,2294,2212,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.61643283422838,37.28261704810853,32.43053012779611,0.05366946619319242,13.0,37.26,1.357151599901897,36.7,0.1507,0.2668,1.2146,1.1089,3.0873,4.4969,3.7811882670345685,7
101482,npp,1589,2115,4.09955406188965,21.0145053863525,92.1604461669922,3670144,1589,1679,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-78.37809110422799,4.718867148646464,4.1766475574328865,0.11295556241764677,10.0,4.7,1.0,3.95,0.1328,0.2958,0.8887,1.0,4.0996,4.0996,2.5932756956924345,7
101605,npp,866,1472,3.24026989936829,21.0132350921631,92.1647491455078,3670144,867,1104,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.3595174605753,30.42033837139784,26.63227321610537,0.2067352647683117,7.0,-30.44,1.184412938166907,-31.09,0.113,0.2967,1.1315,0.9971,2.7811,3.2309,0.4739719903235464,7
102602,npp,2129,3185,0.236955240368843,21.0145359039307,92.1652145385742,3670144,2132,2538,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.39918763771483,51.778731450901915,44.07206452823649,0.0006440313187893628,15.0,51.78,1.847645286154319,51.32,0.1261,0.4191,1.4693,0.7058,0.1972,0.1673,0.1673,7
102724,npp,1437,2541,0.1778055839240551,21.0120735168457,92.1621398925781,3670176,1437,2056,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.45497055451958,27.837660180996167,24.42037073235849,8.598748206402553e-08,12.0,27.81,1.184412938166907,27.2,0.1527,0.2656,1.4629,1.1137,0.2217,0.198,0.198,7
102845,npp,725,1899,0.256817266345024,21.0143127441406,92.1617965698242,3670176,725,1472,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.39569744598484,7.807531307538227,6.907621507506789,4.765936810971999e-14,9.0,-7.83,1.0,-8.53,0.1422,0.2837,1.2423,1.0427,0.2689,0.2678,0.2678,7
103092,npp,1159,4020,0.719385981559753,21.0107536315918,92.1613311767578,3670176,1160,3177,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.75453316155159,69.24565872417485,55.887519971318575,1.2588548540144467e-15,19.0,69.26,3.5496478698597698,69.01,0.3073,0.5535,2.1253,0.5344,0.3426,0.3845,0.3845,7
103211,npp,495,3394,0.244405888020992,21.0123271942139,92.1626815795898,3670176,493,2742,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.15725297427616,57.239535641225835,48.11982742476976,3.478478966348981e-21,16.0,57.24,2.2013981571160284,56.9,0.2284,0.4434,1.5266,0.6671,0.2054,0.1631,0.1631,7
103330,npp,2881,2755,0.2115816324949265,21.0146923065186,92.1601943969727,3670176,2882,2212,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.4815579431472,37.26368892321714,32.416319642160836,3.9335390652584606e-26,13.0,37.26,1.357151599901897,36.7,0.1507,0.2668,1.2146,1.1089,0.2552,0.2346,0.2346,7
103566,npp,1450,1470,0.23697498440742498,21.0130786895752,92.1590957641602,3670176,1450,1103,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.73614822854438,30.51195586429823,26.711843359759037,8.745546513438698e-28,7.0,-30.54,1.184412938166907,-31.09,0.113,0.2967,1.1315,0.9971,0.2454,0.2363,0.2363,7
103686,npp,690,820,-0.0054184794425959915,21.010290145874,92.1609802246094,3670176,692,609,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.20779936205496,53.632795672559475,45.47107577086999,3.3809651604075564e-26,4.0,-53.64,1.9513309067639726,-53.99,0.0818,0.302,1.2725,0.9796,0.1383,-0.0053,-0.0053,7
103811,npp,1927,3602,0.22742597013711902,21.0150051116943,92.1613464355469,3670176,1928,2922,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.97120195506866,61.86125829882244,51.329026921996984,8.931512011435662e-26,17.0,61.86,2.5331140255951103,61.58,0.2196,0.6664,1.6091,0.444,0.1226,0.101,0.101,7
103928,npp,1247,2969,0.269516378641129,21.0152950286865,92.1612396240234,3670176,1246,2393,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.00907434135361,45.13095564811936,38.864914584019225,3.648399163588104e-24,14.0,45.13,1.5732132722552272,44.69,0.1641,0.363,1.3116,0.8151,0.2364,0.2197,0.2197,7
104162,npp,2899,1685,0.29533153772354104,21.0150547027588,92.1632461547852,3670176,2900,1275,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.41234869277949,19.830334352287807,17.477813768136976,1.087304584298871e-16,8.0,-19.84,1.0837787002826917,-20.53,0.1519,0.25,1.09,1.1832,0.3376,0.3494,0.3494,7
104406,npp,296,3811,0.778262853622437,21.015022277832,92.1651000976562,3670176,296,3064,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.32905939655133,65.80674224352578,53.86508891554714,7.69018742282282e-15,18.0,65.82,3.0,65.56,0.1388,0.5368,1.8562,0.5511,0.3763,0.4289,0.4289,7
105916,npp,537,1252,1.46290910243988,21.0137729644775,92.1618576049805,3670144,537,933,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.99555867461659,39.70449273381969,34.44202985661367,0.04550081082990457,6.0,-39.72,1.4276677814245327,-40.09,0.1103,0.2858,1.355,1.035,1.1203,1.5141,0.9073217612677883,7
106098,npp,2856,605,2.4972939491272,21.0158386230469,92.159538269043,3670144,2856,391,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.51293378167009,59.00860138358867,49.37028624809707,0.09321775864583079,3.0,-59.02,2.253202848596432,-59.24,0.1801,0.3835,1.6308,0.7715,1.234,1.9267,0.6835901217798313,7
106285,npp,1049,3392,4.183434009552,21.0147705078125,92.1637268066406,3670144,1049,2740,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.36488366919546,57.18032386458719,48.0780446449313,0.12927660390241086,16.0,57.19,2.2013981571160284,56.9,0.2284,0.4434,1.5266,0.6671,1.9948,2.7909,1.0669256664781914,7
106467,npp,361,2752,2.74263167381287,21.013500213623,92.1629791259766,3670144,361,2209,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.23097848340568,37.1552303867452,32.32578901271298,0.1344940053309678,13.0,37.14,1.357151599901897,36.7,0.1507,0.2668,1.2146,1.1089,2.1201,3.0414,1.2478487602245107,7
106642,npp,2709,2112,2.04243350028992,21.011438369751,92.1631774902344,3670144,2709,1675,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-78.38711578315537,4.545824810101994,4.023661620889631,0.09423044899220852,10.0,4.53,1.0,3.95,0.1328,0.2958,0.8887,1.0,2.0424,2.0424,0.7857853412374958,7
107030,npp,469,179,1.3104522228241,21.0105056762695,92.1643218994141,3670144,471,87,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.54509330052274,67.37549979688826,54.804376879727045,0.015437519871702046,1.0,-67.37,3.1865100272627664,-67.55,0.1971,0.7295,2.8166,0.4055,0.4782,0.5314,0.32553221550793776,7
107043,npp,2471,3599,1.66847538948059,21.0108661651611,92.1606903076172,3670144,2472,2920,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.15982567642011,61.79919852310867,51.28774142165649,0.030407014333132032,17.0,61.8,2.5331140255951103,61.58,0.2196,0.6664,1.6091,0.444,0.6914,0.7407,0.33520580625616364,7
107217,npp,1789,2966,1.25748658180237,21.0106258392334,92.1633834838867,3670144,1788,2390,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.44685513968813,45.03544551327846,38.78833234186993,0.015893026803145912,14.0,45.02,1.5732132722552272,44.69,0.1641,0.363,1.3116,0.8151,0.8644,1.0249,0.8129577810407134,7
107388,npp,1086,2324,0.34846486151218403,21.0140628814697,92.1656723022461,3670144,1086,1874,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-76.9421334367464,16.618086205315254,14.667186339923823,0.005875636890827554,11.0,16.59,1.0442604737599883,16.1,0.1516,0.3083,1.5086,0.9596,0.3343,0.3344,0.2560451632615042,7
107562,npp,365,1681,0.1581907533109188,21.0096855163574,92.1640548706055,3670144,364,1271,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.12041829445684,20.049750954680484,17.669454754723322,0.0008043926867745741,8.0,-20.05,1.0837787002826917,-20.53,0.1519,0.25,1.09,1.1832,0.2111,0.1872,0.1872,7
107731,npp,2679,1032,0.270922511816025,21.0161285400391,92.1592864990234,3670176,2680,759,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.76443342923352,47.43154916329397,40.69340576164131,1.7454033513694114e-07,5.0,-47.44,1.646109783506203,-47.685,0.1116,0.2727,1.5063,1.0849,0.2948,0.2939,0.2939,7
108091,npp,139,3178,0.1114181289449334,21.0128688812256,92.1616134643555,3670176,138,2534,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.95599161953675,51.58600290679831,43.924899995271964,6.43987182829341e-09,15.0,51.58,1.847645286154319,51.32,0.1261,0.4191,1.4693,0.7058,0.1293,0.0786,0.0786,7
108974,npp,1572,3387,0.425183147192001,21.0132217407227,92.1641235351562,3670176,1574,2736,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.66831665655116,57.07404108732434,48.00063166184926,1.2803038317009467e-25,16.0,57.07,2.2013981571160284,56.9,0.2284,0.4434,1.5266,0.6671,0.2875,0.2837,0.2837,7
109321,npp,156,2106,0.234901331365108,21.0109729766846,92.1602783203125,3670176,156,1670,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.431419073558,4.245019289399082,3.757444683852567,3.7430051774941126e-26,10.0,4.18,1.0,3.95,0.1328,0.2958,0.8887,1.0,0.2349,0.2349,0.2349,7
112405,npp,2297,1886,4.96032857894897,21.0115451812744,92.1639709472656,3670144,2297,1459,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,96.3568473442035,8.575908226987384,7.585726198267422,0.11282828506948968,9.0,-8.58,1.0,-8.53,0.1422,0.2837,1.2423,1.0427,4.9724,5.1722,3.667573008855358,7
112572,npp,1544,1241,5.95026731491089,21.010627746582,92.1613540649414,3670144,1544,924,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.03230792152048,40.12233059936364,34.783102930701986,0.16987943182910042,6.0,-40.13,1.4276677814245327,-40.09,0.1103,0.2858,1.355,1.035,4.2635,6.1586,3.8931647129799383,7
113767,npp,1448,168,0.36973856389522597,21.0142097473145,92.1607360839844,3670144,1448,81,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.54452554377069,67.57636398823048,54.913083647826106,0.0011975589355142546,1.0,-67.56,3.1865100272627664,-67.55,0.1971,0.7295,2.8166,0.4055,0.1829,0.1499,0.13392989554656942,7
113779,npp,396,3584,1.79976749420166,21.0130233764648,92.1593780517578,3670144,394,2908,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.83631764331157,61.497129060822864,51.07693521412271,0.009134803319769394,17.0,61.49,2.5331140255951103,61.58,0.2196,0.6664,1.6091,0.444,0.7433,0.799,0.6771823934906248,7
119300,npp,356,374,6.62183856964111,21.0096797943115,92.1630249023438,3670144,358,209,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.822513173079,63.87972137414819,52.63367875156015,0.1065111986760738,2.0,-63.85,2.7445598364131496,-63.72,0.163,0.4739,3.1149,0.6243,2.5359,4.134,2.7136148165463303,7
122252,npp,2333,3164,0.0761464536190033,21.0149917602539,92.1663436889648,3670176,2332,2525,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.02138538582264,51.18921994375827,43.61626688748904,8.016606849505969e-28,15.0,51.18,1.847645286154319,51.32,0.1261,0.4191,1.4693,0.7058,0.1102,0.0537,0.0537,7
132566,npp,1445,2313,0.13198787905275822,21.0147018432617,92.1629257202148,3670176,1445,1864,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.72766422100158,15.984205545961132,14.110839840236814,2.2637061688864833e-25,11.0,15.99,1.0442604737599883,16.1,0.1516,0.3083,1.5086,0.9596,0.127,0.1267,0.1267,7
134402,npp,1303,2739,0.225042656064034,21.0151615142822,92.161262512207,3670176,1304,2197,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.00911219495148,36.604713774420006,31.86587740596952,4.8776602791715845e-08,13.0,36.62,1.357151599901897,36.7,0.1507,0.2668,1.2146,1.1089,0.2651,0.2496,0.2496,7
138772,npp,1916,1667,0.225883007049561,21.0090808868408,92.1650314331055,3670176,1915,1259,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.86512506390201,20.77760218912896,18.30360622307525,3.932097063504612e-32,8.0,-20.79,1.0837787002826917,-20.53,0.1519,0.25,1.09,1.1832,0.2736,0.2673,0.2673,7
139367,npp,1699,3164,0.573030322790146,21.0136680603027,92.1594619750977,3670176,1701,2526,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.22245000053934,51.16843255349996,43.60382441981649,6.791296799350078e-26,15.0,51.18,1.847645286154319,51.32,0.1261,0.4191,1.4693,0.7058,0.3791,0.4045,0.4045,7
139756,npp,291,1879,0.28371779620647397,21.0126247406006,92.1622085571289,3670176,291,1453,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.89760345494904,9.005715951391414,7.965561907926013,2.8168500916473896e-12,9.0,-8.99,1.0,-8.53,0.1422,0.2837,1.2423,1.0427,0.2958,0.2958,0.2958,7
142253,npp,943,371,0.593019723892212,21.0141887664795,92.1617736816406,3670144,940,207,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.79428107451328,63.92297239378019,52.665570637950765,0.020613888973316005,2.0,-63.91,2.7445598364131496,-63.72,0.163,0.4739,3.1149,0.6243,0.3393,0.3702,0.09530249781242678,7
142265,npp,2914,3786,0.950756669044495,21.0093517303467,92.1651992797852,3670144,2917,3049,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.52931168017552,65.37853239040038,53.59216076225925,0.03347361512499993,18.0,65.38,3.0,65.56,0.1388,0.5368,1.8562,0.5511,0.4338,0.524,0.07761100474723165,7
142458,npp,2238,3157,0.652635097503662,21.0117053985596,92.1600570678711,3670144,2236,2522,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-07 20:00:44.196565,-76.98078321920559,50.988924258512306,43.462948780179445,0.01835854563133949,15.0,50.99,1.847645286154319,51.32,0.1261,0.4191,1.4693,0.7058,0.4222,0.4607,0.21587873680290898,7
142653,npp,1541,2515,0.388883292675018,21.012716293335,92.1631469726562,3670144,1541,2036,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.9710973986704,26.556756868821026,23.315116008181132,0.0074867381910534185,12.0,26.56,1.1367971201176101,27.2,0.1527,0.2656,1.4629,1.1137,0.4042,0.4331,0.3332602448273094,7
143444,npp,648,3369,0.28119863569736503,21.0143985748291,92.1637573242188,3670176,648,2718,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.10395396343087,56.63337710969425,47.677266728763776,3.0798332608146263e-13,16.0,56.63,2.1127631471468895,56.9,0.2284,0.4434,1.5266,0.6671,0.219,0.1876,0.1876,7
143639,npp,3029,2730,0.27957752346992504,21.0109443664551,92.1641082763672,3670176,3029,2190,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.67147421636102,36.27037111544236,31.581812634264647,1.9565556165260155e-21,13.0,36.26,1.357151599901897,36.7,0.1507,0.2668,1.2146,1.1089,0.3053,0.31,0.31,7
143835,npp,2333,2091,0.12687937472946942,21.0142288208008,92.1657791137695,3670176,2333,1655,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.48711132991674,3.6649808233749477,3.2439743877180764,1.1509613411042063e-28,10.0,3.31,1.0,3.95,0.1328,0.2958,0.8887,1.0,0.1269,0.1269,0.1269,7
144028,npp,1619,1448,0.12144296173937619,21.012077331543,92.1600036621094,3670176,1620,1087,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.60542435245216,31.55019928808313,27.593014076138832,9.763778958283217e-34,7.0,-31.54,1.2365102219381485,-31.09,0.113,0.2967,1.1315,0.9971,0.1541,0.1211,0.1211,7
144418,npp,132,163,0.1828203126788139,21.0130882263184,92.1603164672852,3670176,134,78,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.7148801007113,67.66100729619518,54.96109808778216,6.541128453760553e-32,1.0,-67.65,3.1865100272627664,-67.55,0.1971,0.7295,2.8166,0.4055,0.1243,0.0741,0.0741,7
144431,npp,2137,3579,0.520989239215851,21.012077331543,92.1620483398438,3670176,2137,2904,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.99972720406029,61.38920919576725,51.0027744137911,1.2942100517931726e-32,17.0,61.38,2.5331140255951103,61.58,0.2196,0.6664,1.6091,0.444,0.2384,0.2313,0.2313,7
144634,npp,1468,2947,0.140236709266901,21.0119667053223,92.1634063720703,3670176,1467,2376,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.43021188363714,44.384233833567336,38.25804399462146,7.969716849998715e-32,14.0,44.38,1.5732132722552272,44.69,0.1641,0.363,1.3116,0.8151,0.1543,0.1143,0.1143,7
144831,npp,778,2306,0.1887892708182335,21.0150489807129,92.1606292724609,3670176,778,1858,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.74827691154945,15.607343001375732,13.778447173628638,9.463263354869061e-29,11.0,15.61,1.0442604737599883,16.1,0.1516,0.3083,1.5086,0.9596,0.1814,0.1812,0.1812,7
145028,npp,69,1665,0.2125977873802185,21.0147609710693,92.163688659668,3670176,70,1258,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.59222475416361,20.89142748711279,18.401122989703357,1.6198435383320544e-23,8.0,-20.89,1.0837787002826917,-20.53,0.1519,0.25,1.09,1.1832,0.2613,0.2515,0.2515,7
145227,npp,2397,1018,0.1471239998936653,21.0103702545166,92.1642684936523,3670176,2396,748,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.4458724309942,47.90825252271457,41.0629325128637,1.166392795828212e-16,5.0,-47.9,1.646109783506203,-47.685,0.1116,0.2727,1.5063,1.0849,0.2196,0.1596,0.1596,7
145421,npp,1649,377,0.17936007678508759,21.0154190063477,92.1627883911133,3670176,1653,211,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.35652353423426,63.81037629920915,52.59065706334218,9.633043269539487e-09,2.0,-63.79,2.7445598364131496,-63.72,0.163,0.4739,3.1149,0.6243,0.1885,0.112,0.112,7
145435,npp,547,3789,0.1743492186069489,21.0126438140869,92.1612014770508,3670176,550,3051,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.45967307160477,65.43382927991098,53.623890766674826,1.04004973220979e-18,18.0,65.44,3.0,65.56,0.1388,0.5368,1.8562,0.5511,0.175,0.0961,0.0961,7
145624,npp,2956,3162,0.08759795501828191,21.0124454498291,92.160758972168,3670176,2955,2525,196611,3866787,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.11026989318023,51.1343394867106,43.57238068828174,3.144400424757179e-11,15.0,51.13,1.847645286154319,51.32,0.1261,0.4191,1.4693,0.7058,0.1164,0.0618,0.0618,7
145818,npp,2272,2520,0.1466199308633804,21.0107421875,92.1625595092773,3670144,2271,2040,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.78016791695693,26.818449140342754,23.539737602002077,0.0006036789891891302,12.0,26.8,1.1367971201176101,27.2,0.1527,0.2656,1.4629,1.1137,0.1911,0.1633,0.1633,7
146006,npp,1568,1879,0.440193355083466,21.0142059326172,92.1631393432617,3670144,1568,1453,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.3096475421815,9.066852649901692,8.018820608383546,0.015639583379173465,9.0,-8.99,1.0,-8.53,0.1422,0.2837,1.2423,1.0427,0.4523,0.459,0.2504375879411037,7
146194,npp,845,1235,1.63017010688782,21.0145092010498,92.1598358154297,3670144,844,919,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.6510922931993,40.377355998357345,34.991069630038275,0.048985058795909656,6.0,-40.36,1.4276677814245327,-40.09,0.1103,0.2858,1.355,1.035,1.2375,1.6872,1.0339574058956997,7
146385,npp,103,591,2.13523817062378,21.0129814147949,92.1612930297852,3670144,104,378,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.59360722213857,59.3480899493911,49.59712965593263,0.09894288160008023,3.0,-59.33,2.3545700244418297,-59.24,0.1801,0.3835,1.6308,0.7715,1.0398,1.6473,0.327842470840352,7
146778,npp,703,2735,2.1101517677307102,21.0095081329346,92.1638717651367,3670144,702,2193,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.31173799409031,36.461682093425786,31.740886404834953,0.25685587153650286,13.0,36.46,1.357151599901897,36.7,0.1507,0.2668,1.2146,1.1089,1.6541,2.34,-1.0853137580685464,7
146965,npp,5,2097,1.57199954986572,21.0098819732666,92.1642303466797,3670144,5,1661,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-81.00329787592189,3.655890121652019,3.235756602129445,0.19566586537259745,10.0,3.66,1.0,3.95,0.1328,0.2958,0.8887,1.0,1.572,1.572,-1.0373115046813273,7
147159,npp,2344,1454,1.25864410400391,21.0091457366943,92.1646041870117,3670144,2344,1090,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.11291583433363,31.29341023239793,27.373835349445347,0.1497538274186321,7.0,-31.27,1.2365102219381485,-31.09,0.113,0.2967,1.1315,0.9971,1.0738,1.255,-0.7420493269707689,7
147345,npp,1607,805,1.20441436767578,21.0126781463623,92.1650238037109,3670144,1608,592,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.98188782436004,54.06508770120689,45.78474344523467,0.10970568830968173,4.0,-54.04,1.9513309067639726,-53.99,0.0818,0.302,1.2725,0.9796,0.7583,1.1798,-0.2831854527274429,7
147546,npp,2855,3584,1.50359725952148,21.0150146484375,92.1657104492188,3670144,2856,2908,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.0630583131359,61.49116309172217,51.06974331660216,0.08660905531179024,17.0,61.49,2.5331140255951103,61.58,0.2196,0.6664,1.6091,0.444,0.6263,0.6675,-0.487479198871982,7
147924,npp,1492,2311,0.564360499382019,21.0114784240723,92.1604080200195,3670144,1492,1863,196611,3866755,1882,1882,21.0125,92.1625,10,53,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.00791407961114,15.868424712080333,14.00716053293768,0.0395270094015973,11.0,15.88,1.0442604737599883,16.1,0.1516,0.3083,1.5086,0.9596,0.5411,0.5416,0.014485675890205107,7
