lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.027,1.0
1,0.865,0.883,0.905
2,0.76,0.756,0.772
3,0.662,0.644,0.624
4,0.575,0.547,0.477
5,0.491,0.463,0.339
6,0.412,0.391,0.214
7,0.343,0.331,0.111
8,0.287,0.281,0.032
9,0.238,0.24,-0.027
10,0.195,0.208,-0.072
11,0.162,0.183,-0.102
12,0.14,0.165,-0.124
13,0.132,0.152,-0.136
14,0.125,0.145,-0.143
15,0.125,0.142,-0.144
16,0.131,0.142,-0.141
17,0.135,0.144,-0.136
18,0.143,0.149,-0.126
19,0.156,0.156,-0.111
20,0.162,0.163,-0.09
21,0.173,0.17,-0.059
22,0.19,0.178,-0.012
23,0.201,0.185,0.046
24,0.213,0.19,0.122
25,0.22,0.195,0.208
26,0.226,0.197,0.303
27,0.221,0.197,0.397
28,0.204,0.195,0.476
29,0.201,0.19,0.528
30,0.206,0.182,0.528
31,0.183,0.172,0.459
32,0.173,0.161,0.369
33,0.15,0.148,0.263
34,0.136,0.134,0.162
35,0.113,0.12,0.068
36,0.09,0.105,-0.014
37,0.073,0.091,-0.08
38,0.065,0.079,-0.126
39,0.056,0.069,-0.16
40,0.053,0.061,-0.183
41,0.041,0.056,-0.2
42,0.039,0.054,-0.21
43,0.036,0.055,-0.217
44,0.034,0.058,-0.22
45,0.038,0.063,-0.218
46,0.045,0.071,-0.213
47,0.058,0.079,-0.201
48,0.075,0.089,-0.183
49,0.089,0.099,-0.161
50,0.102,0.11,-0.13
51,0.117,0.119,-0.089
52,0.138,0.128,-0.031
53,0.153,0.136,0.042
54,0.163,0.142,0.126
55,0.171,0.147,0.218
56,0.18,0.148,0.314
57,0.185,0.148,0.404
58,0.183,0.145,0.47
59,0.183,0.14,0.497
60,0.18,0.132,0.465
61,0.146,0.123,0.38
62,0.112,0.111,0.28
63,0.082,0.098,0.176
64,0.059,0.085,0.078
65,0.04,0.071,-0.008
66,0.027,0.056,-0.08
67,0.019,0.042,-0.136
68,0.007,0.028,-0.18
69,-0.006,0.014,-0.213
70,-0.01,0.002,-0.233
71,-0.018,-0.009,-0.25
72,-0.024,-0.017,-0.262
73,-0.03,-0.023,-0.269
74,-0.031,-0.028,-0.271
75,-0.032,-0.029,-0.27
76,-0.029,-0.029,-0.262
77,-0.025,-0.025,-0.248
78,-0.024,-0.021,-0.231
79,-0.012,-0.015,-0.202
80,-0.005,-0.008,-0.169
81,0.001,0.0,-0.124
82,0.009,0.008,-0.065
83,0.014,0.015,0.009
84,0.027,0.021,0.095
85,0.038,0.026,0.188
86,0.036,0.029,0.274
87,0.029,0.031,0.347
88,0.017,0.032,0.39
89,0.031,0.031,0.391
90,0.046,0.029,0.348
91,0.04,0.026,0.274
92,0.048,0.021,0.197
93,0.039,0.015,0.114
94,0.029,0.009,0.036
95,0.017,0.002,-0.036
96,0.004,-0.005,-0.098
97,-0.01,-0.012,-0.15
98,-0.026,-0.018,-0.19
99,-0.04,-0.024,-0.219
100,-0.044,-0.029,-0.238
101,-0.052,-0.033,-0.253
102,-0.056,-0.037,-0.262
103,-0.06,-0.039,-0.266
104,-0.058,-0.04,-0.264
105,-0.057,-0.04,-0.258
106,-0.055,-0.039,-0.247
107,-0.055,-0.037,-0.231
108,-0.046,-0.034,-0.205
109,-0.04,-0.03,-0.173
110,-0.031,-0.027,-0.131
111,-0.017,-0.023,-0.075
112,-0.004,-0.019,-0.004
113,0.01,-0.014,0.077
114,0.019,-0.009,0.163
115,0.029,-0.004,0.251
116,0.028,-0.001,0.328
117,0.016,0.002,0.383
118,-0.003,0.003,0.397
119,0.003,0.002,0.369
120,-0.004,0.001,0.304
121,-0.0,-0.001,0.232
122,-0.009,-0.005,0.152
123,-0.015,-0.01,0.073
124,-0.016,-0.015,0.004
125,-0.024,-0.02,-0.06
126,-0.028,-0.025,-0.111
127,-0.029,-0.029,-0.149
128,-0.037,-0.033,-0.181
129,-0.042,-0.037,-0.204
130,-0.04,-0.04,-0.218
131,-0.045,-0.042,-0.23
132,-0.037,-0.042,-0.233
133,-0.043,-0.041,-0.237
134,-0.046,-0.038,-0.236
135,-0.046,-0.034,-0.229
136,-0.042,-0.028,-0.214
137,-0.038,-0.021,-0.192
138,-0.029,-0.015,-0.161
139,-0.019,-0.008,-0.124
140,-0.008,-0.001,-0.076
141,0.003,0.005,-0.016
142,0.01,0.011,0.054
143,0.019,0.016,0.132
144,0.028,0.02,0.213
145,0.037,0.024,0.294
146,0.046,0.026,0.364
147,0.037,0.027,0.402
148,0.04,0.026,0.404
149,0.039,0.024,0.363
150,0.036,0.019,0.299
151,0.033,0.014,0.224
152,0.026,0.007,0.144
153,0.019,0.001,0.069
154,0.007,-0.006,-0.001
155,-0.01,-0.013,-0.066
156,-0.022,-0.019,-0.118
157,-0.035,-0.025,-0.159
158,-0.046,-0.03,-0.191
159,-0.054,-0.035,-0.214
160,-0.056,-0.038,-0.229
161,-0.06,-0.04,-0.239
162,-0.057,-0.04,-0.24
163,-0.059,-0.039,-0.24
164,-0.062,-0.037,-0.235
165,-0.056,-0.033,-0.222
166,-0.046,-0.028,-0.202
167,-0.036,-0.021,-0.175
168,-0.024,-0.014,-0.14
169,-0.007,-0.006,-0.095
170,0.013,0.002,-0.036
171,0.034,0.009,0.032
172,0.053,0.016,0.109
173,0.059,0.023,0.185
174,0.057,0.029,0.259
175,0.049,0.033,0.326
176,0.044,0.036,0.379
177,0.036,0.038,0.4
178,0.035,0.038,0.384
179,0.032,0.036,0.331
180,0.036,0.032,0.264
181,0.033,0.028,0.187
182,0.023,0.022,0.107
183,0.014,0.015,0.033
184,0.013,0.008,-0.032
185,0.002,0.001,-0.09
186,-0.009,-0.006,-0.136
187,-0.016,-0.013,-0.171
188,-0.028,-0.019,-0.199
189,-0.033,-0.025,-0.218
190,-0.038,-0.029,-0.231
191,-0.041,-0.031,-0.238
192,-0.041,-0.032,-0.239
193,-0.041,-0.031,-0.235
194,-0.039,-0.028,-0.225
195,-0.035,-0.025,-0.21
196,-0.028,-0.02,-0.189
197,-0.022,-0.015,-0.16
198,-0.014,-0.01,-0.124
199,-0.009,-0.005,-0.079
200,-0.002,0.0,-0.021
201,0.006,0.005,0.048
202,0.014,0.009,0.125
203,0.019,0.014,0.203
204,0.027,0.017,0.279
205,0.031,0.019,0.344
206,0.039,0.02,0.39
207,0.032,0.019,0.394
208,0.032,0.017,0.362
209,0.027,0.013,0.299
210,0.025,0.009,0.227
211,0.024,0.003,0.151
212,0.01,-0.003,0.072
213,-0.002,-0.009,-0.002
214,-0.014,-0.015,-0.066
215,-0.026,-0.02,-0.12
216,-0.035,-0.025,-0.161
217,-0.044,-0.029,-0.193
218,-0.048,-0.032,-0.216
219,-0.053,-0.034,-0.233
220,-0.054,-0.035,-0.242
221,-0.053,-0.034,-0.245
222,-0.052,-0.032,-0.243
223,-0.049,-0.029,-0.236
224,-0.041,-0.025,-0.223
225,-0.035,-0.02,-0.205
226,-0.023,-0.014,-0.179
227,-0.014,-0.008,-0.147
228,0.0,-0.001,-0.105
229,0.019,0.006,-0.051
230,0.035,0.014,0.013
231,0.045,0.02,0.083
232,0.05,0.025,0.158
233,0.054,0.03,0.235
234,0.047,0.033,0.303
235,0.043,0.035,0.36
236,0.042,0.034,0.391
237,0.037,0.032,0.382
238,0.035,0.029,0.337
239,0.023,0.025,0.267
240,0.019,0.019,0.19
241,0.013,0.013,0.111
242,0.005,0.006,0.036
243,0.0,-0.001,-0.031
244,-0.006,-0.008,-0.088
245,-0.015,-0.014,-0.134
246,-0.021,-0.02,-0.168
247,-0.028,-0.024,-0.196
248,-0.036,-0.027,-0.216
249,-0.038,-0.029,-0.228
250,-0.047,-0.029,-0.238
251,-0.043,-0.027,-0.238
252,-0.039,-0.023,-0.234
253,-0.036,-0.017,-0.227
254,-0.028,-0.01,-0.213
255,-0.015,-0.002,-0.192
256,-0.0,0.006,-0.165
257,0.01,0.014,-0.131
258,0.025,0.022,-0.085
259,0.035,0.03,-0.03
260,0.046,0.037,0.035
261,0.05,0.043,0.108
262,0.056,0.048,0.187
263,0.068,0.051,0.265
264,0.07,0.053,0.334
265,0.072,0.054,0.383
266,0.072,0.052,0.397
267,0.072,0.05,0.368
268,0.066,0.046,0.306
269,0.058,0.04,0.228
270,0.047,0.033,0.142
271,0.036,0.026,0.061
272,0.017,0.019,-0.016
273,0.006,0.012,-0.08
274,-0.007,0.005,-0.131
275,-0.019,-0.001,-0.168
276,-0.026,-0.006,-0.195
277,-0.033,-0.01,-0.214
278,-0.033,-0.013,-0.225
279,-0.034,-0.014,-0.232
280,-0.033,-0.013,-0.233
281,-0.028,-0.011,-0.229
282,-0.021,-0.007,-0.223
283,-0.011,-0.002,-0.211
284,-0.0,0.005,-0.194
285,0.011,0.013,-0.172
286,0.026,0.021,-0.142
287,0.038,0.031,-0.104
288,0.05,0.041,-0.056
289,0.067,0.051,0.005
290,0.075,0.06,0.071
291,0.083,0.069,0.147
292,0.092,0.076,0.226
293,0.092,0.082,0.301
294,0.089,0.086,0.366
295,0.084,0.088,0.405
296,0.082,0.087,0.401
297,0.085,0.085,0.356
298,0.087,0.082,0.287
299,0.085,0.077,0.203
300,0.082,0.07,0.12
301,0.072,0.063,0.042
302,0.063,0.053,-0.024
303,0.056,0.043,-0.077
304,0.039,0.033,-0.12
305,0.025,0.023,-0.15
306,0.015,0.014,-0.172
307,0.004,0.006,-0.187
308,-0.006,-0.0,-0.199
309,-0.014,-0.005,-0.207
310,-0.022,-0.008,-0.211
311,-0.027,-0.009,-0.213
312,-0.029,-0.009,-0.211
313,-0.028,-0.007,-0.203
314,-0.027,-0.004,-0.191
315,-0.018,0.001,-0.173
316,-0.006,0.006,-0.144
317,0.002,0.012,-0.107
318,0.01,0.018,-0.057
319,0.019,0.024,0.006
320,0.022,0.03,0.077
321,0.03,0.036,0.158
322,0.045,0.041,0.244
323,0.064,0.044,0.327
324,0.078,0.047,0.391
325,0.081,0.047,0.414
326,0.086,0.046,0.387
327,0.077,0.042,0.317
328,0.064,0.036,0.23
329,0.044,0.028,0.136
330,0.027,0.017,0.049
331,0.01,0.006,-0.031
332,-0.006,-0.007,-0.095
333,-0.018,-0.019,-0.143
334,-0.031,-0.031,-0.178
335,-0.042,-0.041,-0.201
336,-0.054,-0.05,-0.217
337,-0.065,-0.056,-0.228
338,-0.075,-0.059,-0.236
339,-0.083,-0.059,-0.238
340,-0.085,-0.057,-0.238
341,-0.079,-0.051,-0.234
342,-0.079,-0.044,-0.228
343,-0.072,-0.034,-0.214
344,-0.062,-0.022,-0.196
345,-0.046,-0.01,-0.168
346,-0.031,0.004,-0.131
347,-0.009,0.018,-0.082
348,0.014,0.031,-0.018
349,0.046,0.044,0.062
350,0.079,0.054,0.153
351,0.102,0.062,0.248
352,0.137,0.068,0.347
353,0.149,0.072,0.425
354,0.15,0.073,0.472
355,0.132,0.071,0.454
356,0.118,0.068,0.389
357,0.092,0.063,0.293
358,0.069,0.055,0.189
359,0.045,0.046,0.089
360,0.02,0.034,-0.001
361,-0.01,0.02,-0.079
362,-0.037,0.005,-0.141
363,-0.056,-0.01,-0.185
364,-0.069,-0.025,-0.213
365,-0.078,-0.038,-0.229
366,-0.082,-0.048,-0.236
367,-0.082,-0.057,-0.24
368,-0.074,-0.063,-0.238
369,-0.071,-0.066,-0.236
370,-0.067,-0.067,-0.232
371,-0.059,-0.064,-0.226
372,-0.058,-0.059,-0.218
373,-0.045,-0.052,-0.202
374,-0.037,-0.042,-0.184
375,-0.03,-0.031,-0.157
376,-0.023,-0.018,-0.12
377,-0.016,-0.006,-0.071
378,-0.008,0.007,-0.007
379,0.005,0.018,0.072
380,0.009,0.028,0.156
381,0.025,0.036,0.247
382,0.055,0.042,0.336
383,0.071,0.046,0.403
384,0.089,0.047,0.435
385,0.065,0.045,0.391
386,0.05,0.04,0.315
387,0.024,0.033,0.221
388,0.0,0.023,0.126
389,-0.018,0.01,0.04
390,-0.028,-0.004,-0.032
391,-0.04,-0.02,-0.092
392,-0.043,-0.036,-0.134
393,-0.051,-0.052,-0.163
394,-0.058,-0.067,-0.183
395,-0.065,-0.079,-0.196
396,-0.068,-0.087,-0.203
397,-0.07,-0.089,-0.208
398,-0.069,-0.084,-0.208
399,-0.07,-0.069,-0.207
400,-0.07,-0.042,-0.203
