lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.855,0.885,0.893
2,0.757,0.767,0.77
3,0.673,0.66,0.639
4,0.587,0.562,0.496
5,0.506,0.474,0.362
6,0.419,0.396,0.237
7,0.348,0.328,0.138
8,0.285,0.269,0.059
9,0.223,0.219,-0.007
10,0.174,0.177,-0.057
11,0.133,0.144,-0.094
12,0.098,0.118,-0.123
13,0.071,0.1,-0.145
14,0.059,0.088,-0.156
15,0.058,0.082,-0.159
16,0.059,0.081,-0.156
17,0.062,0.085,-0.149
18,0.076,0.092,-0.134
19,0.097,0.103,-0.11
20,0.116,0.116,-0.081
21,0.137,0.13,-0.043
22,0.16,0.146,0.009
23,0.184,0.162,0.076
24,0.205,0.178,0.154
25,0.212,0.192,0.24
26,0.235,0.203,0.344
27,0.253,0.213,0.446
28,0.239,0.22,0.514
29,0.247,0.223,0.562
30,0.249,0.223,0.554
31,0.246,0.22,0.496
32,0.242,0.214,0.416
33,0.206,0.204,0.304
34,0.185,0.192,0.201
35,0.17,0.176,0.112
36,0.147,0.159,0.031
37,0.13,0.14,-0.033
38,0.107,0.12,-0.086
39,0.086,0.101,-0.125
40,0.067,0.082,-0.154
41,0.05,0.064,-0.176
42,0.037,0.049,-0.193
43,0.026,0.036,-0.205
44,0.019,0.026,-0.21
45,0.014,0.019,-0.21
46,0.013,0.015,-0.203
47,0.008,0.014,-0.194
48,0.007,0.015,-0.179
49,0.005,0.019,-0.161
50,0.012,0.026,-0.13
51,0.017,0.034,-0.092
52,0.016,0.043,-0.044
53,0.028,0.053,0.023
54,0.043,0.063,0.107
55,0.066,0.074,0.204
56,0.087,0.083,0.305
57,0.095,0.091,0.388
58,0.126,0.097,0.464
59,0.151,0.101,0.499
60,0.135,0.105,0.454
61,0.143,0.106,0.391
62,0.139,0.104,0.315
63,0.129,0.1,0.226
64,0.116,0.094,0.138
65,0.096,0.087,0.057
66,0.084,0.078,-0.007
67,0.075,0.068,-0.061
68,0.055,0.057,-0.108
69,0.037,0.046,-0.147
70,0.02,0.035,-0.176
71,0.005,0.025,-0.199
72,-0.008,0.015,-0.218
73,-0.018,0.006,-0.232
74,-0.023,-0.001,-0.237
75,-0.028,-0.008,-0.237
76,-0.033,-0.012,-0.232
77,-0.034,-0.015,-0.22
78,-0.033,-0.015,-0.201
79,-0.028,-0.014,-0.175
80,-0.02,-0.01,-0.14
81,-0.011,-0.005,-0.093
82,-0.0,0.0,-0.035
83,0.01,0.007,0.035
84,0.015,0.014,0.112
85,0.04,0.019,0.205
86,0.051,0.024,0.289
87,0.052,0.028,0.35
88,0.061,0.031,0.393
89,0.052,0.033,0.381
90,0.056,0.033,0.337
91,0.049,0.032,0.27
92,0.031,0.031,0.185
93,0.025,0.028,0.108
94,0.023,0.023,0.04
95,0.015,0.018,-0.023
96,0.011,0.013,-0.075
97,0.002,0.007,-0.12
98,-0.002,0.0,-0.153
99,-0.009,-0.006,-0.181
100,-0.025,-0.011,-0.206
101,-0.032,-0.016,-0.224
102,-0.034,-0.02,-0.236
103,-0.038,-0.023,-0.244
104,-0.041,-0.025,-0.245
105,-0.04,-0.027,-0.238
106,-0.037,-0.027,-0.226
107,-0.03,-0.026,-0.206
108,-0.025,-0.024,-0.18
109,-0.017,-0.022,-0.145
110,-0.015,-0.018,-0.105
111,-0.015,-0.015,-0.056
112,-0.004,-0.012,0.009
113,0.006,-0.01,0.085
114,0.004,-0.008,0.159
115,-0.0,-0.005,0.233
116,-0.008,-0.004,0.293
117,0.012,-0.003,0.348
118,0.008,-0.002,0.361
119,0.006,-0.002,0.331
120,0.01,-0.003,0.283
121,-0.001,-0.005,0.216
122,-0.007,-0.008,0.143
123,-0.016,-0.012,0.07
124,-0.027,-0.016,0.004
125,-0.025,-0.02,-0.048
126,-0.029,-0.024,-0.094
127,-0.031,-0.027,-0.133
128,-0.026,-0.031,-0.162
129,-0.033,-0.034,-0.188
130,-0.038,-0.036,-0.208
131,-0.041,-0.038,-0.223
132,-0.044,-0.038,-0.233
133,-0.041,-0.038,-0.236
134,-0.038,-0.037,-0.231
135,-0.033,-0.036,-0.22
136,-0.033,-0.033,-0.204
137,-0.043,-0.03,-0.187
138,-0.044,-0.026,-0.16
139,-0.035,-0.022,-0.12
140,-0.022,-0.017,-0.068
141,-0.014,-0.012,-0.009
142,-0.01,-0.006,0.055
143,-0.003,-0.002,0.127
144,0.015,0.002,0.21
145,0.019,0.005,0.28
146,0.016,0.007,0.334
147,0.011,0.007,0.37
148,0.004,0.007,0.367
149,0.016,0.006,0.336
150,0.016,0.004,0.282
151,0.01,0.001,0.214
152,0.007,-0.002,0.146
153,0.005,-0.007,0.081
154,0.003,-0.012,0.022
155,-0.004,-0.016,-0.035
156,-0.014,-0.021,-0.085
157,-0.019,-0.024,-0.125
158,-0.025,-0.027,-0.159
159,-0.035,-0.03,-0.186
160,-0.045,-0.031,-0.209
161,-0.054,-0.032,-0.225
162,-0.06,-0.031,-0.235
163,-0.058,-0.03,-0.235
164,-0.054,-0.027,-0.227
165,-0.046,-0.023,-0.212
166,-0.035,-0.019,-0.189
167,-0.024,-0.014,-0.159
168,-0.013,-0.009,-0.122
169,-0.006,-0.004,-0.078
170,0.005,0.001,-0.023
171,0.019,0.004,0.041
172,0.028,0.007,0.108
173,0.03,0.01,0.177
174,0.034,0.012,0.247
175,0.039,0.013,0.31
176,0.048,0.012,0.36
177,0.032,0.011,0.373
178,0.02,0.008,0.358
179,0.01,0.005,0.313
180,-0.003,-0.0,0.25
181,-0.008,-0.006,0.18
182,-0.024,-0.013,0.102
183,-0.036,-0.02,0.031
184,-0.041,-0.028,-0.031
185,-0.047,-0.036,-0.086
186,-0.054,-0.044,-0.132
187,-0.062,-0.051,-0.17
188,-0.068,-0.057,-0.198
189,-0.071,-0.062,-0.22
190,-0.075,-0.066,-0.236
191,-0.075,-0.068,-0.244
192,-0.073,-0.07,-0.246
193,-0.07,-0.069,-0.241
194,-0.063,-0.068,-0.229
195,-0.055,-0.065,-0.211
196,-0.052,-0.06,-0.189
197,-0.057,-0.056,-0.164
198,-0.051,-0.05,-0.125
199,-0.046,-0.044,-0.078
200,-0.044,-0.039,-0.023
201,-0.039,-0.033,0.04
202,-0.034,-0.029,0.107
203,-0.029,-0.025,0.179
204,-0.023,-0.022,0.248
205,-0.013,-0.02,0.309
206,-0.014,-0.019,0.348
207,-0.011,-0.02,0.362
208,-0.003,-0.021,0.343
209,-0.015,-0.023,0.289
210,-0.017,-0.026,0.228
211,-0.014,-0.03,0.161
212,-0.015,-0.033,0.092
213,-0.02,-0.037,0.025
214,-0.032,-0.04,-0.039
215,-0.041,-0.043,-0.093
216,-0.047,-0.045,-0.137
217,-0.057,-0.047,-0.175
218,-0.062,-0.048,-0.203
219,-0.068,-0.049,-0.225
220,-0.07,-0.049,-0.238
221,-0.067,-0.048,-0.244
222,-0.068,-0.047,-0.244
223,-0.066,-0.044,-0.236
224,-0.059,-0.04,-0.221
225,-0.05,-0.036,-0.201
226,-0.036,-0.031,-0.173
227,-0.023,-0.026,-0.139
228,-0.012,-0.02,-0.098
229,-0.001,-0.015,-0.048
230,0.011,-0.009,0.01
231,0.015,-0.004,0.071
232,0.017,0.0,0.137
233,0.016,0.003,0.206
234,0.018,0.005,0.272
235,0.018,0.006,0.325
236,0.003,0.006,0.352
237,0.002,0.004,0.356
238,-0.001,0.002,0.321
239,0.002,-0.002,0.267
240,0.006,-0.007,0.202
241,-0.013,-0.013,0.12
242,-0.016,-0.019,0.051
243,-0.021,-0.026,-0.013
244,-0.031,-0.033,-0.072
245,-0.043,-0.039,-0.123
246,-0.053,-0.045,-0.162
247,-0.058,-0.049,-0.192
248,-0.061,-0.053,-0.215
249,-0.064,-0.055,-0.232
250,-0.063,-0.055,-0.241
251,-0.064,-0.054,-0.246
252,-0.065,-0.051,-0.244
253,-0.06,-0.047,-0.234
254,-0.05,-0.043,-0.217
255,-0.044,-0.037,-0.201
256,-0.033,-0.031,-0.175
257,-0.023,-0.025,-0.142
258,-0.018,-0.018,-0.101
259,-0.015,-0.012,-0.053
260,-0.013,-0.005,0.004
261,0.001,0.001,0.076
262,0.007,0.006,0.152
263,0.019,0.01,0.227
264,0.031,0.014,0.295
265,0.029,0.016,0.343
266,0.042,0.016,0.374
267,0.045,0.015,0.354
268,0.021,0.013,0.295
269,0.018,0.01,0.232
270,0.015,0.006,0.156
271,0.009,0.001,0.08
272,-0.002,-0.004,0.006
273,-0.015,-0.01,-0.058
274,-0.022,-0.016,-0.109
275,-0.028,-0.021,-0.148
276,-0.035,-0.026,-0.179
277,-0.037,-0.03,-0.201
278,-0.042,-0.033,-0.218
279,-0.047,-0.034,-0.231
280,-0.05,-0.035,-0.238
281,-0.046,-0.033,-0.238
282,-0.045,-0.031,-0.234
283,-0.043,-0.028,-0.225
284,-0.036,-0.023,-0.211
285,-0.023,-0.017,-0.19
286,-0.012,-0.01,-0.163
287,-0.005,-0.002,-0.129
288,0.009,0.006,-0.082
289,0.015,0.013,-0.028
290,0.022,0.021,0.035
291,0.028,0.027,0.105
292,0.031,0.031,0.181
293,0.051,0.034,0.264
294,0.055,0.035,0.325
295,0.052,0.035,0.363
296,0.058,0.033,0.366
297,0.047,0.03,0.316
298,0.046,0.027,0.253
299,0.042,0.022,0.169
300,0.018,0.016,0.076
301,0.013,0.01,0.004
302,0.005,0.002,-0.059
303,-0.008,-0.006,-0.113
304,-0.02,-0.013,-0.156
305,-0.03,-0.021,-0.187
306,-0.038,-0.027,-0.208
307,-0.045,-0.032,-0.226
308,-0.056,-0.035,-0.243
309,-0.06,-0.036,-0.253
310,-0.059,-0.036,-0.257
311,-0.058,-0.034,-0.256
312,-0.052,-0.032,-0.249
313,-0.04,-0.028,-0.236
314,-0.031,-0.023,-0.222
315,-0.013,-0.018,-0.199
316,-0.005,-0.012,-0.17
317,0.007,-0.006,-0.132
318,0.01,0.001,-0.087
319,0.009,0.006,-0.03
320,0.015,0.011,0.044
321,0.015,0.015,0.124
322,0.024,0.017,0.206
323,0.035,0.018,0.282
324,0.034,0.017,0.338
325,0.057,0.015,0.376
326,0.047,0.011,0.341
327,0.021,0.007,0.269
328,0.021,0.001,0.192
329,-0.0,-0.007,0.097
330,-0.022,-0.015,0.006
331,-0.042,-0.024,-0.074
332,-0.054,-0.032,-0.134
333,-0.051,-0.039,-0.173
334,-0.054,-0.046,-0.202
335,-0.06,-0.05,-0.222
336,-0.061,-0.053,-0.233
337,-0.068,-0.054,-0.244
338,-0.071,-0.054,-0.251
339,-0.072,-0.051,-0.254
340,-0.062,-0.047,-0.249
341,-0.053,-0.043,-0.241
342,-0.057,-0.037,-0.235
343,-0.046,-0.031,-0.22
344,-0.03,-0.024,-0.199
345,-0.021,-0.016,-0.176
346,-0.008,-0.008,-0.145
347,0.007,-0.001,-0.1
348,0.017,0.006,-0.046
349,0.026,0.012,0.021
350,0.028,0.017,0.096
351,0.032,0.019,0.18
352,0.062,0.018,0.274
353,0.054,0.017,0.334
354,0.037,0.013,0.367
355,0.025,0.007,0.354
356,0.001,-0.001,0.287
357,-0.003,-0.01,0.209
358,-0.029,-0.02,0.104
359,-0.046,-0.03,0.009
360,-0.053,-0.044,-0.069
361,-0.068,-0.058,-0.135
362,-0.079,-0.073,-0.185
363,-0.09,-0.087,-0.222
364,-0.098,-0.099,-0.245
365,-0.104,-0.109,-0.259
366,-0.114,-0.116,-0.272
367,-0.122,-0.121,-0.281
368,-0.125,-0.123,-0.286
369,-0.126,-0.121,-0.288
370,-0.128,-0.116,-0.287
371,-0.126,-0.109,-0.281
372,-0.121,-0.099,-0.271
373,-0.115,-0.088,-0.257
374,-0.1,-0.074,-0.237
375,-0.086,-0.059,-0.208
376,-0.071,-0.042,-0.169
377,-0.058,-0.025,-0.121
378,-0.035,-0.009,-0.055
379,-0.005,0.007,0.03
380,0.018,0.021,0.123
381,0.041,0.034,0.215
382,0.06,0.044,0.295
383,0.083,0.052,0.362
384,0.127,0.057,0.405
385,0.103,0.058,0.354
386,0.082,0.057,0.281
387,0.062,0.052,0.196
388,0.032,0.044,0.099
389,0.018,0.033,0.015
390,-0.002,0.019,-0.061
391,-0.017,0.003,-0.119
392,-0.031,-0.015,-0.163
393,-0.049,-0.034,-0.199
394,-0.063,-0.054,-0.224
395,-0.074,-0.073,-0.241
396,-0.088,-0.09,-0.256
397,-0.1,-0.104,-0.268
398,-0.107,-0.113,-0.275
399,-0.109,-0.116,-0.276
400,-0.107,-0.11,-0.271
