gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2477,1253,0.836176872253418,20.9868564605713,92.1460189819336,3670144,2476,934,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.50876976451086,39.68430804165907,34.422988684795136,0.0055104852004288826,6.0,-39.68,1.4276677814245327,-40.17,0.094,0.2475,1.0248,1.0861,0.6811,0.9082,0.8438821729148079,7
101102,npp,1728,606,3.93526983261108,20.9868965148926,92.1422424316406,3670144,1732,393,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.10764872564503,58.99414986251858,49.35616984351252,0.023007828542514958,3.0,-58.99,2.253202848596432,-59.27,0.0923,0.3877,1.5934,0.6933,1.8432,2.7283,2.459754947435836,7
101111,npp,588,4018,0.847773790359497,20.9837970733643,92.1478805541992,3670144,586,3176,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.7845748726988,69.22552882317794,55.87161006235883,0.001378319603052036,19.0,69.23,3.5496478698597698,69.0,0.2396,0.5986,1.8775,0.4491,0.339,0.3807,0.3646123927072099,7
101234,npp,2998,3393,2.09120583534241,20.986291885376,92.1461334228516,3670144,2999,2741,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.47813910805266,57.21376882525645,48.09842860662271,0.01798357327228728,16.0,57.21,2.2013981571160284,56.85,0.1924,0.4806,1.2401,0.5593,1.0004,1.1696,0.9596975478509894,7
101357,npp,2298,2753,1.90150880813599,20.9848880767822,92.1420288085938,3670144,2297,2211,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.22734616619155,37.20404679080339,32.364947880748666,0.05371350909397782,13.0,37.18,1.357151599901897,36.66,0.123,0.2974,1.1347,0.9038,1.4507,1.7185,1.0915613431687516,7
101482,npp,1593,2114,2.31350040435791,20.9891319274902,92.1485443115234,3670144,1593,1677,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-75.4966067377499,4.680851314780261,4.143016240193914,0.11302645444838416,10.0,4.64,1.0,3.89,0.1262,0.2688,0.8238,1.0,2.3135,2.3135,0.9942666314578408,7
101605,npp,870,1470,2.955491065979,20.9880027770996,92.1459426879883,3670144,870,1102,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.9421003047426,30.515643070088682,26.71365606553084,0.20684201370340102,7.0,-30.54,1.184412938166907,-31.18,0.11,0.2508,1.0838,1.0719,2.5524,3.1679,0.7536608926537269,7
102602,npp,2133,3183,0.486789375543594,20.9907207489014,92.1446075439453,3670144,2134,2537,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.20482887332794,51.722120340098364,44.02889179818481,0.0006429293675045487,15.0,51.72,1.847645286154319,51.32,0.1243,0.3697,1.2887,0.7271,0.3322,0.3539,0.3539,7
102845,npp,729,1897,0.1954926252365112,20.9900169372559,92.1429290771484,3670176,729,1470,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.73771300477573,7.933485357861578,7.018903270628345,4.682685433352159e-14,9.0,-7.95,1.0,-8.64,0.1282,0.2816,1.1867,0.9545,0.1827,0.1866,0.1866,7
102964,npp,3054,1253,0.335262939333916,20.988525390625,92.1484222412109,3670176,3053,934,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.70300087300701,39.665346545782015,34.40942858246899,1.0078575584882926e-19,6.0,-39.68,1.4276677814245327,-40.17,0.094,0.2475,1.0248,1.0861,0.3303,0.3641,0.3641,7
103083,npp,2303,606,0.28812400996685,20.9907245635986,92.1472091674805,3670176,2308,393,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.28504828333872,58.98025976197166,49.34983790787227,2.2821622860269535e-24,3.0,-58.99,2.253202848596432,-59.27,0.0923,0.3877,1.5934,0.6933,0.2246,0.1998,0.1998,7
103211,npp,499,3393,0.445900470018387,20.9909362792969,92.1430435180664,3670176,501,2742,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.76200087643825,57.216324873896454,48.102996460134264,3.398380221178593e-21,16.0,57.21,2.2013981571160284,56.85,0.1924,0.4806,1.2401,0.5593,0.253,0.2494,0.2494,7
103566,npp,1454,1469,0.2126527205109596,20.986837387085,92.1476211547852,3670176,1453,1101,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.32309843215386,30.561995074743315,26.754567250894155,8.587296914333471e-28,7.0,-30.59,1.184412938166907,-31.18,0.11,0.2508,1.0838,1.0719,0.2366,0.2279,0.2279,7
103686,npp,694,818,0.13253073999658227,20.9846496582031,92.1431732177734,3670176,695,607,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.01298164157238,53.68801337812825,45.51239928371028,3.3321342121970954e-26,4.0,-53.69,1.9513309067639726,-54.005,0.1247,0.3241,1.4983,0.8293,0.1706,0.1099,0.1099,7
103811,npp,1931,3601,0.467939853668213,20.9899253845215,92.1470718383789,3670176,1930,2921,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.82900073661412,61.84094353327465,51.31544893946455,8.779793908456072e-26,17.0,61.84,2.5331140255951103,61.55,0.2959,0.6633,1.401,0.4053,0.1917,0.1896,0.1896,7
103928,npp,1252,2969,0.23185281455516799,20.9860019683838,92.14794921875,3670176,1253,2392,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.82428823223945,45.131110680394386,38.86491329352788,3.6034616978981215e-24,14.0,45.13,1.5732132722552272,44.65,0.1763,0.3646,1.2718,0.7372,0.1844,0.1709,0.1709,7
104046,npp,551,2326,0.1656505614519119,20.9891662597656,92.1443405151367,3670176,551,1876,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.78971278952761,16.73189851306863,14.766872955167539,3.816913116775397e-21,11.0,16.7,1.0442604737599883,16.05,0.155,0.263,1.2907,1.0222,0.1756,0.1693,0.1693,7
104162,npp,2903,1683,0.21861141920089722,20.9905910491943,92.1448364257812,3670176,2904,1273,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.76474029391086,19.938583272896437,17.57232289037368,1.0861978203778458e-16,8.0,-19.95,1.0837787002826917,-20.605,0.1212,0.2207,1.1032,1.2181,0.2669,0.2663,0.2663,7
104397,npp,1406,391,0.510470181703568,20.9845600128174,92.1459808349609,3670176,1403,221,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.69988859187004,63.51910662557585,52.41329803995353,0.0001056074395341719,2.0,-63.52,2.7445598364131496,-63.73,0.0982,0.5105,3.2695,0.5266,0.2688,0.2688,0.2688,7
104522,npp,2699,3181,0.30659921467304196,20.9910354614258,92.1452407836914,3670176,2699,2536,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.89935200220164,51.669550524729814,43.990117260731076,6.5569969807166095e-09,15.0,51.67,1.847645286154319,51.32,0.1243,0.3697,1.2887,0.7271,0.2346,0.2229,0.2229,7
105916,npp,541,1250,1.39750015735626,20.9886608123779,92.1440887451172,3670144,540,932,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.69975165287494,39.78239618897521,34.506359464435036,0.04554560653463489,6.0,-39.79,1.4276677814245327,-40.17,0.094,0.2475,1.0248,1.0861,1.0743,1.5179,0.9862962774535998,7
106098,npp,2860,604,2.82604002952576,20.9885921478271,92.1488952636719,3670144,2859,389,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.3452499971478,59.03334211393662,49.3876031337586,0.09328534632472564,3.0,-59.04,2.253202848596432,-59.27,0.0923,0.3877,1.5934,0.6933,1.351,1.9592,0.8703828530037636,7
106285,npp,1053,3390,3.86431455612183,20.9914855957031,92.1431427001953,3670144,1052,2739,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.2036314086724,57.13393220166448,48.0447139049992,0.12939876577308065,16.0,57.14,2.2013981571160284,56.85,0.1924,0.4806,1.2401,0.5593,1.8059,2.1614,0.651070666136166,7
106467,npp,365,2750,2.62938594818115,20.9896545410156,92.1434326171875,3670144,364,2208,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.91893759579406,37.07748736471649,32.26086019909195,0.13458770362803849,13.0,37.06,1.357151599901897,36.66,0.123,0.2974,1.1347,0.9038,1.9871,2.3763,0.8054059072134836,7
106642,npp,2713,2110,1.9869532585144,20.9872055053711,92.1442260742188,3670144,2713,1674,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.33224902280966,4.450763009129273,3.939556366013193,0.09428087371466201,10.0,4.41,1.0,3.89,0.1262,0.2688,0.8238,1.0,1.987,1.987,0.886563157787176,7
107030,npp,473,177,1.53116345405579,20.9843597412109,92.1467819213867,3670144,473,86,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.41720421144119,67.41064135438779,54.82513183217097,0.015437086970565585,1.0,-67.41,3.1865100272627664,-67.56,0.1234,0.6198,1.8526,0.4337,0.5548,0.6641,0.48391987894738697,7
107043,npp,2475,3598,1.22610783576965,20.9858169555664,92.1464614868164,3670144,2474,2919,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.01764516404754,61.778666496667334,51.27400275135598,0.03041396566299215,17.0,61.78,2.5331140255951103,61.55,0.2959,0.6633,1.401,0.4053,0.491,0.4969,0.14191126246831237,7
107388,npp,1091,2323,0.292157471179962,20.9842166900635,92.1454849243164,3670144,1091,1873,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.50166978042422,16.54574061867127,14.603697421850804,0.005872647007822567,11.0,16.54,1.0442604737599883,16.05,0.155,0.263,1.2907,1.0222,0.2968,0.2987,0.23015505685196203,7
107562,npp,369,1680,0.096829779446125,20.9854793548584,92.1458892822266,3670144,369,1270,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.34878339680911,20.086311207038644,17.701313719318858,0.0008022981981483734,8.0,-20.11,1.0837787002826917,-20.605,0.1212,0.2207,1.1032,1.2181,0.1545,0.1179,0.1179,7
107731,npp,2683,1031,0.1999136433005333,20.9898128509521,92.1484298706055,3670176,2683,757,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.53137579979527,47.46546077934732,40.72018854500898,1.714969507116897e-07,5.0,-47.48,1.646109783506203,-47.74,0.0916,0.2211,1.6078,1.2156,0.2559,0.243,0.243,7
107911,npp,1923,388,0.47892439365387,20.9896411895752,92.1445922851562,3670176,1926,219,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.2261765843999,63.57828827203759,52.45017423343701,1.9166588961612607e-13,2.0,-63.58,2.7445598364131496,-63.73,0.0982,0.5105,3.2695,0.5266,0.2573,0.2522,0.2522,7
108091,npp,143,3177,0.1438339799642563,20.9876823425293,92.1482391357422,3670176,141,2533,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.7586820808696,51.55911133670533,43.90435839496175,6.299314996120347e-09,15.0,51.55,1.847645286154319,51.32,0.1243,0.3697,1.2887,0.7271,0.1466,0.1046,0.1046,7
108268,npp,2519,2533,0.230412729084492,20.9858207702637,92.1420822143555,3670176,2519,2050,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.44859403383148,27.446434044571465,24.08375015337671,9.530406087288355e-15,12.0,27.44,1.184412938166907,27.1,0.1291,0.2318,1.2634,1.1597,0.2676,0.2672,0.2672,7
108974,npp,1576,3385,0.2220544442534447,20.9899444580078,92.1435775756836,3670176,1576,2734,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.50704134717171,57.02709533152814,47.96685715531661,1.2499786578952573e-25,16.0,57.02,2.2013981571160284,56.85,0.1924,0.4806,1.2401,0.5593,0.1514,0.1242,0.1242,7
109321,npp,160,2105,0.318758025765419,20.9855976104736,92.1483764648438,3670176,160,1668,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-69.17547695499657,4.232856295355355,3.7466829633340053,3.6854726577656807e-26,10.0,4.12,1.0,3.89,0.1262,0.2688,0.8238,1.0,0.3188,0.3188,0.3188,7
112405,npp,2301,1884,4.64053344726562,20.9871711730957,92.1450347900391,3670144,2301,1458,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.8718891335948,8.709062065845027,7.703308391416254,0.11293126177362363,9.0,-8.7,1.0,-8.64,0.1282,0.2816,1.1867,0.9545,4.6277,4.4296,3.111477710749833,7
113767,npp,1452,166,0.0340903401374817,20.9878959655762,92.1429290771484,3670144,1450,80,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.41662982538081,67.61178240909373,54.933879308367565,0.0011937555348777295,1.0,-67.6,3.1865100272627664,-67.56,0.1234,0.6198,1.8526,0.4337,0.085,0.0148,0.0008666058828574724,7
113779,npp,400,3583,1.195148229599,20.9880962371826,92.1453475952148,3670144,404,2908,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.69342400545383,61.477311447795124,51.06360715586114,0.009130564532517201,17.0,61.47,2.5331140255951103,61.55,0.2959,0.6633,1.401,0.4053,0.4788,0.4844,0.3778289723258993,7
116077,npp,1857,1661,0.579855889081955,20.989725112915,92.1490097045898,3670144,1858,1254,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-06-30 19:17:16.451483,97.30694616570452,21.072344876457286,18.558400224045766,0.013093485005110064,8.0,-21.11,1.0837787002826917,-20.605,0.1212,0.2207,1.1032,1.2181,0.6002,0.7063,0.5534741645480366,7
119300,npp,359,372,4.08846735954285,20.9902877807617,92.1460876464844,3670144,360,207,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.7135130878993,63.919414209288924,52.65915540842425,0.10659593579103634,2.0,-63.89,2.7445598364131496,-63.73,0.0982,0.5105,3.2695,0.5266,1.5725,2.1529,0.9087229961930565,7
119312,npp,2330,3784,3.43256592750549,20.9896812438965,92.1433715820312,3670144,2329,3048,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.1567122625099,65.34623838414,53.56752919621987,0.06218625140387512,18.0,65.35,3.0,65.52,0.1895,0.439,1.4101,0.6122,1.2666,2.1015,1.375668350082961,7
122252,npp,2338,3163,0.241659499704838,20.9871978759766,92.1457214355469,3670176,2340,2525,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.24701244183774,51.14911981419586,43.585457940721014,7.849041553286858e-28,15.0,51.15,1.847645286154319,51.32,0.1243,0.3697,1.2887,0.7271,0.1995,0.1757,0.1757,7
131312,npp,1372,3377,0.480590850114822,20.9904346466064,92.1452941894531,3670144,1371,2726,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-08-09 20:07:26.000985,-76.58611909147672,56.816196013005474,47.81279066859362,0.014522142503056747,16.0,56.83,2.1127631471468895,56.85,0.1924,0.4806,1.2401,0.5593,0.2688,0.2688,0.09929901842664851,7
132566,npp,1449,2311,0.2024447321891785,20.9905395507812,92.1436233520508,3670176,1449,1863,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.908631067496,15.877948902656994,14.017584140884274,2.213048327453799e-25,11.0,15.88,1.0442604737599883,16.05,0.155,0.263,1.2907,1.0222,0.2109,0.2069,0.2069,7
132746,npp,733,1668,0.241802483797073,20.9894905090332,92.1444778442383,3670176,733,1260,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.45529672413394,20.771574577502975,18.29893782457193,1.1261004579889652e-30,8.0,-20.74,1.0837787002826917,-20.605,0.1212,0.2207,1.1032,1.2181,0.2883,0.2945,0.2945,7
135128,npp,1431,165,2.37290978431702,20.9893283843994,92.143180847168,3670144,1432,79,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.58807242630881,67.61309279532668,54.9437544340486,0.15605962376124205,1.0,-67.61,3.1865100272627664,-67.56,0.1234,0.6198,1.8526,0.4337,0.819,1.0291,-0.7924121774166968,7
139174,npp,2376,3791,0.545264393091202,20.9880599975586,92.1471481323242,3670176,2376,3052,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.31668395724188,65.4584084153498,53.646545501088966,4.273052726924701e-30,18.0,65.47,3.0,65.52,0.1895,0.439,1.4101,0.6122,0.3042,0.3338,0.3338,7
139367,npp,1703,3163,0.383033812046051,20.9886035919189,92.1461944580078,3670176,1704,2525,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.02377794224043,51.140971004079354,43.58276912132343,6.877390839656256e-26,15.0,51.15,1.847645286154319,51.32,0.1243,0.3697,1.2887,0.7271,0.276,0.2785,0.2785,7
139562,npp,1009,2520,0.286074429750443,20.9877490997314,92.1459197998047,3670176,1010,2040,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.66981809544389,26.80478054254979,23.530065483105925,8.210371756909348e-20,12.0,26.8,1.1367971201176101,27.1,0.1291,0.2318,1.2634,1.1597,0.3166,0.3318,0.3318,7
142253,npp,948,370,0.673168301582336,20.9870700836182,92.1450653076172,3670144,950,206,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.25717124935674,63.93685355727907,52.674261582962,0.02059996496924617,2.0,-63.93,2.7445598364131496,-63.73,0.0982,0.5105,3.2695,0.5266,0.3281,0.3545,0.11405928803694668,7
142265,npp,2918,3784,0.407346159219742,20.9861545562744,92.1441040039062,3670144,2919,3048,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.40635095695043,65.34373936487093,53.57053054113476,0.03346488656874494,18.0,65.35,3.0,65.52,0.1895,0.439,1.4101,0.6122,0.2582,0.2494,-0.1411987784136653,7
142458,npp,2242,3157,0.724851071834564,20.9882564544678,92.1476058959961,3670144,2244,2521,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.24938646758092,50.976226988303544,43.453121655000096,0.018349754994147566,15.0,50.99,1.847645286154319,51.32,0.1243,0.3697,1.2887,0.7271,0.461,0.527,0.31282351175221995,7
142653,npp,1545,2513,0.392178475856781,20.9884147644043,92.1433181762695,3670144,1545,2035,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.49571219737192,26.460423945118034,23.23204172488001,0.007479580277102306,12.0,26.46,1.1367971201176101,27.1,0.1291,0.2318,1.2634,1.1597,0.4099,0.4548,0.3674990939209786,7
143235,npp,2442,583,0.20946002751588821,20.9906463623047,92.1482849121094,3670176,2442,371,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.30649016131702,59.533782500728506,49.72986203172361,3.3835186016066746e-15,3.0,-59.51,2.3545700244418297,-59.27,0.0923,0.3877,1.5934,0.6933,0.1931,0.1452,0.1452,7
143444,npp,652,3368,0.240685120224953,20.9888458251953,92.1498413085938,3670176,651,2716,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.93285622945125,56.61042009440166,47.66066289276343,3.018109263801756e-13,16.0,56.6,2.1127631471468895,56.85,0.1924,0.4806,1.2401,0.5593,0.1552,0.1346,0.1346,7
143639,npp,3033,2728,0.290892586112022,20.9871864318848,92.1446151733398,3670176,3033,2189,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.3467406889634,36.19605812507504,31.51954356999319,1.9214487222273553e-21,13.0,36.18,1.2937979144666532,36.66,0.123,0.2974,1.1347,0.9038,0.2638,0.2629,0.2629,7
143835,npp,2337,2090,0.0879274755716324,20.9904956817627,92.1471328735352,3670176,2337,1654,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.11109235251921,3.346055271145908,2.9617491392785884,1.135046365663015e-28,10.0,3.25,1.0,3.89,0.1262,0.2688,0.8238,1.0,0.0879,0.0879,0.0879,7
144028,npp,1623,1447,0.1541640907526016,20.9862823486328,92.1489028930664,3670176,1623,1085,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.2159511750789,31.597745409021858,27.63348169507668,9.681377715802214e-34,7.0,-31.58,1.2365102219381485,-31.18,0.11,0.2508,1.0838,1.0719,0.1907,0.1652,0.1652,7
144221,npp,889,798,0.1664235219359398,20.9865951538086,92.1483688354492,3670176,889,584,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.85391075120528,54.253049419033076,45.9258060099783,1.4322745379809846e-33,4.0,-54.23,1.9513309067639726,-54.005,0.1247,0.3241,1.4983,0.8293,0.188,0.138,0.138,7
144418,npp,136,161,-0.10987755656242401,20.9867401123047,92.142463684082,3670176,136,77,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.58697369226726,67.69620515992563,54.981714423074955,6.566794386971269e-32,1.0,-67.68,3.1865100272627664,-67.56,0.1234,0.6198,1.8526,0.4337,0.0398,-0.0477,-0.0477,7
144431,npp,2141,3578,0.291592717170715,20.9871940612793,92.1480407714844,3670176,2139,2903,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.85669553522814,61.369108698174244,50.98923121099397,1.291352443484159e-32,17.0,61.36,2.5331140255951103,61.55,0.2959,0.6633,1.401,0.4053,0.1221,0.1182,0.1182,7
144634,npp,1472,2945,0.1386704305186868,20.9882850646973,92.1436996459961,3670176,1475,2375,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.18579657049116,44.3190973623932,38.20555340260782,7.99435649823849e-32,14.0,44.31,1.5732132722552272,44.65,0.1763,0.3646,1.2718,0.7372,0.1252,0.1022,0.1022,7
144831,npp,782,2305,0.2139409780502319,20.9897041320801,92.1484527587891,3670176,782,1857,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.90389264339105,15.563775928340776,13.74020036866817,9.548978559722816e-29,11.0,15.55,1.0442604737599883,16.05,0.155,0.263,1.2907,1.0222,0.2219,0.2187,0.2187,7
145028,npp,73,1663,0.23932696133852,20.9901123046875,92.1450576782227,3670176,73,1256,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.97404592947943,20.998995185321625,18.494869561058337,1.643707467568047e-23,8.0,-21.0,1.0837787002826917,-20.605,0.1212,0.2207,1.1032,1.2181,0.286,0.2915,0.2915,7
145227,npp,2401,1017,0.12273625656962395,20.9888362884521,92.147102355957,3670176,2403,747,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.74717063654417,47.951954887399424,41.097250015281624,1.1890187667646684e-16,5.0,-47.93,1.646109783506203,-47.74,0.0916,0.2211,1.6078,1.2156,0.209,0.1492,0.1492,7
145421,npp,1653,375,0.1757814437150955,20.9891986846924,92.1452026367188,3670176,1655,210,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.21214879803321,63.84966935293175,52.615915204569866,9.845190382027684e-09,2.0,-63.83,2.7445598364131496,-63.73,0.0982,0.5105,3.2695,0.5266,0.1469,0.0926,0.0926,7
145435,npp,551,3788,0.1128212530165911,20.9877777099609,92.1469650268555,3670176,552,3050,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.33452577227212,65.4166504355795,53.61322800343709,1.056626164084443e-18,18.0,65.42,3.0,65.52,0.1895,0.439,1.4101,0.6122,0.1601,0.0691,0.0691,7
145624,npp,2960,3161,0.0789127200841904,20.9874038696289,92.1475524902344,3670176,2963,2524,196611,3866787,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.91167080012454,51.10730907779419,43.55165352849253,3.203777510609228e-11,15.0,51.1,1.847645286154319,51.32,0.1243,0.3697,1.2887,0.7271,0.1114,0.0574,0.0574,7
145818,npp,2276,2519,0.1849948838353157,20.9893398284912,92.1430816650391,3670144,2277,2039,196611,3866755,2094,2094,20.9875,92.14583333,6,59,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.44966516420138,26.760603354736777,23.489817508717135,0.0006077441655533761,12.0,26.75,1.1367971201176101,27.1,0.1291,0.2318,1.2634,1.1597,0.2276,0.2145,0.2145,7
