gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2453,1261,0.934751331806183,21.1381931304932,92.2307891845703,3670144,2454,941,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.61816708439864,39.36040016307586,34.155320522504915,0.005476106185397827,6.0,-39.38,1.4276677814245327,-39.87,0.1497,0.3203,1.7023,1.0021,0.7514,0.9368,0.8406162860953704,7
101111,npp,563,4022,0.85845935344696,21.1353092193604,92.2278671264648,3670144,566,3178,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.93262139299785,69.28280375034998,55.903857168043665,0.001359221882476606,19.0,69.29,3.5496478698597698,69.05,0.3185,0.6819,2.5768,0.4706,0.3707,0.404,0.380126283119628,7
101234,npp,2973,3397,2.07638597488403,21.1373920440674,92.2272415161133,3670144,2971,2746,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.33857540908285,57.31426255362837,48.17076720567128,0.017862555348899592,16.0,57.31,2.2013981571160284,56.97,0.2415,0.5067,1.5555,0.6334,1.034,1.3151,1.0013575605517857,7
101357,npp,2273,2760,2.44701552391052,21.1385631561279,92.2328338623047,3670144,2274,2216,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.74298589702508,37.476075941560076,32.59201508356194,0.05348095887289319,13.0,37.46,1.357151599901897,36.9,0.1643,0.289,1.6804,1.1105,1.9111,2.7175,1.7781469134414858,7
101482,npp,1569,2120,3.13055729866028,21.1396903991699,92.227424621582,3670144,1569,1683,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.83841612108407,5.000612424856519,4.425896771937907,0.11313897905137582,10.0,4.99,1.0,4.24,0.1484,0.321,1.0968,1.0,3.1306,3.1306,1.143398359981245,7
101605,npp,846,1476,5.97412490844727,21.1368789672852,92.2278518676758,3670144,845,1107,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.72413816749358,30.249389318242024,26.486389410335896,0.20623352958034238,7.0,-30.25,1.184412938166907,-30.91,0.1663,0.3115,1.4154,1.0305,5.102,6.1565,2.5341621316088405,7
102352,npp,1570,1044,0.336807176470757,21.1354179382324,92.2285919189453,3670144,1572,767,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.72984672101366,47.05795268456646,40.39763009644714,0.003750034280148968,5.0,-47.05,1.646109783506203,-47.54,0.1228,0.3192,2.3707,1.0054,0.3316,0.3386,0.2727334495492077,7
102724,npp,1417,2546,0.16041797772049898,21.1362247467041,92.2306289672852,3670176,1417,2060,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.66162568661662,28.06467906742836,24.615579639168416,9.045968710635861e-08,12.0,28.05,1.184412938166907,27.415,0.1604,0.3251,1.8813,0.9872,0.1819,0.1584,0.1584,7
103211,npp,475,3398,0.326380223035812,21.1340408325195,92.2293090820312,3670176,474,2746,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.20325465205642,57.328878465932874,48.18407958222758,3.8575389691781194e-21,16.0,57.33,2.2013981571160284,56.97,0.2415,0.5067,1.5555,0.6334,0.239,0.2067,0.2067,7
103330,npp,2861,2759,0.1474356688559055,21.1363563537598,92.2303085327148,3670176,2860,2216,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.89136578792797,37.442244570154024,32.56544966094215,4.3681991512848387e-26,13.0,37.42,1.357151599901897,36.9,0.1643,0.289,1.6804,1.1105,0.2166,0.1637,0.1637,7
105916,npp,517,1258,1.70227241516113,21.1399536132812,92.2301712036133,3670144,518,938,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.15506110841895,39.47653865392689,34.253770318028465,0.045302958458744755,6.0,-39.49,1.4276677814245327,-39.87,0.1497,0.3203,1.7023,1.0021,1.289,1.7059,0.9101873808677492,7
106467,npp,341,2757,3.62944483757019,21.1366157531738,92.2325668334961,3670144,342,2213,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.36008900392628,37.3479380447212,32.486748508515504,0.1340479211041679,13.0,37.34,1.357151599901897,36.9,0.1643,0.289,1.6804,1.1105,2.7823,4.0306,1.6761484140585599,7
106642,npp,2689,2117,2.1123112440109297,21.1367893218994,92.2294769287109,3670144,2689,1680,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.90552715937481,4.822150938306824,4.268137399335198,0.09397858075570177,10.0,4.81,1.0,4.24,0.1484,0.321,1.0968,1.0,2.1123,2.1123,0.4616364411609073,7
107388,npp,1066,2328,0.465877562761307,21.1396293640137,92.2269592285156,3670144,1066,1878,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.0796758426662,16.841170429680382,14.862816319181881,0.005883957504305628,11.0,16.81,1.0442604737599883,16.32,0.171,0.3116,1.2821,1.0301,0.4687,0.4799,0.37655268238767425,7
107562,npp,345,1686,0.23562141507863998,21.13547706604,92.2279510498047,3670144,345,1276,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.43868064012936,19.78791379183722,17.440913920419998,0.0008121492657004937,8.0,-19.79,1.0837787002826917,-20.26,0.1658,0.2932,1.258,1.0948,0.2679,0.258,0.258,7
108091,npp,119,3182,0.1397225633263588,21.135440826416,92.2286834716797,3670176,119,2537,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.02233763892767,51.699868416942024,44.01198154965397,7.0730501211604846e-09,15.0,51.69,1.847645286154319,51.44,0.1837,0.4957,2.2477,0.6474,0.1283,0.0905,0.0905,7
108974,npp,1551,3390,0.284837990999222,21.1394100189209,92.2331390380859,3670176,1556,2739,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.36545472147577,57.15706786268066,48.06059056009414,1.4340073264331434e-25,16.0,57.14,2.2013981571160284,56.97,0.2415,0.5067,1.5555,0.6334,0.2202,0.1804,0.1804,7
112917,npp,2029,3382,3.28791046142578,21.1359729766846,92.2278213500977,3670144,2027,2731,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.35624800205595,56.9607193015987,47.914680733611846,0.07928733453728959,16.0,56.95,2.1127631471468895,56.97,0.2415,0.5067,1.5555,0.6334,1.6373,2.0825,0.6898772050420359,7
119312,npp,2305,3789,10.2218742370605,21.1410579681396,92.2282333374023,3670144,2309,3051,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.33476526371823,65.42923746366843,53.61929949073486,0.06168753118219847,18.0,65.44,3.0,65.59,0.26,0.5816,2.569,0.5519,3.5344,5.6413,4.55780460202308,7
132746,npp,709,1675,0.54173481464386,21.1403198242188,92.2268447875977,3670176,710,1266,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.79711085720923,20.363390580505015,17.942964372901486,1.2448397537725103e-30,8.0,-20.37,1.0837787002826917,-20.26,0.1658,0.2932,1.258,1.0948,0.5503,0.5931,0.5931,7
138576,npp,2615,2314,0.289579212665558,21.1371822357178,92.2261123657227,3670176,2615,1866,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.7423808048796,16.048035272112205,14.166583179461007,1.1797192118287459e-32,11.0,16.05,1.0442604737599883,16.32,0.171,0.3116,1.2821,1.0301,0.2999,0.2983,0.2983,7
138772,npp,1896,1672,0.1597554758191109,21.1350631713867,92.2285308837891,3670176,1896,1264,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.1849538791864,20.521717613933813,18.08052636851608,3.9440076638888436e-32,8.0,-20.53,1.0837787002826917,-20.26,0.1658,0.2932,1.258,1.0948,0.1979,0.1749,0.1749,7
139756,npp,271,1883,0.28873011469841003,21.1376190185547,92.226921081543,3670176,271,1457,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,95.24277130139406,8.782918615624475,7.768874491752411,2.556280112064273e-12,9.0,-8.76,1.0,-8.29,0.1625,0.2887,1.5076,1.1116,0.321,0.321,0.321,7
143444,npp,628,3373,0.28915482759475697,21.1368293762207,92.2311706542969,3670176,630,2722,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.53904558712811,56.73747814494945,47.7525871708131,2.647474803325326e-13,16.0,56.73,2.1127631471468895,56.97,0.2415,0.5067,1.5555,0.6334,0.218,0.1831,0.1831,7
143639,npp,3009,2734,0.403775572776794,21.1356449127197,92.2272415161133,3670176,3010,2193,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.54681483180461,36.43832501308382,31.722531271007437,2.1122925249167887e-21,13.0,36.42,1.357151599901897,36.9,0.1643,0.289,1.6804,1.1105,0.4055,0.4484,0.4484,7
144028,npp,1599,1453,0.1171114593744278,21.1363868713379,92.2282867431641,3670176,1598,1090,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.9235769696513,31.321308081260984,27.398246643184688,1.0133424016698628e-33,7.0,-31.31,1.2365102219381485,-30.91,0.1663,0.3115,1.4154,1.0305,0.1638,0.1207,0.1207,7
144221,npp,865,806,0.305607497692108,21.1391468048096,92.232780456543,3670176,868,593,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.5609481162948,54.02472758572069,45.75593111662063,1.4499761574755808e-33,4.0,-54.02,1.9513309067639726,-53.83,0.1687,0.5057,2.005,0.6346,0.2184,0.194,0.194,7
144418,npp,111,169,0.06548797339200971,21.1397514343262,92.2295074462891,3670176,117,82,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.23300619678722,67.56821347891754,54.907108083139526,6.44299469663106e-32,1.0,-67.55,3.1865100272627664,-67.44,0.125,0.5178,3.5601,0.6198,0.179,0.0406,0.0406,7
144634,npp,1448,2951,0.2115028575062752,21.135383605957,92.228157043457,3670176,1448,2379,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.52453827695206,44.518156336440846,38.36603030424261,7.872396399085112e-32,14.0,44.52,1.5732132722552272,44.79,0.1899,0.4671,1.8669,0.6872,0.1585,0.1453,0.1453,7
144831,npp,758,2311,0.1522420365363359,21.1395206451416,92.2280120849609,3670176,758,1863,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.1726080190428,15.86826022184174,14.007503076860393,9.119012365219615e-29,11.0,15.88,1.0442604737599883,16.32,0.171,0.3116,1.2821,1.0301,0.1684,0.1568,0.1568,7
145028,npp,49,1670,0.24497234076261498,21.1410064697266,92.2276000976562,3670176,50,1262,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.9276242189577,20.634685183332994,18.177356634226314,1.5242356662674205e-23,8.0,-20.63,1.0837787002826917,-20.26,0.1658,0.2932,1.258,1.0948,0.2765,0.2682,0.2682,7
145227,npp,2377,1024,0.0853210389614105,21.1368751525879,92.232063293457,3670176,2377,752,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.5692179327433,47.71807192239335,40.913299006989085,1.0760196622500861e-16,5.0,-47.7,1.646109783506203,-47.54,0.1228,0.3192,2.3707,1.0054,0.1789,0.0858,0.0858,7
145421,npp,1629,382,0.1480035539716482,21.1364498138428,92.2269821166992,3670176,1627,215,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.78334241322939,63.7176992984307,52.53141777692141,8.78405565316119e-09,2.0,-63.7,2.7445598364131496,-63.6,0.2223,0.6743,2.8376,0.476,0.1292,0.0704,0.0704,7
145624,npp,2936,3166,0.26348003745078996,21.1358432769775,92.2263717651367,3670176,2936,2527,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.18192004861713,51.24359755712857,43.65626366843593,2.9120574484072926e-11,15.0,51.24,1.847645286154319,51.44,0.1837,0.4957,2.2477,0.6474,0.1952,0.1706,0.1706,7
145818,npp,2252,2525,0.30484926700591997,21.1350955963135,92.2324752807617,3670144,2252,2043,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.01143393960548,27.05710078859356,23.745404379719425,0.000586967370506967,12.0,27.05,1.1367971201176101,27.415,0.1604,0.3251,1.8813,0.9872,0.3031,0.301,0.301,7
146006,npp,1548,1884,0.694597721099854,21.1395435333252,92.2290115356445,3670144,1548,1458,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.24783145978779,8.699449362171263,7.694456358447045,0.01553508282543201,9.0,-8.7,1.0,-8.29,0.1625,0.2887,1.5076,1.1116,0.7268,0.7721,0.4992378765535159,7
146194,npp,825,1241,1.64991641044617,21.1405048370361,92.2283248901367,3670144,825,924,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.80329939559333,40.15110153906019,34.80484325624159,0.048839175284284254,6.0,-40.13,1.4276677814245327,-39.87,0.1497,0.3203,1.7023,1.0021,1.2523,1.6535,0.7956763742624748,7
146385,npp,83,597,3.20672249794006,21.1398677825928,92.2261428833008,3670144,85,384,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.67685588857678,59.21577614492684,49.50509786818709,0.09877066589844095,3.0,-59.2,2.3545700244418297,-59.11,0.1831,0.4351,1.8174,0.7376,1.4981,2.3653,0.6304670458330908,7
147159,npp,2324,1459,2.35183310508728,21.1355037689209,92.2260589599609,3670144,2324,1094,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.19211828119565,31.047779890244843,27.16457171121585,0.14972835338608564,7.0,-31.04,1.2365102219381485,-30.91,0.1663,0.3115,1.4154,1.0305,1.9711,2.4236,-0.20626666399937665,7
147924,npp,1472,2315,0.882815718650818,21.1349506378174,92.2275772094727,3670144,1471,1866,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.56365748090973,16.115886139006616,14.224354632903491,0.03957086183283447,11.0,16.1,1.0442604737599883,16.32,0.171,0.3116,1.2821,1.0301,0.868,0.9094,0.21436737560751418,7
148756,npp,583,3170,0.516958147287369,21.1404972076416,92.2302703857422,3670144,584,2529,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.13312093079735,51.35925281317534,43.74393840699587,0.0013790132766018466,15.0,51.35,1.847645286154319,51.44,0.1837,0.4957,2.2477,0.6474,0.3324,0.3347,0.31047866206812386,7
148951,npp,2954,2528,0.325867116451263,21.1345710754395,92.2270660400391,3670176,2953,2046,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.99892842392856,27.20223905381863,23.87015925950119,6.00629108207731e-07,12.0,27.2,1.1367971201176101,27.415,0.1604,0.3251,1.8813,0.9872,0.3216,0.3217,0.3217,7
149155,npp,2248,1888,0.0716241039335728,21.1379508972168,92.230598449707,3670176,2248,1461,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.73926195481675,8.462407632865148,7.485056838173463,2.0413585140574047e-15,9.0,-8.47,1.0,-8.29,0.1625,0.2887,1.5076,1.1116,0.1039,0.0796,0.0796,7
149345,npp,1523,1245,0.1138493595644832,21.1403579711914,92.229866027832,3670176,1524,927,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.76918645122568,39.96955986916571,34.65475647481724,2.848571928993651e-23,6.0,-39.98,1.4276677814245327,-39.87,0.1497,0.3203,1.7023,1.0021,0.1764,0.1141,0.1141,7
149538,npp,779,600,-0.04715748131275199,21.1378688812256,92.2269897460938,3670176,778,386,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.50745754725223,59.140853531278964,49.4527003015674,1.0122460640110986e-29,3.0,-59.13,2.3545700244418297,-59.11,0.1831,0.4351,1.8174,0.7376,0.1161,-0.0348,-0.0348,7
149734,npp,2054,3381,-0.0035644024610519964,21.1355113983154,92.2308807373047,3670176,2055,2730,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.67989836613926,56.935088295233236,47.89247005502535,8.83570823599784e-32,16.0,56.93,2.1127631471468895,56.97,0.2415,0.5067,1.5555,0.6334,0.0794,-0.0023,-0.0023,7
151043,npp,2149,2318,0.192865714430809,21.1382122039795,92.2327880859375,3670176,2149,1868,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.82333029687155,16.25735678306993,14.348975083127595,3.861089824609295e-16,11.0,16.27,1.0442604737599883,16.32,0.171,0.3116,1.2821,1.0301,0.2073,0.1987,0.1987,7
151221,npp,1435,1676,0.06605404242873189,21.1389312744141,92.2324981689453,3670176,1435,1267,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.30081173293728,20.32858468132785,17.910665409716287,1.2881997904336928e-08,8.0,-20.32,1.0837787002826917,-20.26,0.1658,0.2932,1.258,1.0948,0.1114,0.0723,0.0723,7
151530,npp,3014,385,1.73936069011688,21.1345252990723,92.227668762207,3670144,3015,218,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.09713773952004,63.60906881597067,52.46341900276296,0.01926215963648454,2.0,-63.64,2.7445598364131496,-63.6,0.2223,0.6743,2.8376,0.476,0.709,0.8278,0.4894745568956973,7
151543,npp,1909,3795,0.2121049836277962,21.1380920410156,92.2276306152344,3670176,1911,3056,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.53028822637911,65.58538282564771,53.7197767345898,0.0004073357875931129,18.0,65.54,3.0,65.59,0.26,0.5816,2.569,0.5519,0.1978,0.1171,0.1171,7
151723,npp,1242,3170,1.44282925128937,21.1389904022217,92.2311935424805,3670144,1242,2530,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.05334276411764,51.39709898615199,43.77546942830836,0.014404363468258033,15.0,51.35,1.847645286154319,51.44,0.1837,0.4957,2.2477,0.6474,0.8335,0.9341,0.6810981172929762,7
151905,npp,554,2528,1.74614036083221,21.1396503448486,92.2268981933594,3670144,554,2047,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.226427285661,27.235408790709016,23.89970224976007,0.04896476157472099,12.0,27.2,1.1367971201176101,27.415,0.1604,0.3251,1.8813,0.9872,1.571,1.7238,0.8637705448974562,7
152083,npp,2919,1888,2.3871693611145,21.1358375549316,92.230354309082,3670144,2919,1462,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.33667735189148,8.415921216406588,7.44431523654679,0.10266234796159444,9.0,-8.47,1.0,-8.29,0.1625,0.2887,1.5076,1.1116,2.4194,2.6536,0.8504125578999937,7
152266,npp,2192,1243,3.41006255149841,21.1345996856689,92.2261123657227,3670144,2190,926,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.22927583880876,40.04559049515794,34.71948501263174,0.18833653012548743,6.0,-40.06,1.4276677814245327,-39.87,0.1497,0.3203,1.7023,1.0021,2.4852,3.4174,0.1094095560446986,7
152445,npp,1445,598,5.22507476806641,21.1400165557861,92.2275543212891,3670144,1447,386,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.55841644468597,59.15284847444857,49.46476908192013,0.3002794071350176,3.0,-59.18,2.3545700244418297,-59.11,0.1831,0.4351,1.8174,0.7376,2.3553,3.8541,-1.420083445226255,7
152458,npp,305,4002,6.14287424087524,21.1368045806885,92.2276458740234,3670144,309,3170,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.07534829863638,69.03287524619803,55.76056652978923,0.22484322222132588,19.0,68.98,3.5496478698597698,69.05,0.3185,0.6819,2.5768,0.4706,1.8594,2.8911,-1.058103216182697,7
153001,npp,1318,2103,2.61485242843628,21.1352939605713,92.228141784668,3670144,1318,1667,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-77.36117782105431,4.0346398064504765,3.571140616863961,0.10457631079803158,10.0,4.01,1.0,4.24,0.1484,0.321,1.0968,1.0,2.6149,2.6149,0.7780952306146229,7
153190,npp,597,1460,1.80585706233978,21.1351337432861,92.2288513183594,3670144,597,1095,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,98.05207814655711,30.96885670403277,27.09966246604584,0.07260159270772294,7.0,-31.0,1.2365102219381485,-30.91,0.1663,0.3115,1.4154,1.0305,1.5295,1.861,0.5858072653082131,7
153489,npp,1099,3587,1.41535592079163,21.1359882354736,92.2305526733398,3670144,1098,2911,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.73968715927175,61.586404782332146,51.14000200055954,0.037446301622347744,17.0,61.55,2.5331140255951103,61.61,0.2458,0.6679,1.7977,0.4805,0.616,0.6801,0.0223836884291162,7
153665,npp,424,2956,0.55161914229393,21.1359100341797,92.2292556762695,3670144,424,2383,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.44806851732947,44.71536666467727,38.527400288178974,0.01980135283099577,14.0,44.69,1.5732132722552272,44.79,0.1899,0.4671,1.8669,0.6872,0.3747,0.3791,0.031304031269572374,7
153839,npp,2800,2315,0.256005942821503,21.1358051300049,92.228385925293,3670144,2800,1867,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-77.31390191691753,16.15134904333148,14.256666959472517,0.007274147244969846,11.0,16.1,1.0442604737599883,16.32,0.171,0.3116,1.2821,1.0301,0.2677,0.2637,0.13593503821456654,7
154022,npp,2069,1674,0.20333731919527048,21.1351470947266,92.2314376831055,3670144,2069,1265,196611,3866755,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,97.90777959238157,20.402413802171818,17.97593307701621,0.0007717583907714648,8.0,-20.42,1.0837787002826917,-20.26,0.1658,0.2932,1.258,1.0948,0.2381,0.2226,0.2226,7
154213,npp,1334,1026,0.009349614381789995,21.1379451751709,92.2307357788086,3670176,1335,754,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.58803971970353,47.6128512759172,40.83339672426767,1.449670690847041e-09,5.0,-47.64,1.646109783506203,-47.54,0.1228,0.3192,2.3707,1.0054,0.1327,0.0094,0.0094,7
154819,npp,1190,2527,-0.0016150325536730126,21.1339378356934,92.2299423217773,3670176,1190,2045,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.33595682909986,27.172190077516877,23.84693548351826,1.6327168434176602e-24,12.0,27.15,1.1367971201176101,27.415,0.1604,0.3251,1.8813,0.9872,0.0335,-0.0016,-0.0016,7
155011,npp,480,1885,0.0938433539122343,21.1384677886963,92.2295913696289,3670176,480,1458,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.14665709984465,8.657665142400587,7.658294572438968,3.0548863617438352e-31,9.0,-8.64,1.0,-8.29,0.1625,0.2887,1.5076,1.1116,0.1261,0.1043,0.1043,7
155189,npp,2824,1241,-0.039345428347588,21.1353664398193,92.2286682128906,3670176,2824,924,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.284022943468,40.10041461438777,34.76735568052227,2.0391442133335376e-34,6.0,-40.13,1.4276677814245327,-39.87,0.1497,0.3203,1.7023,1.0021,0.0691,-0.0394,-0.0394,7
155372,npp,2060,595,-0.10561898350715601,21.1342868804932,92.2320404052734,3670176,2058,381,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.43067702155359,59.21125013810711,49.50966369467358,2.618144593081959e-33,3.0,-59.24,2.3545700244418297,-59.11,0.1831,0.4351,1.8174,0.7376,0.0913,-0.0779,-0.0779,7
155937,npp,1943,2100,0.0680639892816544,21.1408576965332,92.2291641235352,3670176,1944,1664,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-80.25528680426225,3.868663309197217,3.4244567809599324,1.0290972178342073e-26,10.0,3.83,1.0,4.24,0.1484,0.321,1.0968,1.0,0.0681,0.0681,0.0681,7
156115,npp,1221,1457,0.0589569956064224,21.1370677947998,92.2316436767578,3670176,1221,1093,196611,3866787,818,818,21.1375,92.22916667,26,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.68250982457201,31.10795426880487,27.21915915750424,6.221328438439256e-21,7.0,-31.13,1.2365102219381485,-30.91,0.1663,0.3115,1.4154,1.0305,0.1168,0.0608,0.0608,7
