gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1421,2538,0.250739276409149,21.1198539733887,92.1695327758789,3670176,1421,2054,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.226877896509,27.691662853238405,24.294887044967485,8.51410890905354e-08,12.0,27.67,1.184412938166907,27.0,0.1056,0.2098,0.3013,1.0046,0.2453,0.2519,7
103092,npp,1143,4016,0.608891367912292,21.1177997589111,92.1686096191406,3670176,1144,3175,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6745078656365,69.18110763844838,55.85159540765156,1.2987056836061415e-15,19.0,69.19,3.5496478698597698,68.92,0.195,0.3869,0.6248,0.5449,0.2733,0.3318,7
103211,npp,479,3390,0.19415709376335138,21.1201553344727,92.1662139892578,3670176,476,2739,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.05488321591949,57.138742157548776,48.047613607153494,3.6473799278957096e-21,16.0,57.14,2.2013981571160284,56.765,0.1137,0.2,0.4292,1.0542,0.2082,0.2047,7
103330,npp,2865,2752,0.21619848161935812,21.1220092773438,92.169548034668,3670176,2867,2209,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.31709857646686,37.14374792984771,32.31628058710486,4.1764321323682127e-26,13.0,37.14,1.357151599901897,36.54,0.1248,0.2018,0.2594,1.0446,0.2214,0.2258,7
103566,npp,1434,1468,0.23347224295139302,21.1192512512207,92.1676788330078,3670176,1434,1101,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.52932576103848,30.60957388325482,26.7952623102083,9.413862664570375e-28,7.0,-30.63,1.184412938166907,-31.18,0.0538,0.145,0.2198,1.4533,0.2855,0.3393,7
103811,npp,1911,3598,0.20237712562084198,21.1231803894043,92.1655044555664,3670176,1912,2919,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.88204051675545,61.77319672917427,51.27032639282997,9.653508867819069e-26,17.0,61.78,2.5331140255951103,61.47,0.1286,0.2429,0.459,0.8678,0.1948,0.1756,7
103928,npp,1231,2966,0.28764003515243497,21.1228199005127,92.1703567504883,3670176,1230,2390,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.42450677915986,45.03784378481891,38.79026007602419,3.932424133746492e-24,14.0,45.02,1.5732132722552272,44.5,0.1342,0.2039,0.3258,1.0337,0.264,0.2973,7
104162,npp,2883,1682,0.345127642154694,21.1227874755859,92.1659927368164,3670176,2884,1272,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,98.09527649443362,19.994971267640004,17.621597273497894,1.1511771523149101e-16,8.0,-20.0,1.0837787002826917,-20.68,0.1051,0.2089,0.2705,1.0093,0.3365,0.3483,7
104406,npp,280,3806,0.936021685600281,21.1237125396729,92.1664962768555,3670176,280,3061,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.2466917274245,65.72098959483482,53.8124838756112,7.999692609470304e-15,18.0,65.73,3.0,65.51,0.152,0.3342,0.4728,0.6307,0.4114,0.5904,7
104522,npp,2679,3179,0.531127542257309,21.1229000091553,92.1682205200195,3670176,2680,2535,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.97949503923014,51.60540799939893,43.94129940933691,6.611878194859419e-09,15.0,51.61,1.847645286154319,51.3,0.1005,0.218,0.3705,0.967,0.3803,0.5136,7
107731,npp,2663,1030,0.2070358693599701,21.122278213501,92.1655654907227,3670176,2664,757,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.64193594864255,47.49961517986254,40.74729728387912,1.7580745580064438e-07,5.0,-47.51,1.646109783506203,-47.77,0.0867,0.1606,0.2382,1.3124,0.239,0.2717,7
108091,npp,123,3174,0.164831668138504,21.1206359863281,92.1655654907227,3670176,122,2532,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.83989531830647,51.4719252480124,43.83788363844377,6.6243524043269e-09,15.0,51.47,1.847645286154319,51.3,0.1005,0.218,0.3705,0.967,0.182,0.1594,7
109321,npp,140,2103,0.28521473705768596,21.118839263916,92.1651077270508,3670176,140,1667,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-70.48941062311077,4.0874287454588565,3.618017483339726,4.0379443157199195e-26,10.0,4.01,1.0,3.745,0.1074,0.2108,0.268,1.0,0.2852,0.2852,7
132746,npp,713,1667,0.51071172952652,21.1217823028564,92.1655502319336,3670176,713,1259,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.1534265254225,20.784789398945843,18.31048452752124,1.2091098602628276e-30,8.0,-20.79,1.0837787002826917,-20.68,0.1051,0.2089,0.2705,1.0093,0.4893,0.5155,7
139562,npp,989,2517,0.49409818649292,21.1185398101807,92.1638565063477,3670176,988,2038,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-77.76113154303988,26.6521625902412,23.398653581098603,7.878147781774183e-20,12.0,26.65,1.1367971201176101,27.0,0.1056,0.2098,0.3013,1.0046,0.4608,0.4964,7
143444,npp,632,3365,0.1158189196139574,21.1222267150879,92.1667709350586,3670176,632,2714,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.38381897454019,56.53942986335406,47.609376925314834,2.483006554392415e-13,16.0,56.53,2.1127631471468895,56.765,0.1137,0.2,0.4292,1.0542,0.171,0.1221,7
143639,npp,3013,2726,0.36606942117214203,21.1204090118408,92.1658782958984,3670176,3013,2187,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.23697757546255,36.115682392765585,31.452224263011676,1.998661712885685e-21,13.0,36.09,1.2937979144666532,36.54,0.1248,0.2018,0.2594,1.0446,0.3378,0.3824,7
143835,npp,2317,2088,0.20021138340234762,21.1216831207275,92.1703872680664,3670176,2317,1652,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.51043381820035,3.555881258629112,3.147443682552755,1.1733453431256112e-28,10.0,3.14,1.0,3.745,0.1074,0.2108,0.268,1.0,0.2002,0.2002,7
144028,npp,1603,1446,0.146041402593255,21.1186256408691,92.1686859130859,3670176,1603,1085,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.27314378149337,31.617910633750892,27.65068568393207,9.909414324845675e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0538,0.145,0.2198,1.4533,0.2116,0.2122,7
144221,npp,869,797,0.43598797917366,21.118688583374,92.1631393432617,3670176,870,583,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.34771935926882,54.26819198930384,45.93714667265772,1.4457703198857735e-33,4.0,-54.26,1.9513309067639726,-54.04,0.0533,0.1747,0.3239,1.2068,0.3447,0.5262,7
144418,npp,115,162,0.506177842617035,21.1230945587158,92.1683807373047,3670176,118,77,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.66089570727445,67.6824454520591,54.97388730774952,6.544386128050499e-32,1.0,-67.67,3.1865100272627664,-67.6,0.1625,0.4046,0.4953,0.5211,0.2427,0.2638,7
144431,npp,2121,3575,0.458956927061081,21.1200885772705,92.1669006347656,3670176,2121,2901,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.90957310986157,61.302081998364486,50.94423703679016,1.2978033448626307e-32,17.0,61.3,2.5331140255951103,61.47,0.1286,0.2429,0.459,0.8678,0.2961,0.3983,7
144634,npp,1452,2943,0.235749907791615,21.119945526123,92.1668319702148,3670176,1451,2373,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.2913369966034,44.249043718823835,38.14920504125133,7.959658080996604e-32,14.0,44.25,1.5732132722552272,44.5,0.1342,0.2039,0.3258,1.0337,0.231,0.2437,7
144831,npp,762,2303,0.2046597227454185,21.1225662231445,92.1661376953125,3670176,762,1855,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.29847833790144,15.43893054965898,13.630629547249857,9.396587595501929e-29,11.0,15.44,1.0442604737599883,15.94,0.1094,0.1907,0.2889,1.1053,0.2242,0.2262,7
145028,npp,53,1662,0.251808792352676,21.1224918365479,92.1660614013672,3670176,53,1255,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.28996918241916,21.055759629235762,18.54438785322104,1.597422882020497e-23,8.0,-21.05,1.0837787002826917,-20.68,0.1051,0.2089,0.2705,1.0093,0.2504,0.2541,7
145227,npp,2380,1016,0.0861442424356937,21.1229267120361,92.1704940795898,3670176,2379,746,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.37841775488961,47.97886585253739,41.118628732345904,1.1422583347509464e-16,5.0,-47.96,1.646109783506203,-47.77,0.0867,0.1606,0.2382,1.3124,0.1656,0.1131,7
145421,npp,1632,374,-0.011943608522414995,21.120626449585,92.1663665771484,3670176,1637,210,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.65917361164169,63.872047446456136,52.630709002654086,9.37928305332928e-09,2.0,-63.85,2.7445598364131496,-63.76,-0.0146,0.1193,0.2887,1.7674,0.163,-0.0211,7
145435,npp,531,3785,-0.123064950108528,21.1193866729736,92.166748046875,3670176,534,3048,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.66336655597144,65.36716047700943,53.58259559011864,1.0307468782580567e-18,18.0,65.37,3.0,65.51,0.152,0.3342,0.4728,0.6307,0.0584,-0.0776,7
145624,npp,2940,3158,0.1947986632585526,21.1210098266602,92.1642379760742,3670176,2939,2522,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.9988378502491,51.01628132724393,43.481968957119776,3.103692093705983e-11,15.0,51.01,1.847645286154319,51.3,0.1005,0.218,0.3705,0.967,0.1982,0.1884,7
148951,npp,2958,2520,0.333625108003616,21.1180973052979,92.1633987426758,3670176,2957,2040,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.52741778001517,26.810582788362304,23.53280654399762,5.618253346770247e-07,12.0,26.8,1.1367971201176101,27.0,0.1056,0.2098,0.3013,1.0046,0.3197,0.3351,7
149155,npp,2252,1880,0.1097207218408585,21.1200561523438,92.1684265136719,3670176,2252,1453,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.31197135746233,8.937633981442351,7.904668852465529,1.9209430784256942e-15,9.0,-8.93,1.0,-8.76,0.0878,0.1762,0.2407,1.1964,0.1443,0.1313,7
149345,npp,1527,1237,0.0372700989246368,21.1203556060791,92.1696853637695,3670176,1527,920,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.45791465224941,40.270893590925965,34.90309247174992,2.710197368975526e-23,6.0,-40.28,1.4276677814245327,-40.19,0.0694,0.1541,0.2737,1.3679,0.129,0.051,7
149538,npp,782,592,-0.03358826041221599,21.1228713989258,92.1674423217773,3670176,780,379,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.36882470087923,59.3189354808235,49.57691315581251,9.786856438534984e-30,3.0,-59.31,2.3545700244418297,-59.29,0.0397,0.1912,0.3091,1.1028,0.1154,-0.037,7
149734,npp,2058,3373,-0.12738090753555298,21.1209983825684,92.1659240722656,3670176,2057,2722,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.526672102195,56.73623665295018,47.74905272272667,8.520443406832838e-32,16.0,56.73,2.1127631471468895,56.765,0.1137,0.2,0.4292,1.0542,0.0559,-0.1343,7
151543,npp,1913,3787,0.0019399076700210016,21.1249771118164,92.1641998291016,3670176,1913,3051,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.42237851382875,65.4438136281429,53.632084255831366,0.0004189349496128981,18.0,65.4,3.0,65.51,0.152,0.3342,0.4728,0.6307,0.1,0.0012,7
154213,npp,1338,1018,-0.08335416018962899,21.117301940918,92.1685180664062,3670176,1337,749,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.34061999390809,47.87393721858262,41.03913644700127,1.3636442141334095e-09,5.0,-47.9,1.646109783506203,-47.77,0.0867,0.1606,0.2382,1.3124,0.0626,-0.1094,7
154819,npp,1194,2519,-0.006981685757636996,21.1173973083496,92.1663360595703,3670176,1193,2039,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.8680829912362,26.77933988850131,23.508488406511773,1.5608429141373558e-24,12.0,26.75,1.1367971201176101,27.0,0.1056,0.2098,0.3013,1.0046,0.0201,-0.007,7
155011,npp,484,1878,0.040152817964553805,21.1213626861572,92.1681594848633,3670176,484,1452,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.4638438157863,9.010330949959128,7.9696770523895735,2.965594357367759e-31,9.0,-9.05,1.0,-8.76,0.0878,0.1762,0.2407,1.1964,0.0748,0.048,7
155189,npp,2827,1233,-0.03632880747318301,21.1219902038574,92.169303894043,3670176,2827,916,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.0489330775602,40.40252970036022,35.016224766128545,2.0151366066270452e-34,6.0,-40.43,1.4276677814245327,-40.19,0.0694,0.1541,0.2737,1.3679,0.0774,-0.0497,7
155372,npp,2063,586,0.1106887757778168,21.119930267334,92.1650848388672,3670176,2068,375,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.28994438301945,59.411887157411876,49.64947509738919,2.6317756683720326e-33,3.0,-59.45,2.3545700244418297,-59.29,0.0397,0.1912,0.3091,1.1028,0.1766,0.1221,7
155386,npp,940,3993,-0.07250383496284499,21.1202125549316,92.1686401367188,3670176,938,3164,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.63471462297802,68.88442431699853,55.682073519355015,2.060039047842947e-32,19.0,68.85,3.5496478698597698,68.92,0.195,0.3869,0.6248,0.5449,0.0814,-0.0395,7
155570,npp,263,3370,0.069409903138876,21.120512008667,92.1643981933594,3670176,263,2719,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.67254861561794,56.68886481542466,47.72207445438336,1.4286021485069517e-32,16.0,56.65,2.1127631471468895,56.765,0.1137,0.2,0.4292,1.0542,0.149,0.0732,7
155937,npp,1947,2092,0.08786078542470929,21.123363494873,92.1678314208984,3670176,1947,1656,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.33516630740576,3.422206853702919,3.0293717352285947,1.06345268044275e-26,10.0,3.37,1.0,3.745,0.1074,0.2108,0.268,1.0,0.0879,0.0879,7
156115,npp,1225,1448,-0.012847021222115007,21.1187534332275,92.1643981933594,3670176,1225,1087,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.27663656084431,31.511740799944498,27.563139263439428,6.521231450244509e-21,7.0,-31.54,1.2365102219381485,-31.18,0.0538,0.145,0.2198,1.4533,0.0831,-0.0187,7
156294,npp,483,798,-0.13714954257011402,21.1178817749023,92.1652908325195,3670176,485,584,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.25962172295856,54.196669966970866,45.88978451506007,7.882937069679084e-14,4.0,-54.23,1.9513309067639726,-54.04,0.0533,0.1747,0.3239,1.2068,0.051,-0.1655,7
156491,npp,1725,3577,0.1703953966498375,21.1183624267578,92.1688613891602,3670176,1723,2902,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.86245671103079,61.38043900535144,51.00423388409148,2.1655720079708535e-16,17.0,61.34,2.5331140255951103,61.47,0.1286,0.2429,0.459,0.8678,0.1822,0.1479,7
156672,npp,1032,2945,0.0310128182172775,21.1178150177002,92.1649475097656,3670176,1032,2374,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.79125334451041,44.34504068155767,38.23138938081128,3.261353764906631e-09,14.0,44.31,1.5732132722552272,44.5,0.1342,0.2039,0.3258,1.0337,0.1009,0.0321,7
169083,npp,1623,2940,0.2204864174127579,21.120885848999,92.1702651977539,3670176,1623,2370,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.8111383046076,44.17570615509906,38.09537289708303,0.000317167105236554,14.0,44.15,1.5732132722552272,44.5,0.1342,0.2039,0.3258,1.0337,0.2213,0.2279,7
169440,npp,204,1655,0.196327805519104,21.121789932251,92.1635208129883,3670176,204,1249,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.34443340082689,21.389685383392422,18.8375060321837,2.2086578023697685e-19,8.0,-21.42,1.0837787002826917,-20.68,0.1051,0.2089,0.2705,1.0093,0.1992,0.1982,7
169619,npp,2538,1007,-0.106523141264915,21.1180934906006,92.1636276245117,3670176,2537,741,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.51506321967746,48.21360073300961,41.309245337876334,2.0459843448308668e-26,5.0,-48.25,1.7549928774784245,-47.77,0.0867,0.1606,0.2382,1.3124,0.0586,-0.1398,7
169799,npp,1780,364,0.2043038308620453,21.1199779510498,92.1670684814453,3670176,1782,202,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.13192782048198,64.00618327419141,52.72659135210855,9.365531316692907e-32,2.0,-64.04,2.7445598364131496,-63.76,-0.0146,0.1193,0.2887,1.7674,0.2418,0.3611,7
169813,npp,678,3777,0.035288847982883495,21.1192607879639,92.1630172729492,3670176,679,3044,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.54796884314955,65.26187957328601,53.527330932094486,5.026990379107725e-26,18.0,65.23,3.0,65.51,0.152,0.3342,0.4728,0.6307,0.1112,0.0223,7
169993,npp,5,3151,0.014815866947174003,21.1223888397217,92.1674270629883,3670176,6,2518,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.40599082485939,50.85037728932066,43.362576607014056,2.2139266988104003e-32,15.0,50.82,1.847645286154319,51.3,0.1005,0.218,0.3705,0.967,0.1008,0.0143,7
170167,npp,2367,2508,0.135069684125483,21.1226844787598,92.165901184082,3670176,2367,2030,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.41873767750496,26.241392461017444,23.04582674887659,3.182915089367998e-33,12.0,26.21,1.1367971201176101,27.0,0.1056,0.2098,0.3013,1.0046,0.145,0.1357,7
170350,npp,1654,1867,0.014548175036907002,21.1216983795166,92.1691741943359,3670176,1654,1441,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.92502467888464,9.64657487706623,8.531717187489132,1.8448389705190157e-32,9.0,-9.69,1.0,-8.76,0.0878,0.1762,0.2407,1.1964,0.0491,0.0174,7
170531,npp,921,1221,0.017413765192032,21.1240501403809,92.1666030883789,3670176,921,906,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.21841290438587,40.853227551319456,35.388272302347126,8.744869959991957e-30,6.0,-40.89,1.4276677814245327,-40.19,0.0694,0.1541,0.2737,1.3679,0.1151,0.0238,7
170716,npp,172,575,0.0541047677397728,21.1196422576904,92.1701812744141,3670176,171,364,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.52041543692935,59.65368246192113,49.81942767809415,3.2502358637882557e-25,3.0,-59.69,2.3545700244418297,-59.29,0.0397,0.1912,0.3091,1.1028,0.1526,0.0597,7
170727,npp,2108,3982,0.21520696580409998,21.117790222168,92.1657791137695,3670176,2106,3159,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.7962624067028,68.71279581683197,55.58774153338513,1.1130288818226482e-29,19.0,68.68,3.3985290935932855,68.92,0.195,0.3869,0.6248,0.5449,0.1603,0.1173,7
170910,npp,1460,3360,0.0675880610942841,21.1246528625488,92.1647033691406,3670176,1462,2709,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.71668185924504,56.447272724295395,47.54906098078705,4.241957933487164e-26,16.0,56.41,2.1127631471468895,56.765,0.1137,0.2,0.4292,1.0542,0.1481,0.0712,7
171092,npp,791,2722,0.16358169168233871,21.1183815002441,92.168083190918,3670176,791,2185,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.60897163186286,35.95301354523004,31.318501219132298,7.211962597663637e-21,13.0,35.92,1.2937979144666532,36.54,0.1248,0.2018,0.2594,1.0446,0.1813,0.1709,7
171271,npp,101,2083,0.0420076251029968,21.1219863891602,92.1637496948242,3670176,101,1648,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-73.90100210171158,2.909610851772417,2.575648622518109,2.124974018467215e-14,10.0,2.85,1.0,3.745,0.1074,0.2108,0.268,1.0,0.042,0.042,7
171453,npp,2448,1440,-0.044718593358994,21.1219577789307,92.1687469482422,3670176,2450,1081,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,95.8376616467295,31.877925917809193,27.87559219940408,2.7998284465092533e-07,7.0,-31.89,1.2365102219381485,-31.18,0.0538,0.145,0.2198,1.4533,0.0573,-0.065,7
174421,npp,212,1450,0.0978250224143267,21.12082862854,92.1668014526367,3670176,213,1088,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.11404610007375,31.41129606853159,27.476401319362612,4.559434891822009e-06,7.0,-31.45,1.2365102219381485,-31.18,0.0538,0.145,0.2198,1.4533,0.1726,0.1422,7
174611,npp,2555,800,0.1498381923884153,21.119197845459,92.1633911132812,3670176,2554,587,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.10095152000093,54.14603678581449,45.84911068793235,2.3134818883618223e-14,4.0,-54.18,1.9513309067639726,-54.04,0.0533,0.1747,0.3239,1.2068,0.1981,0.1808,7
174800,npp,1806,163,0.0839878283441067,21.1218872070312,92.1690139770508,3670176,1803,78,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.3700147949285,67.61159564075496,54.93606399846758,6.237834026865753e-22,1.0,-67.65,3.1865100272627664,-67.6,0.1625,0.4046,0.4953,0.5211,0.1102,0.0438,7
174813,npp,739,3579,0.0417436808347702,21.122106552124,92.1668243408203,3670176,741,2904,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.22164789425534,61.425689461922694,51.030682975345826,1.2345919110720374e-12,17.0,61.38,2.5331140255951103,61.47,0.1286,0.2429,0.459,0.8678,0.1314,0.0362,7
175010,npp,75,2948,0.100567277520895,21.1225700378418,92.16748046875,3670176,75,2377,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.530596834139,44.45350029648207,38.316018298585846,2.2752349077230384e-20,14.0,44.42,1.5732132722552272,44.5,0.1342,0.2039,0.3258,1.0337,0.1451,0.104,7
175388,npp,1744,1667,0.20706971734762192,21.1169567108154,92.1695251464844,3670176,1743,1259,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.93326527369223,20.79801495981693,18.320524415711027,4.460913891005095e-32,8.0,-20.79,1.0837787002826917,-20.68,0.1051,0.2089,0.2705,1.0093,0.2091,0.209,7
175577,npp,1021,1020,0.0629445426166058,21.1177730560303,92.1678237915039,3670176,1020,749,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.21201187994743,47.81056619412493,40.9882477746647,9.831725179045303e-34,5.0,-47.83,1.646109783506203,-47.77,0.0867,0.1606,0.2382,1.3124,0.1515,0.0826,7
175772,npp,279,378,0.2117992788553238,21.1193332672119,92.1672744750977,3670176,280,212,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.04583410394366,63.743719539791314,52.55093718966874,5.304252369340464e-32,2.0,-63.77,2.7445598364131496,-63.76,-0.0146,0.1193,0.2887,1.7674,0.2445,0.3743,7
175784,npp,2247,3788,0.17198444157838821,21.1234359741211,92.1641693115234,3670176,2248,3051,196611,3866787,947,947,21.12083333,92.16666667,11,27,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.4585716283538,65.46579754896892,53.64711811218559,3.4185567354229516e-31,18.0,65.42,3.0,65.51,0.152,0.3342,0.4728,0.6307,0.1567,0.1085,7
