lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.649,0.744,0.774
2,0.548,0.656,0.652
3,0.521,0.577,0.57
4,0.537,0.507,0.504
5,0.432,0.444,0.363
6,0.377,0.388,0.258
7,0.352,0.339,0.182
8,0.334,0.297,0.122
9,0.293,0.26,0.059
10,0.26,0.228,0.012
11,0.228,0.201,-0.025
12,0.201,0.179,-0.053
13,0.176,0.16,-0.076
14,0.154,0.144,-0.096
15,0.135,0.132,-0.11
16,0.118,0.122,-0.119
17,0.102,0.114,-0.125
18,0.089,0.108,-0.125
19,0.084,0.103,-0.115
20,0.068,0.1,-0.105
21,0.058,0.097,-0.084
22,0.054,0.095,-0.047
23,0.075,0.093,0.016
24,0.076,0.091,0.077
25,0.03,0.089,0.12
26,0.058,0.079,0.215
27,0.18,0.075,0.353
28,0.151,0.073,0.388
29,0.085,0.071,0.39
30,0.08,0.067,0.387
31,0.131,0.062,0.371
32,0.103,0.056,0.297
33,0.027,0.05,0.185
34,0.015,0.044,0.104
35,0.033,0.034,0.046
36,0.015,0.023,-0.025
37,0.001,0.012,-0.084
38,-0.015,0.002,-0.132
39,-0.021,-0.009,-0.162
40,-0.031,-0.019,-0.187
41,-0.04,-0.027,-0.205
42,-0.043,-0.034,-0.216
43,-0.043,-0.039,-0.221
44,-0.045,-0.042,-0.225
45,-0.045,-0.044,-0.225
46,-0.042,-0.043,-0.22
47,-0.04,-0.039,-0.213
48,-0.039,-0.034,-0.202
49,-0.039,-0.027,-0.185
50,-0.031,-0.019,-0.156
51,-0.023,-0.008,-0.118
52,-0.037,0.004,-0.082
53,-0.031,0.011,-0.024
54,-0.001,0.017,0.057
55,0.054,0.024,0.155
56,0.037,0.031,0.211
57,0.025,0.034,0.251
58,0.079,0.035,0.322
59,0.145,0.036,0.38
60,0.061,0.037,0.307
61,0.047,0.039,0.248
62,0.062,0.035,0.201
63,0.058,0.029,0.141
64,0.026,0.023,0.057
65,0.002,0.017,-0.015
66,-0.004,0.008,-0.066
67,-0.011,-0.001,-0.109
68,-0.026,-0.009,-0.147
69,-0.037,-0.017,-0.173
70,-0.046,-0.025,-0.191
71,-0.05,-0.031,-0.201
72,-0.053,-0.036,-0.208
73,-0.05,-0.04,-0.209
74,-0.046,-0.042,-0.207
75,-0.043,-0.041,-0.203
76,-0.042,-0.039,-0.196
77,-0.039,-0.035,-0.184
78,-0.033,-0.028,-0.166
79,-0.031,-0.019,-0.144
80,-0.028,-0.01,-0.115
81,-0.02,-0.001,-0.073
82,0.012,0.009,-0.01
83,-0.007,0.019,0.032
84,-0.011,0.028,0.085
85,0.03,0.032,0.169
86,0.131,0.037,0.274
87,0.059,0.042,0.269
88,0.06,0.045,0.294
89,0.068,0.045,0.302
90,0.098,0.043,0.29
91,0.073,0.041,0.225
92,0.044,0.038,0.154
93,0.038,0.033,0.096
94,0.03,0.025,0.039
95,0.013,0.018,-0.018
96,-0.001,0.01,-0.067
97,-0.017,0.002,-0.108
98,-0.026,-0.006,-0.135
99,-0.036,-0.013,-0.158
100,-0.044,-0.02,-0.175
101,-0.045,-0.027,-0.184
102,-0.046,-0.032,-0.19
103,-0.047,-0.036,-0.193
104,-0.046,-0.039,-0.191
105,-0.043,-0.041,-0.187
106,-0.04,-0.041,-0.179
107,-0.038,-0.039,-0.167
108,-0.039,-0.037,-0.15
109,-0.03,-0.033,-0.121
110,-0.032,-0.027,-0.092
111,-0.036,-0.021,-0.057
112,-0.021,-0.018,-0.003
113,0.003,-0.013,0.063
114,0.006,-0.009,0.119
115,-0.013,-0.005,0.159
116,0.003,-0.003,0.203
117,0.043,-0.002,0.254
118,0.028,-0.002,0.259
119,-0.006,-0.002,0.226
120,-0.001,-0.003,0.193
121,-0.006,-0.006,0.148
122,-0.008,-0.01,0.099
123,-0.016,-0.014,0.043
124,-0.026,-0.018,-0.009
125,-0.03,-0.023,-0.05
126,-0.03,-0.029,-0.085
127,-0.037,-0.034,-0.116
128,-0.043,-0.04,-0.14
129,-0.048,-0.045,-0.158
130,-0.053,-0.049,-0.17
131,-0.056,-0.053,-0.178
132,-0.059,-0.056,-0.183
133,-0.057,-0.059,-0.183
134,-0.059,-0.059,-0.181
135,-0.06,-0.059,-0.176
136,-0.058,-0.057,-0.165
137,-0.06,-0.054,-0.152
138,-0.058,-0.05,-0.131
139,-0.056,-0.045,-0.103
140,-0.049,-0.04,-0.065
141,-0.037,-0.034,-0.018
142,-0.048,-0.028,0.023
143,-0.042,-0.023,0.075
144,-0.007,-0.018,0.148
145,0.007,-0.013,0.199
146,-0.005,-0.009,0.222
147,-0.011,-0.004,0.238
148,0.015,-0.002,0.253
149,0.019,0.0,0.237
150,0.018,0.002,0.196
151,0.015,0.003,0.148
152,0.018,0.004,0.103
153,0.016,0.003,0.056
154,0.011,0.002,0.01
155,0.003,0.001,-0.031
156,-0.003,-0.002,-0.066
157,-0.007,-0.004,-0.093
158,-0.016,-0.007,-0.119
159,-0.02,-0.009,-0.136
160,-0.021,-0.011,-0.148
161,-0.024,-0.013,-0.156
162,-0.023,-0.014,-0.159
163,-0.023,-0.014,-0.158
164,-0.023,-0.014,-0.155
165,-0.02,-0.012,-0.147
166,-0.02,-0.011,-0.135
167,-0.017,-0.009,-0.116
168,-0.009,-0.005,-0.09
169,-0.011,-0.002,-0.063
170,-0.005,0.001,-0.024
171,0.006,0.004,0.024
172,0.026,0.006,0.081
173,0.009,0.009,0.121
174,0.01,0.011,0.169
175,0.015,0.012,0.215
176,0.021,0.011,0.252
177,0.024,0.011,0.269
178,0.022,0.009,0.255
179,0.029,0.005,0.232
180,0.024,0.001,0.191
181,0.007,-0.005,0.135
182,-0.013,-0.01,0.075
183,-0.021,-0.017,0.025
184,-0.024,-0.023,-0.02
185,-0.032,-0.03,-0.063
186,-0.044,-0.036,-0.101
187,-0.051,-0.041,-0.13
188,-0.054,-0.047,-0.151
189,-0.059,-0.051,-0.167
190,-0.064,-0.055,-0.179
191,-0.064,-0.057,-0.184
192,-0.064,-0.058,-0.186
193,-0.065,-0.058,-0.184
194,-0.065,-0.056,-0.179
195,-0.062,-0.053,-0.169
196,-0.06,-0.049,-0.156
197,-0.057,-0.045,-0.136
198,-0.049,-0.04,-0.106
199,-0.036,-0.035,-0.068
200,-0.029,-0.029,-0.026
201,-0.025,-0.023,0.021
202,-0.01,-0.017,0.077
203,0.005,-0.012,0.137
204,-0.002,-0.008,0.181
205,0.017,-0.004,0.234
206,-0.003,-0.002,0.251
207,0.033,-0.001,0.277
208,0.006,-0.001,0.24
209,0.003,-0.002,0.203
210,-0.003,-0.003,0.159
211,0.002,-0.006,0.116
212,0.011,-0.009,0.074
213,-0.012,-0.012,0.017
214,-0.024,-0.016,-0.031
215,-0.033,-0.02,-0.071
216,-0.029,-0.025,-0.096
217,-0.038,-0.029,-0.124
218,-0.041,-0.032,-0.143
219,-0.04,-0.035,-0.154
220,-0.041,-0.036,-0.161
221,-0.042,-0.036,-0.164
222,-0.041,-0.035,-0.164
223,-0.037,-0.032,-0.159
224,-0.035,-0.028,-0.151
225,-0.032,-0.023,-0.139
226,-0.027,-0.017,-0.122
227,-0.018,-0.01,-0.098
228,-0.012,-0.003,-0.069
229,-0.004,0.003,-0.032
230,0.007,0.01,0.014
231,0.016,0.016,0.065
232,0.026,0.023,0.122
233,0.023,0.027,0.171
234,0.043,0.031,0.231
235,0.06,0.034,0.278
236,0.047,0.036,0.282
237,0.04,0.036,0.269
238,0.059,0.034,0.254
239,0.073,0.032,0.229
240,0.058,0.028,0.175
241,0.025,0.026,0.105
242,0.016,0.022,0.053
243,0.022,0.017,0.011
244,0.002,0.011,-0.04
245,-0.009,0.007,-0.079
246,-0.014,0.002,-0.107
247,-0.017,-0.003,-0.128
248,-0.02,-0.007,-0.144
249,-0.024,-0.01,-0.155
250,-0.023,-0.011,-0.161
251,-0.02,-0.012,-0.162
252,-0.023,-0.011,-0.163
253,-0.019,-0.009,-0.158
254,-0.016,-0.007,-0.15
255,-0.012,-0.003,-0.139
256,-0.005,0.001,-0.121
257,0.004,0.005,-0.095
258,0.013,0.01,-0.059
259,0.02,0.015,-0.018
260,0.026,0.019,0.03
261,0.032,0.022,0.085
262,0.04,0.024,0.147
263,0.037,0.027,0.194
264,0.03,0.027,0.234
265,0.015,0.025,0.26
266,0.049,0.022,0.288
267,0.065,0.018,0.269
268,0.014,0.014,0.204
269,0.004,0.008,0.162
270,0.018,0.001,0.118
271,0.006,-0.007,0.057
272,-0.022,-0.014,-0.01
273,-0.04,-0.021,-0.066
274,-0.037,-0.03,-0.1
275,-0.047,-0.04,-0.135
276,-0.06,-0.048,-0.164
277,-0.062,-0.053,-0.182
278,-0.062,-0.058,-0.193
279,-0.066,-0.061,-0.2
280,-0.066,-0.062,-0.204
281,-0.066,-0.061,-0.204
282,-0.063,-0.059,-0.2
283,-0.061,-0.055,-0.193
284,-0.059,-0.05,-0.184
285,-0.055,-0.043,-0.169
286,-0.045,-0.036,-0.145
287,-0.042,-0.029,-0.118
288,-0.028,-0.021,-0.075
289,-0.018,-0.013,-0.025
290,-0.012,-0.005,0.032
291,0.006,0.003,0.097
292,-0.009,0.01,0.148
293,0.028,0.014,0.224
294,0.063,0.018,0.288
295,0.024,0.021,0.287
296,0.03,0.022,0.277
297,0.056,0.021,0.262
298,0.113,0.019,0.256
299,0.028,0.017,0.154
300,-0.015,0.015,0.063
301,-0.008,0.009,0.012
302,0.009,0.001,-0.03
303,-0.021,-0.006,-0.09
304,-0.028,-0.012,-0.128
305,-0.031,-0.019,-0.154
306,-0.032,-0.027,-0.171
307,-0.037,-0.032,-0.187
308,-0.045,-0.036,-0.199
309,-0.047,-0.04,-0.205
310,-0.051,-0.042,-0.208
311,-0.053,-0.042,-0.209
312,-0.056,-0.042,-0.207
313,-0.054,-0.04,-0.2
314,-0.049,-0.038,-0.188
315,-0.044,-0.035,-0.17
316,-0.039,-0.031,-0.144
317,-0.026,-0.026,-0.104
318,-0.027,-0.021,-0.062
319,-0.03,-0.016,-0.013
320,-0.012,-0.013,0.058
321,0.01,-0.009,0.139
322,0.002,-0.006,0.191
323,-0.006,-0.005,0.237
324,0.013,-0.007,0.295
325,0.086,-0.01,0.357
326,0.033,-0.012,0.301
327,-0.032,-0.013,0.215
328,-0.022,-0.016,0.171
329,0.016,-0.022,0.125
330,-0.044,-0.028,0.026
331,-0.064,-0.034,-0.047
332,-0.071,-0.039,-0.101
333,-0.056,-0.047,-0.132
334,-0.065,-0.055,-0.167
335,-0.067,-0.06,-0.191
336,-0.073,-0.064,-0.209
337,-0.072,-0.067,-0.219
338,-0.076,-0.069,-0.228
339,-0.073,-0.069,-0.231
340,-0.073,-0.068,-0.233
341,-0.068,-0.065,-0.23
342,-0.067,-0.062,-0.227
343,-0.062,-0.057,-0.219
344,-0.05,-0.051,-0.202
345,-0.043,-0.043,-0.181
346,-0.043,-0.035,-0.156
347,-0.032,-0.028,-0.114
348,-0.022,-0.02,-0.061
349,-0.013,-0.011,-0.001
350,-0.032,-0.004,0.049
351,-0.029,-0.001,0.119
352,0.038,0.002,0.215
353,0.081,0.005,0.289
354,0.01,0.008,0.287
355,0.006,0.009,0.283
356,0.048,0.008,0.269
357,0.064,0.007,0.233
358,-0.017,0.006,0.123
359,-0.034,0.007,0.044
360,-0.001,0.001,0.001
361,-0.005,-0.006,-0.055
362,-0.019,-0.013,-0.108
363,-0.023,-0.018,-0.142
364,-0.026,-0.025,-0.164
365,-0.029,-0.03,-0.179
366,-0.037,-0.034,-0.194
367,-0.039,-0.036,-0.2
368,-0.038,-0.037,-0.204
369,-0.039,-0.036,-0.207
370,-0.039,-0.034,-0.206
371,-0.035,-0.031,-0.201
372,-0.031,-0.026,-0.194
373,-0.027,-0.02,-0.182
374,-0.021,-0.013,-0.164
375,-0.019,-0.005,-0.138
376,-0.007,0.005,-0.097
377,-0.018,0.016,-0.06
378,-0.02,0.026,-0.01
379,0.005,0.036,0.066
380,0.071,0.045,0.171
381,0.037,0.053,0.214
382,0.034,0.06,0.26
383,0.077,0.065,0.331
384,0.22,0.069,0.434
385,0.089,0.071,0.335
386,0.055,0.071,0.267
387,0.063,0.07,0.22
388,0.085,0.066,0.17
389,0.042,0.061,0.082
390,0.028,0.055,0.018
391,0.03,0.047,-0.024
392,0.032,0.038,-0.057
393,0.018,0.029,-0.091
394,0.018,0.021,-0.107
395,0.014,0.013,-0.118
396,0.011,0.007,-0.124
397,0.011,0.003,-0.126
398,0.008,0.003,-0.129
399,0.011,0.008,-0.127
400,0.015,0.019,-0.121
