gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2534,0.2023119553923607,21.0800971984863,92.1258087158203,3670176,1429,2051,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.4762668421747,27.505509221573902,24.134670716628598,8.243880783026794e-08,12.0,27.48,1.184412938166907,26.9,0.1488,0.2425,0.3546,0.753,0.1487,0.1523,7
102964,npp,3041,1248,0.463850140571594,21.0799446105957,92.1257934570312,3670176,3043,930,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.64102351345208,39.848212596224876,34.560421318540584,1.0141356045776256e-19,6.0,-39.87,1.4276677814245327,-40.32,0.1064,0.1538,0.3431,1.1878,0.3998,0.551,7
103811,npp,1918,3595,0.34026987850666,21.0813503265381,92.1321334838867,3670176,1924,2917,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.63552866360656,61.71343224663755,51.2303032533095,9.38572485625197e-26,17.0,61.72,2.5331140255951103,61.4,0.1729,0.319,0.5097,0.5725,0.191,0.1948,7
103928,npp,1239,2963,0.1074360236525536,21.0769958496094,92.1312484741211,3670176,1239,2388,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.50927579778178,44.92318481066018,38.69813044157823,3.863455004783225e-24,14.0,44.92,1.5732132722552272,44.35,0.1495,0.2863,0.4034,0.6379,0.0689,0.0685,7
104406,npp,288,3803,0.713724792003632,21.0753555297852,92.1313247680664,3670176,293,3060,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-74.99931524019433,65.67101662132833,53.78165211511199,8.132909869973673e-15,18.0,65.68,3.0,65.445,0.1316,0.2718,0.3977,0.6719,0.3299,0.4795,7
104522,npp,2686,3175,0.557830274105072,21.0821075439453,92.1291885375977,3670176,2685,2532,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.63840573736024,51.49530515989692,43.85717369841093,6.800518511905944e-09,15.0,51.5,1.847645286154319,51.15,0.1719,0.2357,0.3376,0.7749,0.357,0.4323,7
108445,npp,1789,1885,0.2136719450354576,21.0816650390625,92.1264495849609,3670176,1789,1459,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-05-18 19:24:14.650747,94.89373653346766,8.652559474357187,7.653966648238085,4.736251233686288e-20,9.0,-8.64,1.0,-8.87,0.1132,0.2171,0.2774,0.8411,0.1792,0.1797,7
108621,npp,1054,1241,0.379350125789642,21.0772514343262,92.1307678222656,3670176,1053,923,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.61668129505289,40.12653037722869,34.7894455721963,1.7513161065750315e-24,6.0,-40.13,1.4276677814245327,-40.32,0.1064,0.1538,0.3431,1.1878,0.3406,0.4506,7
109321,npp,147,2100,0.27389506995677904,21.0773868560791,92.1287689208984,3670176,147,1664,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-79.51096969967746,3.8432838122092785,3.401973487376658,3.939634320466532e-26,10.0,3.83,1.0,3.6,0.1127,0.1826,0.2691,1.0,0.2739,0.2739,7
122252,npp,2325,3157,0.07511010393500331,21.0780296325684,92.130500793457,3670176,2326,2521,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.43889920739174,50.98901995166604,43.46269875037715,8.230024123650003e-28,15.0,50.99,1.847645286154319,51.15,0.1719,0.2357,0.3376,0.7749,0.0957,0.0582,7
132566,npp,1436,2306,0.267777338624001,21.0809326171875,92.1315231323242,3670176,1436,1858,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-08-16 19:36:05.479187,-77.85979950004605,15.605840242709455,13.778755091920987,2.2970289392472443e-25,11.0,15.61,1.0442604737599883,15.77,0.1314,0.1991,0.2678,0.9175,0.2484,0.2457,7
134402,npp,1294,2731,0.20495280623435969,21.0824718475342,92.1266250610352,3670176,1293,2191,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.0065770504921,36.30669720982039,31.61638136614781,4.918609239114633e-08,13.0,36.3,1.357151599901897,36.38,0.1594,0.227,0.3589,0.8044,0.1664,0.1649,7
143444,npp,639,3361,0.278534814715385,21.0810375213623,92.1269760131836,3670176,644,2711,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.088906875336,56.44471213845601,47.54075943683902,2.377649847583452e-13,16.0,56.43,2.1127631471468895,56.68,0.1401,0.2785,0.4244,0.6557,0.1826,0.1826,7
144028,npp,1610,1441,0.1321854921989143,21.0764598846436,92.1259460449219,3670176,1609,1082,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.58461145217537,31.84469599532689,27.843618176800053,9.739137571088785e-34,7.0,-31.85,1.2365102219381485,-31.4,0.0594,0.1553,0.2647,1.1763,0.164,0.1555,7
144221,npp,875,793,0.2019192576408386,21.0804996490479,92.1278457641602,3670176,874,579,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.05416360053317,54.37996619084787,46.02018267860153,1.4402505477437889e-33,4.0,-54.37,1.9513309067639726,-54.14,0.0515,0.1997,0.3314,0.9146,0.1838,0.1847,7
144634,npp,1459,2940,0.296968549489975,21.0808544158936,92.1288299560547,3670176,1461,2371,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.00328000290884,44.14536053748975,38.06544692180582,8.013875549852861e-32,14.0,44.15,1.5732132722552272,44.35,0.1495,0.2863,0.4034,0.6379,0.1894,0.1894,7
144831,npp,769,2300,0.19533450156450272,21.081880569458,92.1296844482422,3670176,770,1853,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.64271754625683,15.26488066700708,13.47775545107746,9.581710397404809e-29,11.0,15.28,1.0442604737599883,15.77,0.1314,0.1991,0.2678,0.9175,0.1791,0.1792,7
145028,npp,60,1658,0.266781166195869,21.0798149108887,92.1296691894531,3670176,60,1252,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.2231641988595,21.274310774553694,18.734790717289705,1.6483025417756855e-23,8.0,-21.26,1.0837787002826917,-20.95,0.1072,0.2023,0.2858,0.9027,0.2421,0.2408,7
145227,npp,2388,1012,0.1986049860715866,21.0769882202148,92.1277923583984,3670176,2389,744,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.94477729525663,48.101199006121234,41.214668859986936,1.1898996845795454e-16,5.0,-48.09,1.646109783506203,-47.9,0.1173,0.1977,0.3112,0.9236,0.1832,0.1834,7
145421,npp,1639,371,0.494170784950256,21.0815715789795,92.1312789916992,3670176,1640,207,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.04920901969591,63.93024995474335,52.66785803339448,9.820219380105059e-09,2.0,-63.91,2.7445598364131496,-63.81,0.174,0.3055,0.4771,0.5979,0.2514,0.2955,7
145624,npp,2947,3155,0.11697541642934084,21.082010269165,92.1266021728516,3670176,2949,2520,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.57882319091821,50.934696135511096,43.41917492511506,3.233099410087342e-11,15.0,50.93,1.847645286154319,51.15,0.1719,0.2357,0.3376,0.7749,0.1184,0.0906,7
148951,npp,2965,2517,0.273512527346611,21.0785083770752,92.1259536743164,3670176,2965,2038,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.83656854877407,26.656754682641964,23.400157852997356,5.397860954264909e-07,12.0,26.65,1.1367971201176101,26.9,0.1488,0.2425,0.3546,0.753,0.2099,0.206,7
149155,npp,2259,1877,0.1244439355796203,21.0787773132324,92.1322860717773,3670176,2259,1450,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.34430795619741,9.08582339543396,8.035470168802815,1.8503105612262837e-15,9.0,-9.11,1.0,-8.87,0.1132,0.2171,0.2774,0.8411,0.0899,0.1047,7
149345,npp,1534,1232,0.024323791265488004,21.0773448944092,92.1272354125977,3670176,1533,916,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.94127382513302,40.463447244874004,35.06159435115016,2.6264300510125998e-23,6.0,-40.47,1.4276677814245327,-40.32,0.1064,0.1538,0.3431,1.1878,0.092,0.0289,7
149734,npp,2066,3371,0.1399352680891752,21.0766677856445,92.1313705444336,3670176,2068,2720,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.98543675988921,56.68470328684852,47.71165790861725,8.345073441190344e-32,16.0,56.68,2.1127631471468895,56.68,0.1401,0.2785,0.4244,0.6557,0.117,0.0918,7
151543,npp,1921,3785,-0.11565861105918901,21.0804195404053,92.1308975219727,3670176,1925,3050,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.77544260509553,65.41234569958763,53.61234832360569,0.00042503531404471855,18.0,65.37,3.0,65.445,0.1316,0.2718,0.3977,0.6719,0.0535,-0.0777,7
154213,npp,1345,1014,-0.03445826470851901,21.0780906677246,92.1268615722656,3670176,1347,746,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.96576849449757,47.9954831037476,41.13465280763089,1.3189460305657671e-09,5.0,-48.03,1.646109783506203,-47.9,0.1173,0.1977,0.3112,0.9236,0.0416,-0.0318,7
154419,npp,2559,3783,0.1628875248134136,21.0809936523438,92.1312866210938,3670176,2565,3049,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.14911501280163,65.37030086955858,53.59012994764521,7.997357383897009e-08,18.0,65.33,3.0,65.445,0.1316,0.2718,0.3977,0.6719,0.1463,0.1094,7
154621,npp,1891,3158,0.020820774137973994,21.0780792236328,92.1309204101562,3670176,1893,2522,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.45222496196793,51.0490774068668,43.512310431900865,1.6874150434563328e-16,15.0,51.01,1.847645286154319,51.15,0.1719,0.2357,0.3376,0.7749,0.0663,0.0161,7
154819,npp,1201,2516,0.40328723192215,21.0781269073486,92.1291580200195,3670176,1202,2037,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.18865703563314,26.62992199668516,23.379618390488535,1.5246462331800054e-24,12.0,26.6,1.1367971201176101,26.9,0.1488,0.2425,0.3546,0.753,0.324,0.3037,7
155011,npp,491,1874,0.004616878926753998,21.079231262207,92.1313095092773,3670176,491,1448,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.94355983742243,9.254767986422081,8.185474835536178,2.9178991501730724e-31,9.0,-9.28,1.0,-8.87,0.1132,0.2171,0.2774,0.8411,-0.0299,0.0039,7
155189,npp,2834,1229,-0.08566819131374401,21.0820999145508,92.1280899047852,3670176,2836,913,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.20139798762408,40.5668375005775,35.15137109510621,2.000924814101412e-34,6.0,-40.59,1.4276677814245327,-40.32,0.1064,0.1538,0.3431,1.1878,0.0149,-0.1018,7
155372,npp,2070,583,-0.009937062859534995,21.0795593261719,92.1324005126953,3670176,2071,371,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.7319020890955,59.47176007493083,49.690938573348205,2.6374679847379577e-33,3.0,-59.51,2.3545700244418297,-59.39,0.078,0.2365,0.3835,0.7723,0.078,-0.0077,7
155386,npp,948,3990,-0.006416440010070995,21.0775756835938,92.1281661987305,3670176,950,3163,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.95565019406553,68.84167547753133,55.65765280829261,2.174234103917895e-32,19.0,68.8,3.5496478698597698,68.92,0.0942,0.4032,0.6183,0.453,0.0672,-0.0029,7
155570,npp,270,3367,0.08076994866132739,21.0776901245117,92.1314392089844,3670176,268,2716,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.37683571686925,56.617466986292165,47.670447361740315,1.424763031022458e-32,16.0,56.58,2.1127631471468895,56.68,0.1401,0.2785,0.4244,0.6557,0.089,0.053,7
155937,npp,1955,2089,0.08384159207344061,21.0756740570068,92.1305618286133,3670176,1955,1653,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.21769695912279,3.2205341269150445,2.8508872809387653,1.0787278368806952e-26,10.0,3.2,1.0,3.6,0.1127,0.1826,0.2691,1.0,0.0838,0.0838,7
156115,npp,1231,1444,-0.024330854415894,21.0823707580566,92.1298446655273,3670176,1231,1084,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.69093617392114,31.697990853248463,27.721665865195632,6.668957631329644e-21,7.0,-31.71,1.2365102219381485,-31.4,0.0594,0.1553,0.2647,1.1763,0.0374,-0.0286,7
156294,npp,489,794,0.1732273809611797,21.0798034667969,92.1302108764648,3670176,489,579,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.96650467481129,54.30828117642646,45.97278089426605,8.112122251896394e-14,4.0,-54.34,1.9513309067639726,-54.14,0.0515,0.1997,0.3314,0.9146,0.1691,0.1584,7
156491,npp,1732,3574,0.416505098342896,21.0816650390625,92.1280136108398,3670176,1734,2900,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.2968545343485,61.31473544544872,50.95974147970855,2.2090565098091185e-16,17.0,61.28,2.5331140255951103,61.4,0.1729,0.319,0.5097,0.5725,0.2211,0.2384,7
156672,npp,1039,2941,0.14238833636045461,21.0770645141602,92.127326965332,3670176,1037,2371,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.36478377756185,44.21424250103614,38.12592098817346,3.34264145911099e-09,14.0,44.18,1.5732132722552272,44.35,0.1495,0.2863,0.4034,0.6379,0.0911,0.0908,7
168895,npp,304,149,0.227183245122433,21.0761966705322,92.1318054199219,3670176,309,71,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.10776742297307,67.8409645925986,55.076762279723006,0.0001264906843618638,1.0,-67.88,3.3166247903554,-67.65,0.1093,0.2863,0.4917,0.638,0.1648,0.1449,7
169083,npp,1630,2936,0.195634700357914,21.080207824707,92.1327590942383,3670176,1629,2367,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.38315550917582,44.044730245320345,37.989653069800454,0.0003155772813042817,14.0,44.01,1.5732132722552272,44.35,0.1495,0.2863,0.4034,0.6379,0.125,0.1248,7
169440,npp,211,1652,0.07643917948007581,21.0806980133057,92.1272735595703,3670176,211,1247,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.98684301942373,21.537300986005697,18.966008375171388,2.651677439322362e-19,8.0,-21.58,1.0837787002826917,-20.95,0.1072,0.2023,0.2858,0.9027,0.0665,0.069,7
169619,npp,2544,1003,-0.05684351921081501,21.081226348877,92.1308212280273,3670176,2547,738,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.17596078035128,48.336714257799926,41.40589027268116,2.0044335765107146e-26,5.0,-48.37,1.7549928774784245,-47.9,0.1173,0.1977,0.3112,0.9236,0.0376,-0.0525,7
169799,npp,1786,360,0.242272861301899,21.0811252593994,92.132568359375,3670176,1786,199,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.91320282563778,64.08622645225395,52.777830189920365,9.234645295957011e-32,2.0,-64.12,2.7445598364131496,-63.81,0.174,0.3055,0.4771,0.5979,0.1596,0.1449,7
169813,npp,685,3774,0.1537598986178637,21.0781784057617,92.1292114257812,3670176,683,3042,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.3318521583349,65.20857644038354,53.49408680299135,4.9144649898980785e-26,18.0,65.17,2.898275349237888,65.445,0.1316,0.2718,0.3977,0.6719,0.1419,0.1033,7
169993,npp,12,3147,0.0716020241379738,21.0819396972656,92.1294174194336,3670176,11,2515,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.06169820618524,50.73996954593886,43.27764689909349,2.1738603006084155e-32,15.0,50.7,1.847645286154319,51.15,0.1719,0.2357,0.3376,0.7749,0.0938,0.0555,7
170167,npp,2375,2505,0.026850223541259793,21.0764312744141,92.1275100708008,3670176,2375,2028,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.64167561653828,26.088332767792583,22.913648098808547,3.145185282461005e-33,12.0,26.06,1.1367971201176101,26.9,0.1488,0.2425,0.3546,0.753,-0.0071,0.0202,7
170350,npp,1661,1863,0.0666249468922615,21.0794887542725,92.1322402954102,3670176,1661,1437,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.57626418936664,9.893659841364208,8.749774061702976,1.8359437674219385e-32,9.0,-9.92,1.0,-8.87,0.1132,0.2171,0.2774,0.8411,0.0321,0.056,7
170531,npp,928,1217,-0.016095861792564004,21.0799236297607,92.1308212280273,3670176,931,903,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.71067299275924,41.009450530507145,35.5165461105788,8.770371567536873e-30,6.0,-41.04,1.4276677814245327,-40.32,0.1064,0.1538,0.3431,1.1878,0.0637,-0.0191,7
170716,npp,179,571,-0.055809810757636996,21.0800170898438,92.1267471313477,3670176,181,361,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.95315254710876,59.746760773957476,49.88371779206556,3.2862613332198756e-25,3.0,-59.78,2.3545700244418297,-59.39,0.078,0.2365,0.3835,0.7723,0.0585,-0.0431,7
170727,npp,2115,3979,0.267544686794281,21.0823249816895,92.1267852783203,3670176,2118,3158,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.14970960357712,68.66878652143956,55.56245879878126,1.1064563727606894e-29,19.0,68.63,3.3985290935932855,68.92,0.0942,0.4032,0.6183,0.453,0.1427,0.1212,7
170910,npp,1467,3357,0.1122481683269143,21.0819606781006,92.132080078125,3670176,1466,2706,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.42205182379627,56.37309115570757,47.495253593227844,4.2485282592424836e-26,16.0,56.33,2.1127631471468895,56.68,0.1401,0.2785,0.4244,0.6557,0.1039,0.0736,7
171092,npp,798,2718,0.08187950029969221,21.076753616333,92.1293563842773,3670176,797,2182,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.03201403375888,35.78674674618034,31.17897530074806,7.278930285243257e-21,13.0,35.75,1.2937979144666532,36.38,0.1594,0.227,0.3589,0.8044,0.0704,0.0659,7
171271,npp,108,2079,0.05009012669324869,21.0799980163574,92.1271057128906,3670176,108,1644,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-64.79985742454093,2.7783043389453406,2.4594335375356544,2.1594607344839015e-14,10.0,2.62,1.0,3.6,0.1127,0.1826,0.2691,1.0,0.0501,0.0501,7
171453,npp,2455,1436,0.015531167387961994,21.0817604064941,92.1260299682617,3670176,2455,1078,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.04727146889958,32.07543412215619,28.043478724160423,2.858557405127629e-07,7.0,-32.07,1.2365102219381485,-31.4,0.0594,0.1553,0.2647,1.1763,0.0696,0.0183,7
174421,npp,219,1446,0.1228104738984257,21.0778312683105,92.1313323974609,3670176,219,1085,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.42479906398358,31.59406269197048,27.63200189147155,4.456008141408774e-06,7.0,-31.62,1.2365102219381485,-31.4,0.0594,0.1553,0.2647,1.1763,0.1564,0.1445,7
174611,npp,2562,797,0.040390171110629994,21.0795097351074,92.1297073364258,3670176,2564,583,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.21013100725071,54.23598191781669,45.91594810220503,2.2587682737997485e-14,4.0,-54.26,1.9513309067639726,-54.14,0.0515,0.1997,0.3314,0.9146,0.101,0.0369,7
174800,npp,1814,159,0.1093111839145422,21.0767211914062,92.1262283325195,3670176,1815,76,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.41393532540341,67.6895561510921,54.981652528094436,6.092003767174489e-22,1.0,-67.72,3.3166247903554,-67.65,0.1093,0.2863,0.4917,0.638,0.1293,0.0697,7
174813,npp,746,3575,-0.05059365928173101,21.0820941925049,92.1267852783203,3670176,746,2901,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.97677085430986,61.344468306275516,50.975957384623314,1.2057205720595534e-12,17.0,61.3,2.5331140255951103,61.4,0.1729,0.319,0.5097,0.5725,0.0367,-0.029,7
175010,npp,83,2945,0.1678681299090385,21.0762920379639,92.1285400390625,3670176,84,2374,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.17265158223705,44.355458520588506,38.236899277322905,2.2167232531874924e-20,14.0,44.31,1.5732132722552272,44.35,0.1495,0.2863,0.4034,0.6379,0.1073,0.1071,7
175388,npp,1751,1663,0.2080715820193291,21.0766010284424,92.1268920898438,3670176,1751,1256,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.63218303638612,20.978568983194908,18.477846387342208,4.369057306648617e-32,8.0,-21.0,1.0837787002826917,-20.95,0.1072,0.2023,0.2858,0.9027,0.1879,0.1878,7
175577,npp,1028,1016,0.11726380791515112,21.0785064697266,92.1261672973633,3670176,1029,747,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.83829494420893,47.93130742025776,41.08315838935979,9.686656749961192e-34,5.0,-47.96,1.646109783506203,-47.9,0.1173,0.1977,0.3112,0.9236,0.1337,0.1083,7
175772,npp,285,373,0.443268537521362,21.0812702178955,92.1256332397461,3670176,283,208,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.82423526992449,63.84343708373955,52.61509305450952,5.261061002545566e-32,2.0,-63.87,2.7445598364131496,-63.81,0.174,0.3055,0.4771,0.5979,0.2328,0.265,7
175784,npp,2254,3785,0.164796631783247,21.0818958282471,92.1312255859375,3670176,2252,3048,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.24254737049506,65.4154876789923,53.615898621392866,3.340431870840377e-31,18.0,65.37,3.0,65.445,0.1316,0.2718,0.3977,0.6719,0.147,0.1107,7
175976,npp,1598,3160,0.0315424427390099,21.0778331756592,92.1299896240234,3670176,1596,2523,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-76.99004225200751,51.11753384920462,43.56161477522009,1.009172994558431e-30,15.0,51.07,1.847645286154319,51.15,0.1719,0.2357,0.3376,0.7749,0.0721,0.0244,7
176359,npp,222,1878,0.439301073551178,21.0824432373047,92.1288528442383,3670176,222,1452,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.15590398031502,9.052380574433098,8.006289000945737,1.5167665743588659e-24,9.0,-9.05,1.0,-8.87,0.1132,0.2171,0.2774,0.8411,0.4048,0.3695,7
176552,npp,2562,1235,0.425665467977524,21.0792179107666,92.1291275024414,3670176,2563,918,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.31052434310841,40.33918266741379,34.96064944897113,3.2185356111496497e-19,6.0,-40.36,1.4276677814245327,-40.32,0.1064,0.1538,0.3431,1.1878,0.3731,0.5056,7
177163,npp,2432,2709,0.060253165662288694,21.079662322998,92.1297988891602,3670176,2434,2177,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.70143469422756,36.43323707530206,31.718215570732486,1.2303099190106241e-08,13.0,35.37,1.2937979144666532,36.38,0.1594,0.227,0.3589,0.8044,0.0537,0.0485,7
180362,npp,174,2741,0.1090256869792938,21.076732635498,92.1277923583984,3670176,173,2199,196611,3866787,1298,1298,21.07916667,92.12916667,2,37,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.42220110815084,36.71767834920852,31.955757499896496,2.2847634410838852e-07,13.0,36.7,1.357151599901897,36.38,0.1594,0.227,0.3589,0.8044,0.0957,0.0877,7
