gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1259,0.774853110313416,21.0285415649414,92.1947937011719,3670144,2471,939,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.03204707328217,39.45146149709253,34.23057513907258,0.005482652744730582,6.0,-39.45,1.4276677814245327,-39.94,0.1482,0.3383,1.8224,0.8764,0.6023,0.6791,0.5745026675785022,7
101102,npp,1722,612,3.26890563964844,21.0245513916016,92.1923980712891,3670144,1721,397,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.37030805767094,58.84940814675395,49.25472588845053,0.022955775426062797,3.0,-58.85,2.253202848596432,-59.16,0.1689,0.3656,2.1153,0.811,1.585,2.6511,2.21315271699163,7
101111,npp,580,4023,1.49786174297333,21.0281791687012,92.1967315673828,3670144,583,3179,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.99591920327664,69.29878664176928,55.912565452258825,0.0013637115717481023,19.0,69.3,3.5496478698597698,69.065,0.2332,0.7469,2.193,0.3969,0.508,0.5946,0.5685832888861561,7
101234,npp,2990,3398,1.4807014465332,21.0273685455322,92.1991348266602,3670144,2988,2746,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.40186184551467,57.338279168539394,48.187816476271415,0.017912425023776823,16.0,57.33,2.2013981571160284,56.985,0.188,0.5184,1.4807,0.5719,0.7336,0.8468,0.505069096745574,7
101357,npp,2291,2759,2.83192753791809,21.0235404968262,92.1935195922852,3670144,2292,2216,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.76370714405718,37.440579351444995,32.5623176053771,0.05359975576241788,13.0,37.42,1.357151599901897,36.86,0.1672,0.3552,1.9831,0.8348,2.1215,2.364,1.3414308656368836,7
101482,npp,1587,2120,3.43831396102905,21.0220947265625,92.1981964111328,3670144,1587,1683,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.81254718536795,5.002478429687816,4.427535968203798,0.11286510337460644,10.0,4.99,1.0,4.18,0.1531,0.2965,1.6371,1.0,3.4383,3.4383,1.2850743105184494,7
101605,npp,863,1475,4.04698014259338,21.0266513824463,92.1974105834961,3670144,863,1106,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.8247350865362,30.285529833657527,26.517194170852253,0.20663268783207273,7.0,-30.3,1.184412938166907,-30.95,0.1671,0.2975,1.4456,0.9967,3.4622,4.0337,0.09158859068422176,7
102352,npp,1587,1042,0.874569535255432,21.0261154174805,92.1938400268555,3670144,1589,766,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.79024322967325,47.11385276379566,40.441764694668954,0.0037611908546810223,5.0,-47.12,1.646109783506203,-47.54,0.1518,0.3425,2.5786,0.8656,0.6197,0.757,0.6852444925030355,7
102602,npp,2126,3188,0.409756004810333,21.0250263214111,92.1974639892578,3670144,2124,2540,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.62380008901424,51.86611111374148,44.138804037052736,0.0006477434154183731,15.0,51.87,1.847645286154319,51.455,0.1478,0.4085,1.8092,0.7257,0.2971,0.2974,0.2974,7
102724,npp,1434,2545,0.1851893737912178,21.0269145965576,92.1937637329102,3670176,1434,2059,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.78162213092419,28.02193598098539,24.57877771019453,8.877207932882509e-08,12.0,28.0,1.184412938166907,27.29,0.2046,0.3613,2.3114,0.8205,0.1478,0.1519,0.1519,7
102964,npp,3048,1259,0.407574623823166,21.0235404968262,92.1961822509766,3670176,3048,939,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.15474711941684,39.43402461254708,34.218243995537854,1.0607494954090579e-19,6.0,-39.45,1.4276677814245327,-39.94,0.1482,0.3383,1.8224,0.8764,0.345,0.3572,0.3572,7
103092,npp,1156,4024,0.7218297123909,21.0237712860107,92.1941528320312,3670176,1158,3179,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.82897112169498,69.30480214542396,55.92057667056959,1.3031854929010636e-15,19.0,69.32,3.5496478698597698,69.065,0.2332,0.7469,2.193,0.3969,0.2894,0.2865,0.2865,7
103211,npp,492,3398,0.1964321434497833,21.0260944366455,92.1949691772461,3670176,491,2746,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.27280797630598,57.331151132451836,48.185537386112614,3.589247137363588e-21,16.0,57.33,2.2013981571160284,56.985,0.188,0.5184,1.4807,0.5719,0.1502,0.1123,0.1123,7
103330,npp,2878,2759,0.17074411362409592,21.0266590118408,92.1993942260742,3670176,2877,2215,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.28573625693147,37.43124139340063,32.556222856110296,4.0365384352938664e-26,13.0,37.42,1.357151599901897,36.86,0.1672,0.3552,1.9831,0.8348,0.1606,0.1425,0.1425,7
103566,npp,1448,1475,0.20951494574546808,21.0217742919922,92.1982650756836,3670176,1448,1106,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.95462242988748,30.271807706649547,26.5067202483702,8.844094342574042e-28,7.0,-30.3,1.184412938166907,-30.95,0.1671,0.2975,1.4456,0.9967,0.2222,0.2088,0.2088,7
103686,npp,687,824,0.285086050629616,21.0233287811279,92.1992263793945,3670176,685,613,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,95.91721701362644,53.51366371941995,45.38191764658308,3.390665182752729e-26,4.0,-53.53,1.9513309067639726,-53.88,0.0971,0.4531,1.7563,0.6543,0.2104,0.1865,0.1865,7
103811,npp,1924,3606,0.0800196155905724,21.028678894043,92.1946792602539,3670176,1926,2925,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.07028539309432,61.941955485177814,51.38291406269864,8.997317379096142e-26,17.0,61.95,2.5331140255951103,61.65,0.219,0.5695,1.6855,0.5206,0.1032,0.0417,0.0417,7
103928,npp,1245,2973,0.232083834707737,21.023063659668,92.1919860839844,3670176,1244,2396,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.12461678083554,45.26293759256032,38.97074834886471,3.64272135723001e-24,14.0,45.26,1.5732132722552272,44.82,0.2209,0.4212,2.1098,0.7039,0.1763,0.1634,0.1634,7
104162,npp,2897,1689,0.25974039733409904,21.025411605835,92.1941528320312,3670176,2897,1278,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.77706194731792,19.61709643229291,17.291597007737245,1.0670565779280126e-16,8.0,-19.63,1.0442604737599883,-20.32,0.1736,0.2871,1.4578,1.0325,0.2702,0.2682,0.2682,7
104406,npp,294,3815,0.474727690219879,21.0218334197998,92.1961364746094,3670176,295,3067,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.38335236001582,65.8749047739614,53.906996397412414,7.504323291241283e-15,18.0,65.89,3.0,65.63,0.2035,0.5905,1.8878,0.5021,0.2579,0.2383,0.2383,7
105916,npp,535,1257,1.9224100112915,21.0228004455566,92.1992568969727,3670144,535,937,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.15242252148174,39.511542448687514,34.282599875797324,0.04543914043991245,6.0,-39.53,1.4276677814245327,-39.94,0.1482,0.3383,1.8224,0.8764,1.4061,1.6848,0.8179180180782726,7
106098,npp,2854,610,2.62230157852173,21.026159286499,92.1992416381836,3670144,2855,395,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.60841854499296,58.88870873893363,49.28627949375124,0.09314252078085816,3.0,-58.9,2.253202848596432,-59.16,0.1689,0.3656,2.1153,0.811,1.298,2.1267,0.3497391632854667,7
106285,npp,1047,3396,5.14391326904297,21.0219669342041,92.1944580078125,3670144,1047,2745,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.43908684466949,57.272894092490056,48.144492448732656,0.1291395403333749,16.0,57.29,2.2013981571160284,56.985,0.188,0.5184,1.4807,0.5719,2.3976,2.9419,0.4781927294653596,7
106467,npp,358,2756,4.25997018814087,21.0282135009766,92.1946792602539,3670144,359,2213,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.4588644533136,37.311929906587224,32.456598609081404,0.1344128181924458,13.0,37.3,1.357151599901897,36.86,0.1672,0.3552,1.9831,0.8348,3.1737,3.5561,0.9917898237448974,7
106642,npp,2706,2116,2.93682026863098,21.0267868041992,92.1950378417969,3670144,2706,1680,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.57030959271079,4.769859422838818,4.221865032123694,0.09420419761084765,10.0,4.76,1.0,4.18,0.1531,0.2965,1.6371,1.0,2.9368,2.9368,1.1395846314956606,7
107043,npp,2468,3603,1.64028167724609,21.0245113372803,92.1940307617188,3670144,2470,2923,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.25851742983897,61.88032781021711,51.34197809868391,0.030416130922279516,17.0,61.88,2.5331140255951103,61.65,0.219,0.5695,1.6855,0.5206,0.7192,0.8539,0.2736250299845855,7
107217,npp,1786,2970,0.395586878061295,21.0251121520996,92.1955184936523,3670144,1786,2393,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.62221802168723,45.167294132532405,38.89412266301135,0.015905790309502104,14.0,45.16,1.5732132722552272,44.82,0.2209,0.4212,2.1098,0.7039,0.2802,0.2784,-0.02504858846452157,7
107388,npp,1084,2328,0.428621381521225,21.0225257873535,92.1966705322266,3670144,1084,1878,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.35760493432551,16.830546669121727,14.853480650811532,0.005886982130981792,11.0,16.81,1.0442604737599883,16.32,0.2095,0.3166,1.5405,0.9364,0.4037,0.4014,0.2890889243978594,7
107562,npp,362,1685,0.12764971377328038,21.0255508422852,92.1957626342773,3670144,362,1275,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.60054862438285,19.833999379945677,17.481103313934444,0.0008095447772836372,8.0,-19.84,1.0837787002826917,-20.32,0.1736,0.2871,1.4578,1.0325,0.1493,0.1318,0.1318,7
107731,npp,2677,1037,0.146411469206214,21.0254554748535,92.1980743408203,3670176,2678,762,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.89271453657886,47.26543120836309,40.56211522455444,1.8060205658222055e-07,5.0,-47.28,1.646109783506203,-47.54,0.1518,0.3425,2.5786,0.8656,0.1773,0.1267,0.1267,7
108091,npp,136,3182,0.15673250705003738,21.0271244049072,92.1939697265625,3670176,136,2537,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.09692849775776,51.6964648977601,44.009225124883,6.6744826941090256e-09,15.0,51.69,1.847645286154319,51.455,0.1478,0.4085,1.8092,0.7257,0.1602,0.1137,0.1137,7
108974,npp,1569,3391,0.27056005597114596,21.0271091461182,92.1962432861328,3670176,1572,2740,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.78363593217972,57.16616554802077,48.06684940355663,1.3087065568177723e-25,16.0,57.17,2.2013981571160284,56.985,0.188,0.5184,1.4807,0.5719,0.1839,0.1547,0.1547,7
112572,npp,1541,1245,13.9154424667358,21.0273303985596,92.192626953125,3670144,1542,927,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.25864259350416,39.968935567159676,34.65663079701661,0.16979598731722323,6.0,-39.98,1.4276677814245327,-39.94,0.1482,0.3383,1.8224,0.8764,9.8065,12.1953,8.955954348148259,7
119300,npp,353,378,12.0198268890381,21.0276412963867,92.1957321166992,3670144,357,212,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.93668700480623,63.79873181728847,52.58163039523268,0.10643281719061055,2.0,-63.77,2.7445598364131496,-63.64,0.232,0.5983,2.807,0.4955,4.458,5.956,3.92548862556681,7
119312,npp,2323,3790,6.96501111984253,21.0264549255371,92.1964492797852,3670144,2326,3052,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.36691558298732,65.44760703046956,53.63048510511692,0.06199172166576819,18.0,65.45,3.0,65.63,0.2035,0.5905,1.8878,0.5021,2.4213,3.4969,2.3142300370541786,7
131312,npp,1366,3383,1.20665776729584,21.0220642089844,92.1977386474609,3670144,1367,2732,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-08-09 20:07:26.000985,-76.83043651541924,56.96028041363766,47.91666027753599,0.014542270514595713,16.0,56.97,2.1127631471468895,56.985,0.188,0.5184,1.4807,0.5719,0.6222,0.6901,0.4126644639558037,7
138576,npp,2632,2314,0.26967741549015,21.026704788208,92.1978149414062,3670176,2632,1865,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.9583412504208,16.054051332649504,14.171820823728332,1.1513733157289543e-32,11.0,16.05,1.0442604737599883,16.32,0.2095,0.3166,1.5405,0.9364,0.2515,0.2525,0.2525,7
139756,npp,288,1882,0.407505184412003,21.0277481079102,92.1940002441406,3670176,288,1456,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.63038548508072,8.826739262517211,7.807546051495173,2.7190228200883092e-12,9.0,-8.82,1.0,-8.35,0.2008,0.3268,2.4779,0.9071,0.3772,0.3697,0.3697,7
143444,npp,646,3373,0.241459339857101,21.0218906402588,92.1951141357422,3670176,647,2722,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.18278066449473,56.72914115745887,47.74647676380749,3.1888922318820564e-13,16.0,56.73,2.1127631471468895,56.985,0.188,0.5184,1.4807,0.5719,0.1654,0.1381,0.1381,7
143639,npp,3026,2734,0.414037257432938,21.02565574646,92.1952438354492,3670176,3027,2193,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91380932668314,36.42315360306455,31.709778066417112,2.0163140210402465e-21,13.0,36.42,1.357151599901897,36.86,0.1672,0.3552,1.9831,0.8348,0.3399,0.3456,0.3456,7
143835,npp,2331,2095,0.1642342917621136,21.0230159759521,92.1963958740234,3670176,2331,1659,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.52805153613332,3.8291314269894245,3.3892226446133837,1.1766801143654245e-28,10.0,3.54,1.0,4.18,0.1531,0.2965,1.6371,1.0,0.1642,0.1642,0.1642,7
144028,npp,1616,1452,0.1573123708367348,21.0262432098389,92.1982192993164,3670176,1618,1090,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.0214764085305,31.35531377852878,27.42712544314952,9.885096778093265e-34,7.0,-31.36,1.2365102219381485,-30.95,0.1671,0.2975,1.4456,0.9967,0.1831,0.1568,0.1568,7
144221,npp,883,804,0.362533137202263,21.0230083465576,92.1990280151367,3670176,885,590,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.15188214180769,54.08372056680157,45.79980112582319,1.4377905890065083e-33,4.0,-54.07,1.9513309067639726,-53.88,0.0971,0.4531,1.7563,0.6543,0.2501,0.2372,0.2372,7
144634,npp,1465,2951,0.2208889648318291,21.0264320373535,92.1949691772461,3670176,1465,2379,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.60830369515432,44.51544416473061,38.36371830748858,7.922592891776534e-32,14.0,44.52,1.5732132722552272,44.82,0.2209,0.4212,2.1098,0.7039,0.1691,0.1555,0.1555,7
144831,npp,776,2311,0.233851924538612,21.0223712921143,92.1983642578125,3670176,776,1862,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.1833853627533,15.875096843126402,14.013462654596726,9.3111734331564e-29,11.0,15.88,1.0442604737599883,16.32,0.2095,0.3166,1.5405,0.9364,0.2172,0.219,0.219,7
145028,npp,67,1669,0.33352309465408303,21.0239906311035,92.1946258544922,3670176,67,1261,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.91356932386368,20.6796124336556,18.216476464762092,1.5791891288188277e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1736,0.2871,1.4578,1.0325,0.3393,0.3444,0.3444,7
145227,npp,2394,1022,0.2063214257359505,21.027515411377,92.1971130371094,3670176,2394,751,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.62771864722303,47.77403230183237,40.95725226458575,1.1291296139777628e-16,5.0,-47.77,1.646109783506203,-47.54,0.1518,0.3425,2.5786,0.8656,0.2137,0.1786,0.1786,7
145421,npp,1646,380,0.1964256092905998,21.0277881622314,92.193603515625,3670176,1644,213,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.82910623297799,63.755988621718686,52.55587022334098,9.294786273338814e-09,2.0,-63.73,2.7445598364131496,-63.64,0.232,0.5983,2.807,0.4955,0.15,0.0973,0.0973,7
145435,npp,543,3793,0.444909989833832,21.0267906188965,92.199089050293,3670176,549,3054,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.2625132239567,65.5058693028927,53.66866846423107,1.0095832257105898e-18,18.0,65.51,3.0,65.63,0.2035,0.5905,1.8878,0.5021,0.2479,0.2234,0.2234,7
145624,npp,2953,3167,0.07905470207333559,21.0253162384033,92.1991195678711,3670176,2953,2527,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.24974599267962,51.27104613179885,43.6771318301861,3.0383173969425524e-11,15.0,51.27,1.847645286154319,51.455,0.1478,0.4085,1.8092,0.7257,0.1182,0.0574,0.0574,7
145818,npp,2269,2524,0.262535259127617,21.025764465332,92.1953353881836,3670144,2269,2043,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.13281186496984,27.010838644065434,23.7054882300952,0.0005964264328841803,12.0,27.0,1.1367971201176101,27.29,0.2046,0.3613,2.3114,0.8205,0.2096,0.2154,0.2154,7
146006,npp,1566,1883,0.689639449119568,21.02317237854,92.1943283081055,3670144,1566,1457,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.91360376581017,8.822878518841135,7.803427381368014,0.015596005935218597,9.0,-8.76,1.0,-8.35,0.2008,0.3268,2.4779,0.9071,0.6593,0.6256,0.328061437335865,7
146194,npp,843,1240,1.7671799659729,21.0236930847168,92.1976928710938,3670144,842,922,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.80482212628574,40.18468859630556,34.832406999297,0.048926801571407746,6.0,-40.17,1.4276677814245327,-39.94,0.1482,0.3383,1.8224,0.8764,1.2973,1.5487,0.6152808748869291,7
146385,npp,101,595,2.11533939838409,21.023717880249,92.1921920776367,3670144,102,382,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.6829200514698,59.25687742124597,49.53357835447273,0.09887777309211855,3.0,-59.24,2.3545700244418297,-59.16,0.1689,0.3656,2.1153,0.811,1.0396,1.7155,-0.17087723064877003,7
146778,npp,700,2739,7.73328733444214,21.0241069793701,92.1952285766602,3670144,699,2197,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.54810175304867,36.61665340319707,31.87058309077813,0.2567364556510786,13.0,36.62,1.357151599901897,36.86,0.1672,0.3552,1.9831,0.8348,5.733,6.4555,1.5575154573417906,7
146965,npp,2,2101,5.01456546783447,21.0252742767334,92.1960754394531,3670144,2,1665,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.53196500710689,3.8874477094519864,3.4406374664501103,0.19561999370918104,10.0,3.89,1.0,4.18,0.1531,0.2965,1.6371,1.0,5.0146,5.0146,1.282587329681594,7
147159,npp,2341,1458,3.36047720909119,21.0253734588623,92.1960372924805,3670144,2341,1093,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.4120807665784,31.110275897570965,27.21779910289607,0.14974713327769798,7.0,-31.09,1.2365102219381485,-30.95,0.1671,0.2975,1.4456,0.9967,2.7736,3.3494,0.4925437649105757,7
147924,npp,1489,2315,0.976462543010712,21.0266628265381,92.1925506591797,3670144,1489,1867,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.6190904358627,16.08432750428399,14.196607766737225,0.03954780324416149,11.0,16.1,1.0442604737599883,16.32,0.2095,0.3166,1.5405,0.9364,0.9284,0.9144,0.15991217903682486,7
148334,npp,47,1026,0.924907445907593,21.0261116027832,92.197265625,3670144,51,754,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-06 18:58:14.441976,96.2573695627181,47.64690974840493,40.85611319353605,0.007925769766744733,5.0,-47.64,1.646109783506203,-47.54,0.1518,0.3425,2.5786,0.8656,0.6503,0.8006,0.64939320037454,7
148756,npp,601,3170,0.43344384431839,21.0249633789062,92.1936416625977,3670144,601,2529,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.15345688049518,51.355267655511,43.74074080849227,0.0014122153114404987,15.0,51.35,1.847645286154319,51.455,0.1478,0.4085,1.8092,0.7257,0.31,0.3146,0.2876579408802719,7
148951,npp,2971,2528,0.417121797800064,21.023904800415,92.1970977783203,3670176,2971,2046,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.11839884037198,27.20522340384875,23.872660575345805,5.792788740872516e-07,12.0,27.2,1.1367971201176101,27.29,0.2046,0.3613,2.3114,0.8205,0.3455,0.3422,0.3422,7
149155,npp,2265,1887,0.11617544945329428,21.0280685424805,92.1976165771484,3670176,2265,1460,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.12525127412833,8.508993978353233,7.526176299267003,1.969943892834611e-15,9.0,-8.53,1.0,-8.35,0.2008,0.3268,2.4779,0.9071,0.0858,0.1054,0.1054,7
149345,npp,1541,1243,0.036471389234065996,21.0243225097656,92.1930999755859,3670176,1542,926,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.12596754266512,40.05836384455081,34.72792585218856,2.7601456363699314e-23,6.0,-40.06,1.4276677814245327,-39.94,0.1482,0.3383,1.8224,0.8764,0.0851,0.032,0.032,7
149734,npp,2071,3381,0.018458470702171006,21.0272026062012,92.1941223144531,3670176,2072,2730,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.74513102158082,56.929856580455926,47.888532393224345,8.69437651718355e-32,16.0,56.93,2.1127631471468895,56.985,0.188,0.5184,1.4807,0.5719,0.0598,0.0106,0.0106,7
151043,npp,2167,2317,0.11881988402456045,21.0222854614258,92.1960144042969,3670176,2167,1868,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-78.83365700009293,16.209666199509666,14.307100599314289,3.161812945545921e-16,11.0,16.21,1.0442604737599883,16.32,0.2095,0.3166,1.5405,0.9364,0.1071,0.1113,0.1113,7
151530,npp,3031,383,1.50050532817841,21.0259094238281,92.1946716308594,3670144,3032,216,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.14320508755381,63.64655954823588,52.48742846702629,0.0193009108257894,2.0,-63.68,2.7445598364131496,-63.64,0.232,0.5983,2.807,0.4955,0.6252,0.7435,0.3752797461050063,7
151543,npp,1927,3796,0.0906389802694321,21.0226078033447,92.1953125,3670176,1928,3057,196611,3866787,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.55795804161704,65.60320732150807,53.73059216557716,0.0004105248067817019,18.0,65.56,3.0,65.63,0.2035,0.5905,1.8878,0.5021,0.1298,0.0455,0.0455,7
151723,npp,1260,3170,1.34109795093536,21.0240097045898,92.1949081420898,3670144,1259,2530,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.07814731265745,51.39398310647019,43.772942295058,0.01443087744421606,15.0,51.35,1.847645286154319,51.455,0.1478,0.4085,1.8092,0.7257,0.8012,0.9733,0.6979896063922183,7
151905,npp,572,2528,1.97097873687744,21.02268409729,92.195915222168,3670144,571,2047,196611,3866755,1782,1782,21.025,92.19583333,18,50,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.23793728069752,27.241377711644958,23.904774739093238,0.04900716973412699,12.0,27.2,1.1367971201176101,27.29,0.2046,0.3613,2.3114,0.8205,1.7124,1.6172,0.6822476215835662,7
