lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.869,0.876,0.916
2,0.767,0.779,0.792
3,0.672,0.69,0.653
4,0.603,0.608,0.518
5,0.538,0.534,0.392
6,0.479,0.467,0.28
7,0.414,0.407,0.183
8,0.358,0.353,0.108
9,0.309,0.305,0.048
10,0.268,0.262,0.002
11,0.224,0.225,-0.037
12,0.197,0.193,-0.064
13,0.166,0.165,-0.086
14,0.142,0.142,-0.104
15,0.122,0.122,-0.118
16,0.106,0.105,-0.129
17,0.088,0.092,-0.138
18,0.074,0.081,-0.141
19,0.06,0.072,-0.137
20,0.057,0.065,-0.124
21,0.049,0.059,-0.102
22,0.048,0.055,-0.066
23,0.049,0.051,-0.014
24,0.051,0.049,0.054
25,0.05,0.046,0.136
26,0.055,0.041,0.232
27,0.042,0.037,0.326
28,0.046,0.033,0.414
29,0.036,0.03,0.466
30,0.039,0.025,0.466
31,0.034,0.021,0.408
32,0.034,0.015,0.32
33,0.021,0.009,0.216
34,0.013,0.001,0.119
35,-0.0,-0.007,0.031
36,-0.018,-0.016,-0.048
37,-0.033,-0.025,-0.111
38,-0.042,-0.035,-0.158
39,-0.053,-0.043,-0.194
40,-0.057,-0.05,-0.219
41,-0.064,-0.055,-0.237
42,-0.067,-0.06,-0.249
43,-0.068,-0.062,-0.255
44,-0.071,-0.064,-0.26
45,-0.076,-0.064,-0.264
46,-0.075,-0.063,-0.265
47,-0.07,-0.061,-0.261
48,-0.063,-0.058,-0.252
49,-0.058,-0.054,-0.238
50,-0.055,-0.049,-0.217
51,-0.06,-0.044,-0.188
52,-0.057,-0.039,-0.146
53,-0.051,-0.034,-0.085
54,-0.037,-0.029,-0.006
55,-0.027,-0.025,0.082
56,-0.003,-0.021,0.178
57,0.009,-0.018,0.265
58,0.028,-0.017,0.336
59,0.027,-0.018,0.364
60,0.03,-0.019,0.341
61,0.003,-0.022,0.271
62,-0.022,-0.025,0.185
63,-0.041,-0.029,0.096
64,-0.05,-0.033,0.011
65,-0.054,-0.036,-0.062
66,-0.053,-0.04,-0.119
67,-0.055,-0.044,-0.164
68,-0.056,-0.048,-0.196
69,-0.061,-0.052,-0.221
70,-0.064,-0.054,-0.239
71,-0.073,-0.056,-0.251
72,-0.073,-0.057,-0.256
73,-0.072,-0.057,-0.258
74,-0.064,-0.055,-0.255
75,-0.058,-0.053,-0.251
76,-0.053,-0.05,-0.244
77,-0.049,-0.045,-0.233
78,-0.044,-0.039,-0.215
79,-0.033,-0.032,-0.19
80,-0.017,-0.025,-0.155
81,-0.007,-0.016,-0.111
82,0.008,-0.008,-0.055
83,0.012,-0.001,0.011
84,0.016,0.004,0.087
85,0.011,0.009,0.168
86,0.016,0.012,0.252
87,0.007,0.013,0.321
88,0.011,0.014,0.369
89,0.012,0.015,0.37
90,0.023,0.014,0.328
91,0.023,0.012,0.258
92,0.024,0.008,0.177
93,0.009,0.004,0.091
94,-0.001,-0.002,0.017
95,-0.009,-0.009,-0.046
96,-0.012,-0.015,-0.096
97,-0.018,-0.022,-0.138
98,-0.024,-0.027,-0.169
99,-0.03,-0.031,-0.193
100,-0.035,-0.035,-0.208
101,-0.041,-0.037,-0.22
102,-0.043,-0.037,-0.227
103,-0.049,-0.037,-0.233
104,-0.054,-0.036,-0.235
105,-0.051,-0.033,-0.233
106,-0.046,-0.03,-0.225
107,-0.045,-0.026,-0.212
108,-0.042,-0.022,-0.193
109,-0.038,-0.018,-0.165
110,-0.025,-0.014,-0.125
111,-0.018,-0.01,-0.075
112,-0.004,-0.006,-0.009
113,0.008,-0.002,0.066
114,0.025,0.001,0.149
115,0.031,0.004,0.229
116,0.04,0.006,0.303
117,0.037,0.006,0.358
118,0.038,0.005,0.38
119,0.025,0.003,0.352
120,0.018,0.0,0.297
121,-0.008,-0.003,0.223
122,-0.017,-0.007,0.147
123,-0.027,-0.012,0.074
124,-0.033,-0.016,0.007
125,-0.039,-0.021,-0.05
126,-0.041,-0.027,-0.095
127,-0.044,-0.033,-0.132
128,-0.049,-0.039,-0.162
129,-0.056,-0.045,-0.185
130,-0.055,-0.049,-0.198
131,-0.055,-0.053,-0.207
132,-0.056,-0.056,-0.213
133,-0.056,-0.057,-0.215
134,-0.056,-0.057,-0.214
135,-0.057,-0.055,-0.21
136,-0.052,-0.051,-0.198
137,-0.047,-0.047,-0.181
138,-0.04,-0.041,-0.158
139,-0.033,-0.034,-0.126
140,-0.024,-0.028,-0.082
141,-0.016,-0.021,-0.027
142,-0.014,-0.015,0.037
143,-0.017,-0.01,0.108
144,-0.016,-0.006,0.184
145,-0.015,-0.002,0.256
146,-0.01,-0.001,0.318
147,-0.016,0.001,0.354
148,-0.002,0.0,0.36
149,0.01,-0.001,0.33
150,0.026,-0.004,0.277
151,0.024,-0.008,0.205
152,0.015,-0.013,0.13
153,0.002,-0.018,0.059
154,-0.006,-0.025,-0.003
155,-0.016,-0.031,-0.058
156,-0.031,-0.036,-0.105
157,-0.04,-0.042,-0.141
158,-0.052,-0.046,-0.17
159,-0.06,-0.05,-0.191
160,-0.066,-0.052,-0.205
161,-0.074,-0.054,-0.215
162,-0.079,-0.054,-0.22
163,-0.081,-0.054,-0.222
164,-0.078,-0.052,-0.218
165,-0.078,-0.05,-0.212
166,-0.072,-0.046,-0.199
167,-0.063,-0.043,-0.178
168,-0.052,-0.039,-0.148
169,-0.034,-0.034,-0.108
170,-0.019,-0.029,-0.058
171,-0.007,-0.023,0.002
172,0.009,-0.018,0.073
173,0.011,-0.012,0.143
174,0.022,-0.008,0.216
175,0.026,-0.004,0.28
176,0.027,-0.002,0.329
177,0.019,-0.002,0.352
178,0.008,-0.003,0.336
179,-0.005,-0.005,0.287
180,-0.008,-0.009,0.223
181,-0.019,-0.013,0.149
182,-0.029,-0.018,0.077
183,-0.035,-0.023,0.01
184,-0.036,-0.029,-0.048
185,-0.042,-0.035,-0.097
186,-0.05,-0.042,-0.138
187,-0.057,-0.048,-0.169
188,-0.063,-0.054,-0.193
189,-0.067,-0.059,-0.208
190,-0.069,-0.063,-0.217
191,-0.071,-0.066,-0.222
192,-0.071,-0.066,-0.222
193,-0.069,-0.065,-0.219
194,-0.065,-0.062,-0.211
195,-0.06,-0.057,-0.199
196,-0.051,-0.052,-0.181
197,-0.043,-0.046,-0.156
198,-0.035,-0.039,-0.123
199,-0.03,-0.032,-0.081
200,-0.026,-0.025,-0.031
201,-0.023,-0.018,0.03
202,-0.019,-0.013,0.101
203,-0.019,-0.008,0.175
204,-0.009,-0.005,0.25
205,-0.011,-0.002,0.309
206,-0.001,-0.001,0.351
207,0.01,0.0,0.359
208,0.024,-0.0,0.332
209,0.024,-0.002,0.277
210,0.023,-0.005,0.212
211,0.014,-0.009,0.141
212,0.009,-0.014,0.074
213,-0.005,-0.019,0.008
214,-0.02,-0.024,-0.051
215,-0.035,-0.028,-0.1
216,-0.044,-0.033,-0.138
217,-0.051,-0.037,-0.167
218,-0.06,-0.041,-0.188
219,-0.065,-0.044,-0.202
220,-0.068,-0.047,-0.21
221,-0.075,-0.049,-0.215
222,-0.07,-0.051,-0.214
223,-0.068,-0.052,-0.21
224,-0.064,-0.052,-0.202
225,-0.059,-0.052,-0.189
226,-0.05,-0.051,-0.169
227,-0.044,-0.049,-0.144
228,-0.035,-0.047,-0.109
229,-0.028,-0.043,-0.065
230,-0.023,-0.04,-0.011
231,-0.026,-0.036,0.049
232,-0.014,-0.033,0.121
233,-0.011,-0.029,0.195
234,-0.011,-0.027,0.264
235,-0.019,-0.026,0.315
236,-0.031,-0.025,0.339
237,-0.042,-0.026,0.326
238,-0.04,-0.028,0.289
239,-0.038,-0.03,0.231
240,-0.034,-0.032,0.163
241,-0.036,-0.035,0.09
242,-0.034,-0.039,0.024
243,-0.036,-0.043,-0.036
244,-0.037,-0.047,-0.085
245,-0.048,-0.052,-0.127
246,-0.055,-0.056,-0.158
247,-0.061,-0.06,-0.181
248,-0.063,-0.063,-0.196
249,-0.067,-0.064,-0.208
250,-0.068,-0.065,-0.213
251,-0.067,-0.064,-0.213
252,-0.064,-0.061,-0.211
253,-0.063,-0.058,-0.207
254,-0.059,-0.054,-0.198
255,-0.054,-0.049,-0.186
256,-0.05,-0.043,-0.167
257,-0.047,-0.037,-0.14
258,-0.042,-0.031,-0.103
259,-0.037,-0.025,-0.057
260,-0.027,-0.02,0.003
261,-0.021,-0.014,0.073
262,-0.02,-0.009,0.148
263,-0.014,-0.004,0.224
264,-0.001,-0.0,0.295
265,0.014,0.003,0.347
266,0.034,0.006,0.367
267,0.037,0.007,0.34
268,0.036,0.006,0.282
269,0.026,0.004,0.211
270,0.024,0.0,0.136
271,0.005,-0.005,0.057
272,-0.001,-0.011,-0.013
273,-0.012,-0.017,-0.073
274,-0.023,-0.022,-0.121
275,-0.034,-0.027,-0.158
276,-0.042,-0.031,-0.184
277,-0.043,-0.034,-0.201
278,-0.046,-0.037,-0.213
279,-0.051,-0.039,-0.222
280,-0.055,-0.039,-0.226
281,-0.056,-0.038,-0.227
282,-0.052,-0.036,-0.224
283,-0.05,-0.031,-0.22
284,-0.045,-0.026,-0.212
285,-0.04,-0.019,-0.198
286,-0.03,-0.011,-0.174
287,-0.017,-0.003,-0.142
288,-0.004,0.006,-0.099
289,0.011,0.016,-0.043
290,0.029,0.025,0.026
291,0.051,0.034,0.106
292,0.073,0.041,0.193
293,0.079,0.047,0.276
294,0.088,0.05,0.35
295,0.084,0.053,0.391
296,0.075,0.053,0.383
297,0.055,0.053,0.329
298,0.049,0.05,0.256
299,0.042,0.046,0.173
300,0.052,0.041,0.095
301,0.043,0.034,0.02
302,0.032,0.026,-0.045
303,0.01,0.016,-0.102
304,-0.006,0.005,-0.144
305,-0.019,-0.005,-0.177
306,-0.033,-0.016,-0.201
307,-0.041,-0.025,-0.216
308,-0.039,-0.033,-0.224
309,-0.041,-0.039,-0.228
310,-0.045,-0.044,-0.23
311,-0.052,-0.046,-0.233
312,-0.057,-0.047,-0.233
313,-0.056,-0.046,-0.228
314,-0.048,-0.044,-0.217
315,-0.044,-0.039,-0.202
316,-0.039,-0.034,-0.178
317,-0.037,-0.027,-0.147
318,-0.032,-0.022,-0.103
319,-0.033,-0.016,-0.046
320,-0.022,-0.011,0.027
321,-0.014,-0.006,0.108
322,0.005,-0.002,0.195
323,0.007,0.002,0.271
324,0.023,0.005,0.335
325,0.038,0.007,0.359
326,0.056,0.008,0.33
327,0.038,0.006,0.255
328,0.03,0.003,0.171
329,0.008,-0.001,0.081
330,-0.002,-0.006,-0.001
331,-0.017,-0.012,-0.075
332,-0.023,-0.018,-0.132
333,-0.034,-0.024,-0.175
334,-0.039,-0.031,-0.203
335,-0.048,-0.038,-0.223
336,-0.058,-0.045,-0.236
337,-0.07,-0.051,-0.244
338,-0.072,-0.057,-0.246
339,-0.076,-0.061,-0.245
340,-0.072,-0.065,-0.24
341,-0.074,-0.067,-0.237
342,-0.067,-0.068,-0.229
343,-0.072,-0.068,-0.221
344,-0.073,-0.066,-0.209
345,-0.071,-0.062,-0.188
346,-0.063,-0.057,-0.157
347,-0.055,-0.052,-0.114
348,-0.047,-0.045,-0.058
349,-0.037,-0.038,0.013
350,-0.025,-0.031,0.095
351,-0.017,-0.025,0.185
352,-0.002,-0.02,0.279
353,-0.009,-0.016,0.355
354,-0.005,-0.013,0.404
355,-0.009,-0.009,0.397
356,-0.001,-0.007,0.346
357,0.006,-0.004,0.268
358,0.013,-0.003,0.182
359,0.007,-0.002,0.095
360,0.01,-0.003,0.023
361,0.005,-0.005,-0.037
362,0.003,-0.007,-0.083
363,-0.003,-0.007,-0.117
364,-0.006,-0.007,-0.14
365,-0.006,-0.004,-0.153
366,-0.002,0.0,-0.161
367,-0.001,0.007,-0.166
368,0.008,0.016,-0.164
369,0.015,0.027,-0.161
370,0.025,0.04,-0.157
371,0.034,0.055,-0.151
372,0.048,0.072,-0.141
373,0.063,0.091,-0.126
374,0.084,0.11,-0.102
375,0.108,0.13,-0.071
376,0.127,0.152,-0.031
377,0.146,0.174,0.02
378,0.169,0.195,0.088
379,0.191,0.214,0.171
380,0.227,0.232,0.267
381,0.257,0.248,0.365
382,0.298,0.262,0.463
383,0.326,0.273,0.539
384,0.344,0.281,0.567
385,0.33,0.285,0.526
386,0.313,0.286,0.445
387,0.284,0.284,0.346
388,0.265,0.278,0.251
389,0.239,0.269,0.16
390,0.232,0.257,0.087
391,0.218,0.242,0.028
392,0.21,0.224,-0.015
393,0.194,0.205,-0.048
394,0.177,0.185,-0.074
395,0.161,0.165,-0.093
396,0.151,0.145,-0.104
397,0.137,0.128,-0.113
398,0.124,0.114,-0.121
399,0.11,0.104,-0.127
400,0.1,0.102,-0.131
