gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3061,1257,0.2197614535689354,20.9410343170166,92.1636428833008,3670176,3062,938,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.52198617418696,39.50229749134503,34.27458851064009,1.0155818869066515e-19,6.0,-39.53,1.4276677814245327,-39.925,0.0527,0.1625,0.2673,0.6969,0.1534,0.1531,7
103083,npp,2311,610,0.270396545529366,20.9399471282959,92.1628112792969,3670176,2311,396,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.71628344816638,58.88786709031769,49.28491113795106,2.275170542829433e-24,3.0,-58.9,2.253202848596432,-59.18,0.012,0.1419,0.2677,0.7984,0.1703,0.2159,7
103211,npp,505,3398,0.33461044728756,20.9436531066895,92.1682281494141,3670176,505,2746,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.50270964746942,57.33616533062157,48.188960176939,3.390870664419299e-21,16.0,57.33,2.2013981571160284,56.97,0.0513,0.187,0.2813,0.6059,0.1803,0.2027,7
103566,npp,1461,1473,0.243337422609329,20.9393939971924,92.1635208129883,3670176,1461,1105,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.55400716845415,30.38989958602622,26.607567356567625,8.340000374095788e-28,7.0,-30.4,1.184412938166907,-30.975,0.0597,0.1177,0.2114,0.9628,0.2194,0.2343,7
103686,npp,700,822,0.272028893232346,20.9409084320068,92.1671295166016,3670176,699,611,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.73662696339822,53.58262148516747,45.433506072885116,3.215124573571179e-26,4.0,-53.58,1.9513309067639726,-53.91,-0.0052,0.097,0.2545,1.1681,0.203,0.3178,7
103928,npp,1258,2973,0.2005323991179466,20.940357208252,92.1670303344727,3670176,1258,2396,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.4499785625543,45.26861252241702,38.975170842906174,3.466759974311364e-24,14.0,45.26,1.5732132722552272,44.72,0.084,0.1772,0.3142,0.6391,0.1281,0.1282,7
104162,npp,2910,1687,0.12871874356642365,20.9402980804443,92.1656265258789,3670176,2910,1277,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.62807768635665,19.74037015670786,17.39925688321478,1.0419645471979804e-16,8.0,-19.74,1.0837787002826917,-20.395,0.0909,0.1511,0.2109,0.7497,0.0926,0.0965,7
104397,npp,1413,396,0.716752409934998,20.9393653869629,92.1683349609375,3670176,1414,224,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.10866817224294,63.42516654872341,52.35224016947791,0.00010340305324591732,2.0,-63.43,2.7445598364131496,-63.69,0.0022,0.1908,0.3338,0.5936,0.3049,0.4254,7
107731,npp,2690,1035,0.137568243779242,20.9435539245605,92.1642227172852,3670176,2692,761,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.18267863346101,47.33269372112525,40.61515442956823,1.7493660858015378e-07,5.0,-47.35,1.646109783506203,-47.605,0.028,0.1204,0.2152,0.9408,0.1237,0.1294,7
109321,npp,166,2110,0.284126907587051,20.9422149658203,92.1693496704102,3670176,166,1673,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.85546082044402,4.428280949300658,3.9195772801199182,3.559150938206937e-26,10.0,4.41,1.0,4.18,0.0604,0.1133,0.1835,1.0,0.2841,0.2841,7
122252,npp,2344,3167,0.1608563400804996,20.9416656494141,92.1640396118164,3670176,2344,2528,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.9380311564339,51.26425665743962,43.6736835132296,7.702804550593832e-28,15.0,51.27,1.847645286154319,51.41,0.0354,0.1285,0.2477,0.8818,0.1308,0.1418,7
132746,npp,740,1673,0.32671883702278104,20.9399166107178,92.1662979125977,3670176,740,1264,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.16341312955456,20.483912091789794,18.048026705228324,1.1093911216204394e-30,8.0,-20.47,1.0837787002826917,-20.395,0.0909,0.1511,0.2109,0.7497,0.2753,0.2449,7
134402,npp,1314,2743,0.1517484150826931,20.9393692016602,92.1665496826172,3670176,1315,2201,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.5734708241513,36.76721520940689,32.00172930334004,4.9813226371700216e-08,13.0,36.78,1.357151599901897,36.82,0.0931,0.1505,0.2178,0.7525,0.1142,0.1142,7
138772,npp,1926,1670,0.232045888900757,20.9413757324219,92.16845703125,3670176,1926,1262,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.71539944627376,20.647410547562117,18.190062144792474,3.900736733623263e-32,8.0,-20.63,1.0837787002826917,-20.395,0.0909,0.1511,0.2109,0.7497,0.188,0.174,7
139160,npp,413,378,0.265814125537872,20.9425811767578,92.1663284301758,3670176,411,212,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.9539877576275,63.78039004972926,52.57833381442307,1.1327609314974735e-24,2.0,-63.77,2.7445598364131496,-63.69,0.0022,0.1908,0.3338,0.5936,0.1406,0.1578,7
139174,npp,2382,3795,0.503022432327271,20.9415721893311,92.1639022827148,3670176,2379,3055,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.11666479389707,65.5296390325649,53.690698218511024,4.245160219870671e-30,18.0,65.54,3.0,65.59,0.0836,0.2377,0.4389,0.4766,0.2017,0.2397,7
139367,npp,1709,3167,0.374539270997047,20.9430313110352,92.1645050048828,3670176,1708,2528,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.71506127203075,51.256859189572445,43.67158767117697,6.819332607183324e-26,15.0,51.27,1.847645286154319,51.41,0.0354,0.1285,0.2477,0.8818,0.2465,0.3303,7
139562,npp,1015,2524,0.333302080631256,20.9422473907471,92.1666412353516,3670176,1015,2043,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.9523111900805,27.00404985715507,23.70176459735079,8.136721556668389e-20,12.0,27.0,1.1367971201176101,27.365,0.0509,0.149,0.203,0.7601,0.2754,0.2533,7
139756,npp,301,1881,0.311600238084793,20.9440994262695,92.1652679443359,3670176,301,1455,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.18118858757282,8.928643660969351,7.897513167274325,2.8587186957639425e-12,9.0,-8.87,1.0,-8.35,0.0561,0.1209,0.2102,0.9372,0.304,0.292,7
143444,npp,659,3373,0.332051202654839,20.9399852752686,92.1684646606445,3670176,661,2722,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.41971033640753,56.73344250080484,47.74940522065239,3.05950440643844e-13,16.0,56.73,2.1127631471468895,56.97,0.0513,0.187,0.2813,0.6059,0.1819,0.2012,7
143639,npp,3039,2732,0.407810181379318,20.9426765441895,92.1636428833008,3670176,3038,2192,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.86911172306365,36.36862999715319,31.664119546127395,1.9408501206696707e-21,13.0,36.34,1.357151599901897,36.82,0.0931,0.1505,0.2178,0.7525,0.3028,0.3069,7
143835,npp,2344,2094,0.1030381266027689,20.9395351409912,92.1669235229492,3670176,2344,1658,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.497457951162566,3.680825701088496,3.2579856401029574,1.1414101530388705e-28,10.0,3.49,1.0,4.18,0.0604,0.1133,0.1835,1.0,0.103,0.103,7
144028,npp,1629,1450,0.08350725844502449,20.943431854248,92.1640777587891,3670176,1629,1088,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.63603681813615,31.470234877512528,27.524941686391998,9.692346266311872e-34,7.0,-31.45,1.2365102219381485,-30.975,0.0597,0.1177,0.2114,0.9628,0.0857,0.0804,7
144221,npp,895,801,0.1719299517571926,20.9431343078613,92.1655960083008,3670176,893,588,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.57763879138474,54.17454274018803,45.86741443158371,1.4288795206169842e-33,4.0,-54.15,1.9513309067639726,-53.91,-0.0052,0.097,0.2545,1.1681,0.1517,0.2008,7
144418,npp,142,165,0.2017775103449821,20.9431934356689,92.169059753418,3670176,139,79,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.41403621469058,67.62867482668808,54.94214224890872,6.528224680310706e-32,1.0,-67.61,3.1865100272627664,-67.51,-0.0328,0.2927,0.4657,0.387,0.0847,0.0781,7
144431,npp,2147,3583,0.27352702617645297,20.9446640014648,92.1679229736328,3670176,2150,2907,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.31149273746097,61.475827758771956,51.060879506634585,1.2929033591913064e-32,17.0,61.47,2.5331140255951103,61.65,0.0004,0.157,0.2682,0.7213,0.1593,0.1973,7
144634,npp,1478,2951,0.1439331602305174,20.9429702758789,92.1696548461914,3670176,1479,2379,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.9329495766794,44.521340381324435,38.36833653640594,7.96746721856357e-32,14.0,44.52,1.5732132722552272,44.72,0.084,0.1772,0.3142,0.6391,0.0921,0.092,7
144831,npp,789,2310,0.1575703546404839,20.9391937255859,92.1682434082031,3670176,789,1861,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21125768046306,15.821874002646203,13.966712957808333,9.477429490726775e-29,11.0,15.83,1.0442604737599883,16.27,0.0599,0.1194,0.2033,0.9487,0.1498,0.1495,7
145028,npp,80,1667,0.236235126852989,20.939453125,92.1662216186523,3670176,79,1259,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.89595315291712,20.79849815197835,18.320120927669805,1.62666167217665e-23,8.0,-20.79,1.0837787002826917,-20.395,0.0909,0.1511,0.2109,0.7497,0.1918,0.1771,7
145227,npp,2407,1020,0.22976928204298,20.9452877044678,92.1639022827148,3670176,2408,750,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.4107124484323,47.8564418967713,41.0220814399892,1.1750797498224893e-16,5.0,-47.83,1.646109783506203,-47.605,0.028,0.1204,0.2152,0.9408,0.1797,0.2162,7
145421,npp,1660,379,-0.005187258124352001,20.9385738372803,92.1697235107422,3670176,1658,212,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.97901781032115,63.773884803940874,52.56718129811518,9.73590711592374e-09,2.0,-63.75,2.7445598364131496,-63.69,0.0022,0.1908,0.3338,0.5936,0.0419,-0.0031,7
145435,npp,557,3792,0.233448311686516,20.9413280487061,92.1636505126953,3670176,555,3053,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.13444473826063,65.48774170590522,53.65732581549066,1.0399653485660031e-18,18.0,65.49,3.0,65.59,0.0836,0.2377,0.4389,0.4766,0.1119,0.1113,7
145624,npp,2966,3166,0.0973291248083115,20.9443206787109,92.1670989990234,3670176,2967,2527,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.0748157362935,51.23793720562219,43.65169704284461,3.149648607672244e-11,15.0,51.24,1.847645286154319,51.41,0.0354,0.1285,0.2477,0.8818,0.0964,0.0858,7
148951,npp,2984,2527,0.226522296667099,20.9418869018555,92.1663055419922,3670176,2984,2046,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.71438899091974,27.16064836094454,23.83421370548088,5.613194977447336e-07,12.0,27.15,1.1367971201176101,27.365,0.0509,0.149,0.203,0.7601,0.1814,0.1722,7
149155,npp,2278,1886,0.0640542879700661,20.9444751739502,92.1687774658203,3670176,2278,1459,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.59765448261564,8.602318997959628,7.608576344173014,1.9104454429154884e-15,9.0,-8.58,1.0,-8.35,0.0561,0.1209,0.2102,0.9372,0.0565,0.06,7
149345,npp,1554,1242,0.1036182232201099,20.9408321380615,92.1668701171875,3670176,1555,924,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.48514837770834,40.09197818996061,34.755528658903245,2.6871862781994304e-23,6.0,-40.09,1.4276677814245327,-39.925,0.0527,0.1625,0.2673,0.6969,0.072,0.0722,7
149538,npp,810,596,-0.05549578368663799,20.939733505249,92.1633071899414,3670176,809,383,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.36777323423199,59.23462233638413,49.51788011659635,9.698413121135554e-30,3.0,-59.22,2.3545700244418297,-59.18,0.012,0.1419,0.2677,0.7984,0.0295,-0.0443,7
149734,npp,2085,3381,0.06371390447020531,20.9391822814941,92.166259765625,3670176,2086,2730,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.56275939534578,56.92458248470421,47.884648550155475,8.569436213762011e-32,16.0,56.93,2.1127631471468895,56.97,0.0513,0.187,0.2813,0.6059,0.0549,0.0386,7
151543,npp,1940,3796,0.0740038491785526,20.9423313140869,92.1678848266602,3670176,1942,3056,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.46031315188505,65.6002853426034,53.72868356370077,0.00041376543767877074,18.0,65.56,3.0,65.59,0.0836,0.2377,0.4389,0.4766,0.0587,0.0353,7
154213,npp,1365,1023,0.0309669673442841,20.9386577606201,92.1691818237305,3670176,1366,752,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.87662537446546,47.698853172847876,40.900953575102655,1.3901199057446293e-09,5.0,-47.74,1.646109783506203,-47.605,0.028,0.1204,0.2152,0.9408,0.0589,0.0291,7
154406,npp,611,379,0.009552001953125,20.9415454864502,92.1678314208984,3670176,614,213,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.2657603243236,63.721568944079486,52.539181329974625,6.58226896526299e-18,2.0,-63.75,2.7445598364131496,-63.69,0.0022,0.1908,0.3338,0.5936,0.0472,0.0057,7
154419,npp,2579,3795,-0.014702916145325012,20.9404907226562,92.1653671264648,3670176,2582,3056,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.69504625520337,65.57958218043332,53.71949642432005,8.568812845299626e-08,18.0,65.54,3.0,65.59,0.0836,0.2377,0.4389,0.4766,0.0291,-0.007,7
154621,npp,1910,3169,0.10404080525040629,20.9400596618652,92.1696014404297,3670176,1911,2529,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.39681958340663,51.35903801782722,43.749715306891915,1.7914081785404486e-16,15.0,51.32,1.847645286154319,51.41,0.0354,0.1285,0.2477,0.8818,0.1001,0.0917,7
154819,npp,1220,2526,-0.005153089761734009,20.9411926269531,92.1690902709961,3670176,1220,2044,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.05292198853067,27.131866781058054,23.812078589531563,1.5926116759836033e-24,12.0,27.1,1.1367971201176101,27.365,0.0509,0.149,0.203,0.7601,-0.0224,-0.0039,7
155011,npp,511,1883,-0.001528918743133989,20.9383373260498,92.1666641235352,3670176,510,1456,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.05470461019661,8.73338016504995,7.725115916675692,2.9924856185871e-31,9.0,-8.76,1.0,-8.35,0.0561,0.1209,0.2102,0.9372,-0.0091,-0.0014,7
155189,npp,2854,1238,-0.101741597056389,20.9425506591797,92.1665954589844,3670176,2855,921,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.07523116005464,40.22347947785623,34.86861842108994,2.015512633906712e-34,6.0,-40.25,1.4276677814245327,-39.925,0.0527,0.1625,0.2673,0.6969,-0.0718,-0.0709,7
155372,npp,2090,591,0.1127271065488458,20.9433135986328,92.1669540405273,3670176,2090,378,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.33170669840187,59.31132783266663,49.579192039551,2.617596664141534e-33,3.0,-59.33,2.3545700244418297,-59.18,0.012,0.1419,0.2677,0.7984,0.1009,0.09,7
155386,npp,967,4001,-0.13646426796913103,20.9399757385254,92.1627502441406,3670176,968,3168,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.93914139077664,69.01192798584079,55.753623782462945,2.18928344446858e-32,19.0,68.97,3.5496478698597698,69.1,0.125,0.2923,0.47,0.3876,-0.0075,-0.0529,7
155570,npp,290,3378,0.017715856432914998,20.9382801055908,92.1662902832031,3670176,292,2727,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.70710010543888,56.88305815436817,47.862007443248515,1.4088122940145977e-32,16.0,56.85,2.1127631471468895,56.97,0.0513,0.187,0.2813,0.6059,0.0332,0.0107,7
155937,npp,1974,2098,0.07237706333398819,20.941162109375,92.1644058227539,3670176,1974,1662,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-76.70830457875499,3.752621330783797,3.3217581633793802,1.0311633801821691e-26,10.0,3.72,1.0,4.18,0.0604,0.1133,0.1835,1.0,0.0724,0.0724,7
156115,npp,1251,1454,-0.096948027610779,20.9440612792969,92.1674499511719,3670176,1252,1091,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.26168701923233,31.227217628201785,27.320644905930696,6.308551754180282e-21,7.0,-31.27,1.2365102219381485,-30.975,0.0597,0.1177,0.2114,0.9628,-0.0603,-0.0933,7
156294,npp,509,802,-0.15231096744537398,20.9422988891602,92.1651000976562,3670176,508,589,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.89763070447118,54.09499778695362,45.81393733482227,7.63674976662343e-14,4.0,-54.13,1.9513309067639726,-53.91,-0.0052,0.097,0.2545,1.1681,-0.0145,-0.1779,7
156491,npp,1751,3585,0.27202816307544697,20.9432029724121,92.167724609375,3670176,1752,2909,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.93429561102535,61.53766529655818,51.109766612146146,2.0467459678872743e-16,17.0,61.51,2.5331140255951103,61.65,0.0004,0.157,0.2682,0.7213,0.1587,0.1962,7
156672,npp,1058,2953,0.0065560340881350015,20.9406814575195,92.1690139770508,3670176,1060,2380,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.87277882363371,44.60799230007911,38.44298799393777,3.0976372658979635e-09,14.0,44.58,1.5732132722552272,44.72,0.084,0.1772,0.3142,0.6391,0.0048,0.0042,7
168895,npp,325,157,-0.06966488063335399,20.9418621063232,92.1649398803711,3670176,327,75,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.6234970911318,67.70247341409461,54.99537586181999,0.00013041017817474578,1.0,-67.75,3.3166247903554,-67.51,-0.0328,0.2927,0.4657,0.387,0.004,-0.027,7
169083,npp,1649,2947,0.1391813028603792,20.9452934265137,92.1659469604492,3670176,1651,2376,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.89458728407327,44.39859520385436,38.27490603891697,0.0003218353531199653,14.0,44.38,1.5732132722552272,44.72,0.084,0.1772,0.3142,0.6391,0.0891,0.089,7
169262,npp,950,2305,0.0034062638878819967,20.9391994476318,92.1665725708008,3670176,950,1857,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.45227400115459,15.58270432680071,13.758270445742985,4.96299873156021e-11,11.0,15.55,1.0442604737599883,16.27,0.0599,0.1194,0.2033,0.9487,0.0022,0.0032,7
169440,npp,231,1661,0.1719562150537968,20.940128326416,92.1639862060547,3670176,231,1254,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.34577449786133,21.09327534447711,18.57919172024795,2.814592098390931e-19,8.0,-21.11,1.0837787002826917,-20.395,0.0909,0.1511,0.2109,0.7497,0.1325,0.1289,7
169619,npp,2565,1013,-0.116622135043144,20.9386348724365,92.1697692871094,3670176,2566,744,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.54907854756257,48.03585662320157,41.169350810542454,2.082836406689878e-26,5.0,-48.06,1.646109783506203,-47.605,0.028,0.1204,0.2152,0.9408,-0.0307,-0.1097,7
169799,npp,1807,367,-0.041190326213837,20.9387302398682,92.1638031005859,3670176,1804,204,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.84053203411673,63.949694294608776,52.690171282684176,9.386453535552847e-32,2.0,-63.99,2.7445598364131496,-63.69,0.0022,0.1908,0.3338,0.5936,0.0287,-0.0244,7
169813,npp,704,3785,0.26671037077903703,20.9397277832031,92.1664657592773,3670176,709,3049,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.30774203267731,65.40801260354823,53.618044876605644,5.1204219049297814e-26,18.0,65.37,3.0,65.59,0.0836,0.2377,0.4389,0.4766,0.1229,0.1271,7
169993,npp,31,3158,-0.038896724581718,20.94358253479,92.1687088012695,3670176,35,2522,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.00786104042733,51.055463543322055,43.519967190387604,2.2071881480942764e-32,15.0,51.01,1.847645286154319,51.41,0.0354,0.1285,0.2477,0.8818,0.0227,-0.0343,7
170167,npp,2394,2515,0.0321715101599693,20.9396133422852,92.1668243408203,3670176,2394,2036,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.51514392359634,26.590051901302697,23.346463432169173,3.118696715948917e-33,12.0,26.56,1.1367971201176101,27.365,0.0509,0.149,0.203,0.7601,0.0105,0.0245,7
170350,npp,1681,1873,-0.033909872174263,20.9395694732666,92.1679229736328,3670176,1681,1447,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.93317423982487,9.31927236707727,8.242777980424464,1.7831699190465672e-32,9.0,-9.34,1.0,-8.35,0.0561,0.1209,0.2102,0.9372,-0.0415,-0.0318,7
170531,npp,948,1226,-0.037139356136321994,20.9446563720703,92.1644058227539,3670176,949,911,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.24700505444481,40.673682578919575,35.24055837234963,8.354799311536738e-30,6.0,-40.7,1.4276677814245327,-39.925,0.0527,0.1625,0.2673,0.6969,-0.0266,-0.0259,7
170716,npp,199,579,-0.048862889409065,20.9436912536621,92.1653137207031,3670176,200,368,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.56076751895085,59.574770363968256,49.764405219673684,3.084479693412205e-25,3.0,-59.6,2.3545700244418297,-59.18,0.012,0.1419,0.2677,0.7984,0.0323,-0.039,7
170910,npp,1486,3367,0.0772636979818344,20.9443302154541,92.1637802124023,3670176,1484,2716,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.98774430932177,56.603351299559506,47.66202034845892,3.945169309007386e-26,16.0,56.58,2.1127631471468895,56.97,0.0513,0.187,0.2813,0.6059,0.0614,0.0468,7
171092,npp,817,2729,0.0856497585773468,20.9411754608154,92.1689376831055,3670176,818,2189,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.69723176638371,36.24057280833673,31.55946013907191,6.683560703605878e-21,13.0,36.22,1.357151599901897,36.82,0.0931,0.1505,0.2178,0.7525,0.0655,0.0645,7
171271,npp,127,2089,0.0981802400201559,20.9449157714844,92.1675262451172,3670176,128,1654,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-66.54161255604075,3.35169805854948,2.9668949346884665,1.973999316290906e-14,10.0,3.2,1.0,4.18,0.0604,0.1133,0.1835,1.0,0.0982,0.0982,7
171453,npp,2475,1445,-0.035086274147034,20.9419193267822,92.1632308959961,3670176,2475,1085,196611,3866787,2495,2495,20.94166667,92.16666667,11,70,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.84328330078525,31.672070524120247,27.700337272875455,2.624908712540169e-07,7.0,-31.67,1.2365102219381485,-30.975,0.0597,0.1177,0.2114,0.9628,-0.0102,-0.0338,7
