gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1445,2548,0.1851691901683807,20.9526443481445,92.1936569213867,3670176,1446,2062,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.57398389874591,28.147169878109672,24.686356012873325,8.964397130150579e-08,12.0,28.14,1.184412938166907,27.58,0.0621,0.1624,0.2403,0.7654,0.1435,0.1417,7
102964,npp,3059,1261,0.318027496337891,20.9509353637695,92.1932220458984,3670176,3060,941,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.67910403978733,39.351608778397036,34.14997707959337,1.0431956845351725e-19,6.0,-39.38,1.4276677814245327,-39.79,0.0269,0.1525,0.2171,0.8152,0.2403,0.2592,7
103092,npp,1166,4027,0.579762399196625,20.9521503448486,92.1968154907227,3670176,1173,3181,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.54287937549293,69.35341134320458,55.947699047663605,1.278914886573319e-15,19.0,69.36,3.5496478698597698,69.13,0.0328,0.275,0.5429,0.4521,0.2102,0.2621,7
103211,npp,503,3401,0.299310624599457,20.9522476196289,92.1927490234375,3670176,504,2750,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.57840887847941,57.407432433735906,48.24001679312185,3.481491312947567e-21,16.0,57.4,2.2013981571160284,57.085,0.0557,0.1792,0.3069,0.6936,0.1789,0.2076,7
103686,npp,698,826,0.244580417871475,20.9514961242676,92.1976470947266,3670176,698,615,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.84067489437798,53.47370486958296,45.35188357427592,3.217289928229329e-26,4.0,-53.48,1.9513309067639726,-53.815,-0.0463,0.0819,0.2337,1.5175,0.2077,0.3711,7
103811,npp,1935,3609,0.450103342533112,20.9497509002686,92.1977920532227,3670176,1932,2927,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.66591516926219,62.00879570076878,51.4274881868842,8.525452829185425e-26,17.0,62.01,2.6065528283652384,61.74,0.0387,0.2018,0.4174,0.6159,0.2196,0.2772,7
103928,npp,1256,2977,0.1463956926018,20.9481010437012,92.1983795166016,3670176,1256,2398,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.56386689532587,45.40352096739524,39.083256067793705,3.455666495328841e-24,14.0,45.4,1.5732132722552272,44.82,0.0711,0.1666,0.247,0.7462,0.1115,0.1092,7
104397,npp,1411,400,1.043868839740753,20.9504432678223,92.1984939575195,3670176,1414,227,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.18834339795947,63.348036316515596,52.30218831421247,0.00010154691737817263,2.0,-63.35,2.7445598364131496,-63.64,-0.0734,0.1396,0.3371,0.8904,0.4538,0.9294,7
104406,npp,305,3818,0.866102993488312,20.9501132965088,92.1935882568359,3670176,309,3069,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.63144124520409,65.93343538233258,53.94271059595833,7.28374778849214e-15,18.0,65.95,3.0,65.68,0.0933,0.2476,0.4116,0.5021,0.3305,0.4348,7
104522,npp,2703,3189,0.33655224740505196,20.9523105621338,92.1955871582031,3670176,2701,2541,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.68410040100409,51.8993809395362,44.165343098000335,6.188764273066517e-09,15.0,51.9,1.847645286154319,51.58,0.0899,0.2114,0.2925,0.588,0.192,0.1979,7
107731,npp,2688,1038,0.2059359550476074,20.9503383636475,92.1947021484375,3670176,2691,763,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.25860335143128,47.24092307884892,40.54273223570429,1.8023071226397023e-07,5.0,-47.25,1.646109783506203,-47.49,0.0144,0.1458,0.2285,0.8527,0.1609,0.1756,7
107911,npp,1928,396,0.232702426612377,20.9505157470703,92.1989669799805,3670176,1928,224,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.07182200089811,63.42557680814192,52.351311227568544,1.9961516774123095e-13,2.0,-63.43,2.7445598364131496,-63.64,-0.0734,0.1396,0.3371,0.8904,0.1582,0.2072,7
122252,npp,2342,3171,0.274395361542702,20.9491710662842,92.1951293945312,3670176,2343,2530,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.03017897424333,51.37734707375683,43.7602520710842,7.8285289606305775e-28,15.0,51.38,1.847645286154319,51.58,0.0899,0.2114,0.2925,0.588,0.1584,0.1613,7
138576,npp,2643,2317,0.18207741528749471,20.9521579742432,92.1978378295898,3670176,2644,1868,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-80.36871455460533,16.217554972394357,14.315240007552083,1.1359599368458045e-32,11.0,16.21,1.0442604737599883,16.43,0.0875,0.1653,0.243,0.7522,0.1404,0.137,7
139367,npp,1707,3171,0.5234696865081789,20.9504680633545,92.1955337524414,3670176,1706,2530,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.80748278463328,51.36962063275996,43.757921081836386,6.692883197098034e-26,15.0,51.38,1.847645286154319,51.58,0.0899,0.2114,0.2925,0.588,0.2932,0.3078,7
139562,npp,1013,2528,0.33032514154910997,20.9505672454834,92.1984024047852,3670176,1013,2046,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.17788155781257,27.20171563971614,23.872004516571014,7.92998765054669e-20,12.0,27.2,1.1367971201176101,27.58,0.0621,0.1624,0.2403,0.7654,0.272,0.2528,7
139756,npp,299,1885,0.317441269755363,20.953052520752,92.1963195800781,3670176,299,1458,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.81817375668454,8.686695181888341,7.683871321828055,2.773520157030436e-12,9.0,-8.64,1.0,-8.15,0.0692,0.1461,0.2029,0.851,0.2957,0.2702,7
143444,npp,657,3376,0.1942079812288284,20.948938369751,92.1934356689453,3670176,660,2725,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.49979518882098,56.80720624209417,47.80265463193987,3.1528835395642796e-13,16.0,56.8,2.1127631471468895,57.085,0.0557,0.1792,0.3069,0.6936,0.1314,0.1347,7
143835,npp,2342,2098,0.06993129104375839,20.948299407959,92.1975708007812,3670176,2342,1662,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.17102408198329,3.8677348606982123,3.42337015089595,1.163230558026198e-28,10.0,3.72,1.0,4.35,0.0711,0.1243,0.2064,1.0,0.0699,0.0699,7
144028,npp,1627,1454,0.13152360077947378,20.9531135559082,92.1942977905273,3670176,1627,1091,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83354811833566,31.288965568532983,27.370570951434885,9.794442799745219e-34,7.0,-31.27,1.2365102219381485,-30.77,0.0192,0.1073,0.2139,1.1589,0.1439,0.1524,7
144221,npp,894,805,0.2229180783033371,20.9470176696777,92.1960144042969,3670176,892,592,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.63380087346408,54.065450044893716,45.7861915132906,1.4308147362007648e-33,4.0,-54.04,1.9513309067639726,-53.815,-0.0463,0.0819,0.2337,1.5175,0.1966,0.3383,7
144418,npp,141,168,0.475715041160583,20.9483699798584,92.1925354003906,3670176,139,81,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.45271061274016,67.57670915077803,54.91164015490593,6.480611645022074e-32,1.0,-67.56,3.1865100272627664,-67.46,-0.0075,0.2099,0.441,0.5924,0.2077,0.2818,7
144634,npp,1476,2954,0.12279392569325864,20.9521484375,92.1934280395508,3670176,1477,2381,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.04966393039088,44.622419835695645,38.4496836905944,7.926254505099047e-32,14.0,44.62,1.5732132722552272,44.82,0.0711,0.1666,0.247,0.7462,0.0965,0.0916,7
144831,npp,787,2313,0.21898841857910162,20.9489002227783,92.1920852661133,3670176,787,1865,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.61925790241662,15.98488156649089,14.109762760792146,9.345039368336521e-29,11.0,15.99,1.0442604737599883,16.43,0.0875,0.1653,0.243,0.7522,0.1758,0.1647,7
145028,npp,78,1671,0.239574164152145,20.9487953186035,92.1969680786133,3670176,78,1263,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20203909608578,20.58483923727234,18.133839323185956,1.591274451890679e-23,8.0,-20.58,1.0837787002826917,-20.26,0.0784,0.136,0.2229,0.9138,0.2198,0.2189,7
145227,npp,2406,1024,0.046001665294170394,20.948766708374,92.1942443847656,3670176,2407,753,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.47674439998535,47.725813291131104,40.91919171511289,1.142615199198176e-16,5.0,-47.7,1.646109783506203,-47.49,0.0144,0.1458,0.2285,0.8527,0.0637,0.0392,7
145421,npp,1658,382,0.25450411438942,20.9504470825195,92.1932067871094,3670176,1657,215,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.0563533762499,63.71535379466449,52.52948990790974,9.441086681077887e-09,2.0,-63.7,2.7445598364131496,-63.64,-0.0734,0.1396,0.3371,0.8904,0.1662,0.2266,7
145435,npp,555,3796,0.26016229391098,20.9479179382324,92.1950607299805,3670176,554,3055,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.18912981188586,65.55764817981988,53.70061669768147,1.0133730595923967e-18,18.0,65.56,3.0,65.68,0.0933,0.2476,0.4116,0.5021,0.1285,0.1306,7
145624,npp,2964,3170,0.1678576804697514,20.9518508911133,92.1981582641602,3670176,2966,2529,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.16668846367183,51.35108771167608,43.73832659990365,3.0570740277025215e-11,15.0,51.35,1.847645286154319,51.58,0.0899,0.2114,0.2925,0.588,0.1007,0.0987,7
149155,npp,2277,1890,0.038784883916377993,20.9467620849609,92.1986770629883,3670176,2277,1463,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.9312970261235,8.367298277817342,7.401034199787777,1.9655029987103926e-15,9.0,-8.35,1.0,-8.15,0.0692,0.1461,0.2029,0.851,0.017,0.033,7
149345,npp,1552,1245,0.028315939009189606,20.9486274719238,92.1963272094727,3670176,1550,927,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.3311691761113,39.992956056052286,34.673997865190174,2.7504494059619056e-23,6.0,-39.98,1.4276677814245327,-39.79,0.0269,0.1525,0.2171,0.8152,0.0373,0.0231,7
149538,npp,808,600,-0.007445544004440002,20.9505252838135,92.1935729980469,3670176,808,386,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.45646728092885,59.14479522736223,49.45518803909787,9.852388941403514e-30,3.0,-59.13,2.3545700244418297,-59.09,-0.0,0.1635,0.2888,0.7603,0.0517,-0.0057,7
149734,npp,2082,3385,0.04016657918691641,20.9517860412598,92.1998596191406,3670176,2085,2733,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.67261278087702,57.022866943119546,47.95540758570791,8.715763630959815e-32,16.0,57.02,2.2013981571160284,57.085,0.0557,0.1792,0.3069,0.6936,0.0611,0.0279,7
151221,npp,1464,1677,0.0771782882511616,20.9488983154297,92.194694519043,3670176,1464,1268,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.3971190170522,20.259087860514967,17.849938387283615,1.3234052316495387e-08,8.0,-20.26,1.0837787002826917,-20.26,0.0784,0.136,0.2229,0.9138,0.07,0.0705,7
151543,npp,1938,3799,-0.132013827562332,20.9506664276123,92.1925430297852,3670176,1941,3059,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.51694176439658,65.65301972661659,53.76126188133358,0.00040837143361985355,18.0,65.61,3.0,65.68,0.0933,0.2476,0.4116,0.5021,-0.0022,-0.0663,7
154213,npp,1363,1026,-0.091594323515892,20.9497356414795,92.1929397583008,3670176,1364,755,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.9991977991799,47.60093499578141,40.82374077558326,1.4303369963822302e-09,5.0,-47.64,1.646109783506203,-47.49,0.0144,0.1458,0.2285,0.8527,-0.0199,-0.0781,7
154419,npp,2576,3798,-0.09189505875110601,20.9489574432373,92.1963119506836,3670176,2581,3058,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.17720259468099,65.62991962343753,53.750818384786996,8.803896178476455e-08,18.0,65.59,3.0,65.68,0.0933,0.2476,0.4116,0.5021,0.0111,-0.0461,7
154621,npp,1908,3172,-0.105040803551674,20.9490261077881,92.1937637329102,3670176,1909,2531,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.48971820524511,51.44418997242547,43.8148577750143,1.838379027595394e-16,15.0,51.41,1.847645286154319,51.58,0.0899,0.2114,0.2925,0.588,-0.047,-0.0618,7
154819,npp,1218,2529,0.0497669354081154,20.949743270874,92.1932220458984,3670176,1219,2047,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.2603278500451,27.27888458025471,23.938669190722237,1.6263312163778049e-24,12.0,27.25,1.184412938166907,27.58,0.0621,0.1624,0.2403,0.7654,0.0292,0.0381,7
155011,npp,509,1887,-0.024853616952896007,20.9472846984863,92.1977005004883,3670176,509,1460,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.7587531199128,8.4944849688219,7.514145540727573,3.0340810154945253e-31,9.0,-8.53,1.0,-8.15,0.0692,0.1461,0.2029,0.851,-0.0466,-0.0212,7
155189,npp,2852,1242,-0.013104021549224992,20.9525279998779,92.1967010498047,3670176,2853,924,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.2283146493217,40.07187693150423,34.74367416503549,2.0266308210426457e-34,6.0,-40.09,1.4276677814245327,-39.79,0.0269,0.1525,0.2171,0.8152,0.0083,-0.0107,7
155372,npp,2089,595,-0.116684675216675,20.9473571777344,92.1965179443359,3670176,2089,382,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.38060424815605,59.221812742450574,49.51677266551395,2.611224652678333e-33,3.0,-59.24,2.3545700244418297,-59.09,-0.0,0.1635,0.2888,0.7603,0.0053,-0.0887,7
155386,npp,964,4005,-0.13468164205551098,20.9528045654297,92.195930480957,3670176,967,3170,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.01341902171568,69.0726547543681,55.7878113673594,2.2067535478984228e-32,19.0,69.03,3.5496478698597698,69.13,0.0328,0.275,0.5429,0.4521,0.0089,-0.0609,7
155570,npp,287,3381,0.023294061422347995,20.9464778900146,92.1977767944336,3670176,284,2730,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.40860017102963,56.96699391223557,47.92257304622505,1.409066669234196e-32,16.0,56.93,2.1127631471468895,57.085,0.0557,0.1792,0.3069,0.6936,0.0505,0.0162,7
155937,npp,1972,2102,0.0958263222128153,20.9499034881592,92.1950302124023,3670176,1972,1666,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-78.59376241979656,3.9744468602668377,3.5180480572002386,1.0155297808954148e-26,10.0,3.95,1.0,4.35,0.0711,0.1243,0.2064,1.0,0.0958,0.0958,7
156115,npp,1250,1458,0.008015215396881006,20.9469566345215,92.1964874267578,3670176,1250,1093,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.37126491544569,31.048550529203695,27.168365909553653,6.171785508644797e-21,7.0,-31.09,1.2365102219381485,-30.77,0.0192,0.1073,0.2139,1.1589,0.044,0.0093,7
156294,npp,507,806,-0.09571820497512801,20.9529800415039,92.1962432861328,3670176,506,593,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.00197634827153,53.98573350929271,45.73250086326639,7.436364995891752e-14,4.0,-54.02,1.9513309067639726,-53.815,-0.0463,0.0819,0.2337,1.5175,0.0333,-0.1453,7
156491,npp,1749,3588,0.03364149481058119,20.9516277313232,92.1925735473633,3670176,1751,2912,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.99993643610743,61.59985276989595,51.151538120990345,2.0000438002939135e-16,17.0,61.57,2.5331140255951103,61.74,0.0387,0.2018,0.4174,0.6159,0.0579,0.0207,7
156672,npp,1056,2955,0.004543200135231004,20.948299407959,92.1922607421875,3670176,1054,2382,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.42084530459483,44.692231943505874,38.51082297668937,3.0178278232934456e-09,14.0,44.65,1.5732132722552272,44.82,0.0711,0.1666,0.247,0.7462,0.0213,0.0034,7
168895,npp,323,161,-0.128115832805634,20.9533843994141,92.1946640014648,3670176,326,77,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.69469033087728,67.63782023134861,54.95748376953431,0.0001319439502362309,1.0,-67.68,3.1865100272627664,-67.46,-0.0075,0.2099,0.441,0.5924,0.0183,-0.0759,7
169083,npp,1647,2950,0.1666066870093346,20.9511337280273,92.1967620849609,3670176,1646,2378,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.43513826980897,44.520630709217,38.37326678963579,0.00032372682977114,14.0,44.48,1.5732132722552272,44.82,0.0711,0.1666,0.247,0.7462,0.1243,0.1243,7
169440,npp,229,1665,0.1047487948089838,20.9493923187256,92.1947937011719,3670176,229,1258,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.65094969977211,20.880387182896747,18.393646282145042,2.8822377942155825e-19,8.0,-20.89,1.0837787002826917,-20.26,0.0784,0.136,0.2229,0.9138,0.0954,0.0957,7
169619,npp,2563,1016,-0.025285735726357006,20.949764251709,92.1937637329102,3670176,2564,747,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.67023460731875,47.93742661898104,41.091916959371346,2.1214006771958586e-26,5.0,-47.96,1.646109783506203,-47.49,0.0144,0.1458,0.2285,0.8527,0.0204,-0.0216,7
169799,npp,1805,371,-0.12522980570793202,20.9500408172607,92.1948928833008,3670176,1803,207,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.92026286197391,63.87152156916711,52.63998707385216,9.492389984632972e-32,2.0,-63.91,2.7445598364131496,-63.64,-0.0734,0.1396,0.3371,0.8904,0.0278,-0.1115,7
169813,npp,702,3789,0.0865387693047523,20.9462985992432,92.197639465332,3670176,699,3051,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.36200499180204,65.47773712442134,53.661320485448634,5.224252174962173e-26,18.0,65.44,3.0,65.68,0.0933,0.2476,0.4116,0.5021,0.0706,0.0434,7
169993,npp,29,3162,0.08989428356289861,20.9509963989258,92.1994705200195,3670176,28,2524,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.09945945209402,51.16821253925959,43.60645550581864,2.2378022400007794e-32,15.0,51.13,1.847645286154319,51.58,0.0899,0.2114,0.2925,0.588,0.0585,0.0529,7
170167,npp,2392,2519,0.0644122026860714,20.9478931427002,92.198356628418,3670176,2392,2039,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.74733110018586,26.786747727438797,23.516040396698816,3.139048606916185e-33,12.0,26.75,1.1367971201176101,27.58,0.0621,0.1624,0.2403,0.7654,0.0381,0.0493,7
170350,npp,1679,1876,0.032733269035816207,20.9475440979004,92.198974609375,3670176,1679,1449,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.37846416135173,9.133320800856715,8.078626854805592,1.781661589000559e-32,9.0,-9.16,1.0,-8.15,0.0692,0.1461,0.2029,0.851,0.011,0.0279,7
170531,npp,947,1230,-0.02180452644825001,20.947883605957,92.1939163208008,3670176,948,914,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.3277598141756,40.52220059735265,35.115975381478776,8.284615558188361e-30,6.0,-40.55,1.4276677814245327,-39.79,0.0269,0.1525,0.2171,0.8152,0.0022,-0.0178,7
170716,npp,198,583,0.0610171407461166,20.9477081298828,92.1952438354492,3670176,199,371,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.61015104034959,59.485022699905535,49.70206954253709,3.0365931387412986e-25,3.0,-59.51,2.3545700244418297,-59.09,-0.0,0.1635,0.2888,0.7603,0.0808,0.0464,7
170727,npp,2132,3995,0.2229464054107666,20.9489212036133,92.197380065918,3670176,2134,3165,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.17299407920797,68.91232923466255,55.70041484323259,1.0402104198024152e-29,19.0,68.88,3.5496478698597698,69.13,0.0328,0.275,0.5429,0.4521,0.1097,0.1008,7
170910,npp,1484,3371,-0.06854704022407501,20.9515933990479,92.1957244873047,3670176,1483,2720,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.0633284340031,56.70220856439571,47.73350791886542,3.9020563860230877e-26,16.0,56.68,2.1127631471468895,57.085,0.0557,0.1792,0.3069,0.6936,0.007,-0.0475,7
171092,npp,815,2732,0.0821641646325588,20.9490184783936,92.1988754272461,3670176,814,2191,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.39048595621631,36.3640272703368,31.662987446825078,6.567947175458438e-21,13.0,36.34,1.357151599901897,36.98,0.0822,0.1534,0.2119,0.8102,0.0718,0.0666,7
171271,npp,126,2093,0.005616746842860995,20.9470596313477,92.1969375610352,3670176,126,1657,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-68.3591116902014,3.5607647658236394,3.1519089008364363,1.930161955844146e-14,10.0,3.43,1.0,4.35,0.0711,0.1243,0.2064,1.0,0.0056,0.0056,7
171453,npp,2473,1449,0.014396458864211994,20.9515781402588,92.1935195922852,3670176,2473,1087,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.0339471486943,31.489639437295086,27.545045365541156,2.560508770629352e-07,7.0,-31.49,1.2365102219381485,-30.77,0.0192,0.1073,0.2139,1.1589,0.0492,0.0167,7
174421,npp,237,1459,0.1005159057676792,20.947868347168,92.198112487793,3670176,236,1094,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.56341975155784,31.0415671719869,27.161331915889697,5.057297673386366e-06,7.0,-31.04,1.2365102219381485,-30.77,0.0192,0.1073,0.2139,1.1589,0.1189,0.1165,7
174611,npp,2580,809,0.1045221146196127,20.9522247314453,92.1970596313477,3670176,2582,596,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.2461811245175,53.9076254307219,45.67115762220655,2.4911669683633787e-14,4.0,-53.94,1.9513309067639726,-53.815,-0.0463,0.0819,0.2337,1.5175,0.1359,0.1586,7
174800,npp,1832,171,0.403716057538986,20.9529838562012,92.1988143920898,3670176,1832,82,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.46224860317169,67.48361431949581,54.86046700036554,6.54960075594733e-22,1.0,-67.51,3.1865100272627664,-67.46,-0.0075,0.2099,0.441,0.5924,0.1852,0.2391,7
175010,npp,100,2959,0.19539983570575709,20.9481620788574,92.19287109375,3670176,101,2385,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.66971671396527,44.811586851189176,38.60392006078217,2.3926465412873015e-20,14.0,44.79,1.5732132722552272,44.82,0.0711,0.1666,0.247,0.7462,0.1426,0.1458,7
175198,npp,2471,2318,0.1103676287457347,20.9531707763672,92.1940078735352,3670176,2471,1869,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-02-08 19:36:19.103079,-79.57828151342207,16.309767553512604,14.395303652163015,5.6428793117370616e-27,11.0,16.27,1.0442604737599883,16.43,0.0875,0.1653,0.243,0.7522,0.0717,0.083,7
175388,npp,1768,1676,0.225296072661877,20.9521179199219,92.1947555541992,3670176,1768,1267,196611,3866787,2430,2430,20.95,92.19583333,18,68,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.77960464977882,20.28844966348268,17.876021567443342,4.4145593790223324e-32,8.0,-20.32,1.0837787002826917,-20.26,0.0784,0.136,0.2229,0.9138,0.2067,0.2059,7
