gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2470,1251,0.800902009010315,21.0354652404785,92.1386947631836,3670144,2471,932,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.01656282571912,39.754673635636955,34.48109508838084,0.005522270620479924,6.0,-39.76,1.4276677814245327,-40.25,0.1218,0.25,1.2025,1.1734,0.6792,0.9398,0.8682227304502815,7
101111,npp,581,4015,0.532123893499374,21.0351829528809,92.1404418945312,3670144,583,3175,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.98718997121937,69.17955703068891,55.845860664783544,0.001383886573037995,19.0,69.18,3.5496478698597698,68.97,0.2599,0.6126,1.6565,0.4788,0.2707,0.2548,0.2368626642422736,7
101482,npp,1587,2111,2.5003457069397,21.0322875976562,92.1345748901367,3670144,1587,1675,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.77758072512451,4.48172642875765,3.9668508031874983,0.11298198283804745,10.0,4.47,1.0,3.77,0.1084,0.2934,0.833,1.0,2.5003,2.5003,1.0358766865409843,7
101605,npp,863,1467,3.11256217956543,21.0342979431152,92.1381912231445,3670144,863,1100,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.8182514874043,30.666472687846735,26.842483472929803,0.20672267696649557,7.0,-30.68,1.184412938166907,-31.27,0.1353,0.2534,1.0164,1.1576,2.7073,3.6032,0.9237505872176373,7
102352,npp,1587,1034,0.64057868719101,21.0328426361084,92.1356430053711,3670144,1588,760,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.77128867055912,47.37507130947305,40.648366677987966,0.0037357745200207186,5.0,-47.38,1.646109783506203,-47.77,0.1294,0.3151,1.9267,0.9311,0.4911,0.5964,0.5479785157640004,7
102724,npp,1435,2537,0.1984079629182816,21.0302696228027,92.1371231079102,3670176,1434,2053,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.68390534195262,27.648437600409007,24.257638401409924,8.362766838758354e-08,12.0,27.62,1.184412938166907,26.95,0.1437,0.2641,1.4968,1.1106,0.2379,0.2204,0.2204,7
102845,npp,723,1895,0.226122841238976,21.0318832397461,92.1354064941406,3670176,723,1468,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,99.22835000688073,8.036996374840108,7.110350776398787,4.655387080536292e-14,9.0,-8.06,1.0,-8.82,0.147,0.2628,1.3474,1.1163,0.2567,0.2524,0.2524,7
103083,npp,2297,604,0.360264524817467,21.0340213775635,92.1370315551758,3670176,2297,390,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.52790822976964,59.024710834091906,49.380958597874034,2.308374374459606e-24,3.0,-59.04,2.253202848596432,-59.31,0.0781,0.3559,1.5026,0.8242,0.2953,0.2969,0.2969,7
103092,npp,1157,4016,0.30211319029331196,21.0308990478516,92.1373748779297,3670176,1159,3175,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.81976007028345,69.18454371354665,55.853296253884395,1.2359472347778067e-15,19.0,69.19,3.5496478698597698,68.97,0.2599,0.6126,1.6565,0.4788,0.2059,0.1447,0.1447,7
103211,npp,493,3390,0.18761132657527918,21.0317230224609,92.1379852294922,3670176,491,2739,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.24849375397208,57.14369930625412,48.05100533511897,3.439709704460049e-21,16.0,57.14,2.2013981571160284,56.8,0.1497,0.5257,1.5772,0.558,0.1398,0.1047,0.1047,7
103566,npp,1447,1467,0.1356267826631665,21.03639793396,92.1400833129883,3670176,1448,1100,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.03666196991476,30.65285695176259,26.832130590779297,8.851345425814782e-28,7.0,-30.68,1.184412938166907,-31.27,0.1353,0.2534,1.0164,1.1576,0.1939,0.157,0.157,7
103811,npp,1925,3598,0.437631249427795,21.0349521636963,92.1360397338867,3670176,1927,2919,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.05303487761935,61.77747352887086,51.27299482749254,9.077556048007236e-26,17.0,61.78,2.5331140255951103,61.49,0.1576,0.7104,1.3726,0.4129,0.1857,0.1807,0.1807,7
103928,npp,1245,2965,0.1310549909248948,21.034273147583,92.1361846923828,3670176,1244,2390,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.1379435616988,44.99406748905762,38.75505436332205,3.731138842618002e-24,14.0,44.99,1.5732132722552272,44.535,0.1802,0.3489,1.3239,0.8408,0.1549,0.1102,0.1102,7
104162,npp,2897,1681,0.1747514232993126,21.0323448181152,92.137077331543,3670176,2897,1271,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.72521299092732,20.0394965763819,17.66041361594319,1.1214361624478558e-16,8.0,-20.05,1.0837787002826917,-20.74,0.13,0.2286,0.8772,1.2833,0.2437,0.2243,0.2243,7
104397,npp,1399,389,0.670195996761322,21.0335445404053,92.1364593505859,3670176,1400,219,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.93918055418123,63.555200323167746,52.43664898585288,0.00010695755520819902,2.0,-63.56,2.7445598364131496,-63.79,0.0638,0.4208,3.2424,0.6971,0.3842,0.4672,0.4672,7
104522,npp,2693,3179,0.407722443342209,21.0340118408203,92.1406936645508,3670176,2694,2534,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.20246496282995,51.61098256613746,43.945404667411296,6.677644091415274e-09,15.0,51.61,1.847645286154319,51.21,0.1543,0.4128,1.4094,0.7107,0.2906,0.2898,0.2898,7
105916,npp,535,1248,1.62328660488129,21.0305995941162,92.1357955932617,3670144,535,930,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.1332035175655,39.85409168750586,34.565542303341715,0.04552454985208346,6.0,-39.87,1.4276677814245327,-40.25,0.1218,0.25,1.2025,1.1734,1.2553,1.9047,1.314630588369285,7
106285,npp,1047,3388,4.4911036491394,21.0340538024902,92.1391067504883,3670144,1048,2737,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.45629378207563,57.08480466589484,48.00939551574719,0.12929290963352155,16.0,57.1,2.2013981571160284,56.8,0.1497,0.5257,1.5772,0.558,2.0947,2.5061,0.8302615488047767,7
106467,npp,359,2748,2.72137665748596,21.0319538116455,92.1381378173828,3670144,359,2205,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.39710267013021,36.99471901944341,32.191712256462345,0.13446922488884153,13.0,36.98,1.357151599901897,36.54,0.1367,0.2925,1.1423,1.003,2.0831,2.7296,0.9866684022048446,7
106642,npp,2706,2108,1.96992897987366,21.0358352661133,92.1385498046875,3670144,2706,1672,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.61906866666527,4.307025894103454,3.8123815078126473,0.09418995668058766,10.0,4.29,1.0,3.77,0.1084,0.2934,0.833,1.0,1.9699,1.9699,0.7490507549087098,7
107030,npp,466,175,1.21464598178864,21.033332824707,92.1362762451172,3670144,469,85,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.62677821930104,67.44334805398984,54.844430832103136,0.015409416604444955,1.0,-67.44,3.1865100272627664,-67.61,0.2697,0.6367,2.6535,0.4607,0.4747,0.5596,0.3598698451955966,7
107043,npp,2469,3595,1.54180681705475,21.0307712554932,92.1354675292969,3670144,2470,2917,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.2421465345351,61.71561746112033,51.23178288096938,0.0303816024779409,17.0,61.72,2.5331140255951103,61.49,0.1576,0.7104,1.3726,0.4129,0.6216,0.6367,0.24290688492680595,7
107388,npp,1084,2320,0.352766782045364,21.0322360992432,92.1397171020508,3670144,1084,1870,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.3123924260626,16.39289279318668,14.469675268238904,0.005862803246967487,11.0,16.38,1.0442604737599883,15.88,0.1523,0.2796,1.3826,1.0493,0.3635,0.3702,0.2942088946802309,7
107731,npp,2677,1029,0.1542912945151329,21.032190322876,92.1392135620117,3670176,2678,756,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.87212850489801,47.52853294635229,40.769984503042494,1.702715608319452e-07,5.0,-47.54,1.646109783506203,-47.77,0.1294,0.3151,1.9267,0.9311,0.1957,0.1437,0.1437,7
108091,npp,137,3174,0.12950529018417,21.0320701599121,92.1366958618164,3670176,137,2532,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.06434098398043,51.47161955466914,43.8374912930794,6.311645379659631e-09,15.0,51.47,1.847645286154319,51.21,0.1543,0.4128,1.4094,0.7107,0.14,0.092,0.092,7
108621,npp,1061,1244,0.41806173324585,21.030611038208,92.1389007568359,3670176,1061,926,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.42017004379251,40.00285021117549,34.68735692365731,1.7091939085632183e-24,6.0,-40.02,1.4276677814245327,-40.25,0.1218,0.25,1.2025,1.1734,0.4111,0.4905,0.4905,7
108974,npp,1570,3383,0.326190084218979,21.0341129302979,92.1395492553711,3670176,1572,2732,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.77068325299959,56.97726211897195,47.93098279911428,1.2861028098488289e-25,16.0,56.97,2.1127631471468895,56.8,0.1497,0.5257,1.5772,0.558,0.1989,0.182,0.182,7
109321,npp,153,2102,0.298018276691437,21.0353622436523,92.1356582641602,3670176,153,1666,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-74.47772999044145,3.9900817777715907,3.531870459435701,3.8103729522698246e-26,10.0,3.95,1.0,3.77,0.1084,0.2934,0.833,1.0,0.298,0.298,0.298,7
112572,npp,1541,1237,5.72339248657227,21.0343246459961,92.1359100341797,3670144,1542,920,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.24060622633205,40.271969210382196,34.906389801367276,0.16983075584649288,6.0,-40.28,1.4276677814245327,-40.25,0.1218,0.25,1.2025,1.1734,4.1271,6.7157,4.5144276204873135,7
113767,npp,1445,165,-0.050333738327026006,21.0365562438965,92.1398468017578,3670144,1447,79,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.628368865369,67.62746763979057,54.94308224290852,0.0011918121726495652,1.0,-67.61,3.1865100272627664,-67.61,0.2697,0.6367,2.6535,0.4607,0.0777,-0.0232,-0.03864775093382869,7
113779,npp,394,3580,1.24270606040955,21.0328025817871,92.1345748901367,3670144,393,2905,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.91815755125181,61.41370346342138,51.020797137947376,0.009124890998837742,17.0,61.4,2.5331140255951103,61.49,0.1576,0.7104,1.3726,0.4129,0.5035,0.5132,0.3949271322753743,7
116077,npp,1851,1658,0.624750286340714,21.0303344726562,92.14013671875,3670144,1851,1251,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-06-30 19:17:14.672201,95.49592900943455,21.26593305899568,18.72710228776062,0.01307186895287774,8.0,-21.26,1.0837787002826917,-20.74,0.13,0.2286,0.8772,1.2833,0.6589,0.8017,0.63226812100284,7
119657,npp,972,2513,9.22411918640137,21.0303421020508,92.1368026733398,3670144,971,2034,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.94745049925262,26.46341791518363,23.233226852142312,0.12994636177093202,12.0,26.46,1.1367971201176101,26.95,0.1437,0.2641,1.4968,1.1106,8.1751,10.2443,8.559991786456694,7
122252,npp,2331,3159,0.1538445223122835,21.0354957580566,92.1348571777344,3670176,2330,2523,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.13272497691061,51.04673765109288,43.50700052546664,8.0371414352660345e-28,15.0,51.04,1.847645286154319,51.21,0.1543,0.4128,1.4094,0.7107,0.1532,0.1093,0.1093,7
132566,npp,1443,2309,0.1523259449750185,21.0327453613281,92.1371154785156,3670176,1443,1861,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.15082506275012,15.764174191745658,13.917717718313428,2.254612972670544e-25,11.0,15.77,1.0442604737599883,15.88,0.1523,0.2796,1.3826,1.0493,0.1715,0.1598,0.1598,7
134402,npp,1301,2735,0.17395344376564031,21.0334377288818,92.1367263793945,3670176,1302,2194,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.17554567663389,36.4440352171487,31.731368953255938,4.959173150631567e-08,13.0,36.46,1.357151599901897,36.54,0.1367,0.2925,1.1423,1.003,0.206,0.1745,0.1745,7
138381,npp,261,2948,0.1666207835078239,21.031307220459,92.1404495239258,3670176,262,2376,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.60458990299752,44.4073793040678,38.28102419736885,2.63170879985292e-31,14.0,44.42,1.5732132722552272,44.535,0.1802,0.3489,1.3239,0.8408,0.1775,0.1401,0.1401,7
138576,npp,2633,2306,0.240062355995178,21.029634475708,92.1399841308594,3670176,2633,1858,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-78.7453355389377,15.617817569488963,13.788929560376937,1.145271008254072e-32,11.0,15.61,1.0442604737599883,15.88,0.1523,0.2796,1.3826,1.0493,0.2555,0.2519,0.2519,7
138772,npp,1913,1663,0.1456182561814785,21.0330696105957,92.1395874023438,3670176,1913,1256,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.3210708170584,20.98551401198734,18.484840465804815,3.9558504747609645e-32,8.0,-21.0,1.0837787002826917,-20.74,0.13,0.2286,0.8772,1.2833,0.2168,0.1869,0.1869,7
139367,npp,1697,3160,0.412782728672028,21.0325832366943,92.134895324707,3670176,1699,2523,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.33135362021103,51.05456556420899,43.51648677639257,6.883021894488093e-26,15.0,51.07,1.847645286154319,51.21,0.1543,0.4128,1.4094,0.7107,0.2934,0.2934,0.2934,7
139562,npp,1002,2517,0.404766947031021,21.0350933074951,92.1401672363281,3670176,1002,2037,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.367598812396,26.6544419327466,23.400547223417494,8.199243435346484e-20,12.0,26.65,1.1367971201176101,26.95,0.1437,0.2641,1.4968,1.1106,0.4171,0.4495,0.4495,7
139756,npp,288,1874,0.306009590625763,21.0363464355469,92.1362228393555,3670176,288,1448,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,95.78116146472335,9.290622467770394,8.21709572646793,2.8694964218853772e-12,9.0,-9.28,1.0,-8.82,0.147,0.2628,1.3474,1.1163,0.3366,0.3416,0.3416,7
142253,npp,941,368,0.833950102329254,21.029806137085,92.1408996582031,3670144,939,204,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.85606113739601,63.98049923939061,52.702459079794444,0.020600791927836287,2.0,-63.97,2.7445598364131496,-63.79,0.0638,0.4208,3.2424,0.6971,0.4439,0.5814,0.3143814965445766,7
142265,npp,2911,3780,0.622300803661346,21.0333786010742,92.1340484619141,3670144,2908,3046,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.32374457664703,65.27945923335608,53.53063436672813,0.033463362803815844,18.0,65.28,3.0,65.48,0.1603,0.4825,1.6231,0.608,0.34,0.3784,-0.05533755182620648,7
142653,npp,1539,2511,0.379069834947586,21.0312156677246,92.1371383666992,3670144,1539,2033,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.21884511519262,26.35799374976759,23.14368982429945,0.007479553625247693,12.0,26.36,1.1367971201176101,26.95,0.1437,0.2641,1.4968,1.1106,0.3945,0.421,0.32405327957661717,7
143444,npp,646,3365,0.1311298320069909,21.0341453552246,92.1386260986328,3670176,647,2714,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.19826549067092,56.53387033766605,47.605262952039254,3.014301520985833e-13,16.0,56.53,2.1127631471468895,56.8,0.1497,0.5257,1.5772,0.558,0.1066,0.0732,0.0732,7
143639,npp,3027,2726,0.342079758644104,21.0303630828857,92.1387939453125,3670176,3027,2187,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.84390766045173,36.10093469978064,31.439811156011874,1.922405604521379e-21,13.0,36.09,1.2937979144666532,36.54,0.1367,0.2925,1.1423,1.003,0.3317,0.3431,0.3431,7
143835,npp,2331,2087,0.1017038151621819,21.0319843292236,92.1399688720703,3670176,2331,1651,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.70806723575733,3.406139621982718,3.0149277386207434,1.1373297174629638e-28,10.0,3.08,1.0,3.77,0.1084,0.2934,0.833,1.0,0.1017,0.1017,0.1017,7
144028,npp,1616,1443,0.1853167712688446,21.0344333648682,92.134147644043,3670176,1618,1084,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.00967921425831,31.759848855885075,27.77145168220841,9.710033335530401e-34,7.0,-31.76,1.2365102219381485,-31.27,0.1353,0.2534,1.0164,1.1576,0.2383,0.2145,0.2145,7
144221,npp,882,796,0.1493086367845535,21.0362815856934,92.1393127441406,3670176,885,582,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.17915338899597,54.305147145009435,45.964527760269036,1.4362301735290439e-33,4.0,-54.29,1.9513309067639726,-54.1,0.1113,0.4447,1.5813,0.6597,0.142,0.0985,0.0985,7
144418,npp,129,160,0.65935230255127,21.0355033874512,92.1396026611328,3670176,133,76,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.79859658123912,67.71170399303513,54.9907860766103,6.584811841006109e-32,1.0,-67.7,3.3166247903554,-67.61,0.2697,0.6367,2.6535,0.4607,0.3002,0.3038,0.3038,7
144431,npp,2135,3575,0.1821661293506622,21.0317573547363,92.1373596191406,3670176,2136,2901,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.0818097935732,61.30597718525804,50.946663932298414,1.2914906412283784e-32,17.0,61.3,2.5331140255951103,61.49,0.1576,0.7104,1.3726,0.4129,0.0848,0.0752,0.0752,7
144634,npp,1466,2943,0.146961348131299,21.0306491851807,92.1389236450195,3670176,1465,2373,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.56188697912404,44.24841116325565,38.14856743029259,8.003970406280055e-32,14.0,44.25,1.5732132722552272,44.535,0.1802,0.3489,1.3239,0.8408,0.165,0.1236,0.1236,7
144831,npp,776,2302,0.1757214814424515,21.0331001281738,92.1348876953125,3670176,776,1855,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.15275546479248,15.383687052445488,13.582083715933319,9.565179550650534e-29,11.0,15.39,1.0442604737599883,15.88,0.1523,0.2796,1.3826,1.0493,0.1939,0.1844,0.1844,7
145028,npp,67,1661,0.17460913583636278,21.0321750640869,92.1371154785156,3670176,67,1254,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.8868261480394,21.101424274625963,18.584122666568025,1.64598376235766e-23,8.0,-21.11,1.0837787002826917,-20.74,0.13,0.2286,0.8772,1.2833,0.2435,0.2241,0.2241,7
145227,npp,2394,1014,0.0732501931488514,21.0341854095459,92.1372985839844,3670176,2394,745,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.60752109599983,48.037432877611295,41.1645460808735,1.1894511280547251e-16,5.0,-48.03,1.646109783506203,-47.77,0.1294,0.3151,1.9267,0.9311,0.1465,0.0682,0.0682,7
145421,npp,1646,373,0.0535741522908211,21.0321102142334,92.1411209106445,3670176,1643,208,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81110161263659,63.89349605982509,52.64427230992786,9.832690551999482e-09,2.0,-63.87,2.7445598364131496,-63.79,0.0638,0.4208,3.2424,0.6971,0.1595,0.0373,0.0373,7
145435,npp,545,3785,0.1498202923685312,21.0324211120605,92.1372985839844,3670176,549,3049,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.53251979139448,65.36370447646672,53.58033788934406,1.0619084122949183e-18,18.0,65.37,3.0,65.48,0.1603,0.4825,1.6231,0.608,0.1825,0.0911,0.0911,7
145624,npp,2954,3158,0.1680374816060066,21.0314712524414,92.1362457275391,3670176,2953,2522,196611,3866787,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.2196907602347,51.02041814514797,43.4849909948124,3.2183963803908486e-11,15.0,51.01,1.847645286154319,51.21,0.1543,0.4128,1.4094,0.7107,0.1609,0.1194,0.1194,7
145818,npp,2269,2516,0.1365854619070888,21.0361385345459,92.1378021240234,3670144,2269,2037,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.1369257311244,26.61624060107548,23.365449439259226,0.0006084510502310217,12.0,26.6,1.1367971201176101,26.95,0.1437,0.2641,1.4968,1.1106,0.1811,0.1517,0.1517,7
146006,npp,1566,1875,0.415844798088074,21.0318012237549,92.1365356445312,3670144,1566,1449,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.15274307759124,9.285431085362752,8.211765772780495,0.01566701819618487,9.0,-9.22,1.0,-8.82,0.147,0.2628,1.3474,1.1163,0.4464,0.4642,0.26113092542226585,7
146194,npp,843,1232,1.49824965000153,21.0305995941162,92.1403961181641,3670144,842,915,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.7894324658924,40.489124947700695,35.08304502238879,0.04901988560759401,6.0,-40.47,1.4276677814245327,-40.25,0.1218,0.25,1.2025,1.1734,1.1677,1.758,1.1226255668060343,7
146385,npp,100,587,2.44117283821106,21.0360851287842,92.1345291137695,3670144,102,375,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.7022579104552,59.436838043449264,49.658879527087095,0.09897906035550227,3.0,-59.42,2.3545700244418297,-59.31,0.0781,0.3559,1.5026,0.8242,1.179,2.012,0.7290764763737836,7
146778,npp,700,2731,2.16966867446899,21.0344352722168,92.1408309936523,3670144,700,2190,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.55652312721024,36.2991546864493,31.60478263628269,0.25693694410804474,13.0,36.3,1.357151599901897,36.54,0.1367,0.2925,1.1423,1.003,1.6765,2.1762,-1.154104899853707,7
146965,npp,2,2093,1.7531099319458,21.0343055725098,92.1396026611328,3670144,2,1657,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.98901813947052,3.4244212031281167,3.0309427125637223,0.1956948648574147,10.0,3.43,1.0,3.77,0.1084,0.2934,0.833,1.0,1.7531,1.7531,-0.7834117094130317,7
147159,npp,2341,1450,1.28130662441254,21.0328845977783,92.139404296875,3670144,2341,1088,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.40035950805144,31.46966807068815,27.523934065053396,0.14975529463900253,7.0,-31.45,1.2365102219381485,-31.27,0.1353,0.2534,1.0164,1.1576,1.1246,1.4833,-0.45776298433122187,7
147345,npp,1604,801,1.108084917068481,21.0363426208496,92.137939453125,3670144,1606,587,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.1140346561952,54.17268090579024,45.8648476041292,0.10969153173538566,4.0,-54.15,1.9513309067639726,-54.1,0.1113,0.4447,1.5813,0.6597,0.6333,0.731,-0.6907739176394893,7
147546,npp,2853,3580,1.54680049419403,21.0347461700439,92.1408843994141,3670144,2855,2905,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.14520619334608,61.40787464691724,51.01369808628887,0.0866034940794673,17.0,61.4,2.5331140255951103,61.49,0.1576,0.7104,1.3726,0.4129,0.6235,0.6387,-0.48381681702892587,7
147924,npp,1489,2307,0.510980039834976,21.0361671447754,92.1358795166016,3670144,1490,1859,196611,3866755,1696,1696,21.03333333,92.1375,4,48,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-79.63232411658457,15.646403675015224,13.812296104332686,0.03951213564439041,11.0,15.66,1.0442604737599883,15.88,0.1523,0.2796,1.3826,1.0493,0.515,0.5362,0.02406088587998556,7
