gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2442,1245,0.879473268985748,21.2225532531738,92.1366958618164,3670144,2441,927,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.06419764311083,39.96549211580952,34.655223305217156,0.005548511402992164,6.0,-39.98,1.4276677814245327,-40.47,0.2433,0.5304,1.9816,1.2401,0.9023,1.0906,0.9602067536725933,7
101102,npp,1692,600,3.60908460617065,21.2274112701416,92.1363067626953,3670144,1691,386,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.43333831489497,59.126812501835246,49.44921458536714,0.023023072448592537,3.0,-59.13,2.3545700244418297,-59.42,0.2895,0.5943,2.4731,1.1068,1.9382,3.9947,3.453644401667061,7
101111,npp,553,4006,1.0257852673530579,21.2236995697021,92.140510559082,3670144,553,3170,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.71417360129279,69.03540946497554,55.76531607520265,0.0013954045755223063,19.0,69.04,3.5496478698597698,68.795,0.505,0.8538,2.6359,0.7704,0.7062,0.7902,0.7574071805702068,7
101234,npp,2963,3382,1.83977317810059,21.2278423309326,92.1383514404297,3670144,2965,2731,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.79610383310539,56.95291687535313,47.911105216056065,0.01798830656132591,16.0,56.95,2.1127631471468895,56.58,0.3538,0.8169,2.3329,0.8052,1.1419,1.4815,1.0587643294561886,7
101482,npp,1558,2105,4.072440147399901,21.2276515960693,92.1410598754883,3670144,1558,1668,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-81.33174662072217,4.152011132362859,3.6751437938905345,0.11321862675710771,10.0,4.12,1.0,3.31,0.217,0.6578,2.1239,1.0,4.0724,4.0724,1.411696395853308,7
101605,npp,835,1462,5.4075026512146,21.2241134643555,92.1370162963867,3670144,836,1096,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.81883365789604,30.89464810565734,27.03723294741901,0.20615348608521247,7.0,-30.91,1.2365102219381485,-31.54,0.2091,0.5287,1.6917,1.2442,4.6034,6.728,1.8832731282364295,7
101728,npp,91,812,4.36396265029907,21.2284908294678,92.136848449707,3670144,91,600,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-07 18:53:12.771312,95.81901582331281,53.85098073937481,45.63192394893364,0.13933074593865605,4.0,-53.85,1.9513309067639726,-54.21,0.2919,0.8087,2.5684,0.8134,2.4797,3.5496,0.27524640195871264,7
102232,npp,2295,1676,0.724864065647125,21.2261486053467,92.1369857788086,3670144,2295,1267,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-11 19:18:21.312437,98.21832160088039,20.298000183369318,17.885926171030857,0.015444280060947418,8.0,-20.32,1.0837787002826917,-21.05,0.2557,0.5802,1.9369,1.1336,0.7912,0.8217,0.4587504324366048,7
102352,npp,1558,1029,0.447645843029022,21.2253360748291,92.137092590332,3670144,1559,756,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.85392366990196,47.52991298823818,40.770845656211954,0.0036939643859970313,5.0,-47.54,1.646109783506203,-48.0,0.2492,0.6751,2.7304,0.9743,0.5196,0.4362,0.34938968762536415,7
102724,npp,1406,2529,0.192091129720211,21.2278804779053,92.1349334716797,3670176,1406,2047,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.87605383937948,27.271377817947624,23.93328173742537,8.157535037405606e-08,12.0,27.25,1.184412938166907,26.535,0.2392,0.611,2.0493,1.0766,0.3041,0.2068,0.2068,7
102964,npp,3019,1245,0.282872319221497,21.2242622375488,92.1393432617188,3670176,3018,927,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.61409239680147,39.97193791518238,34.66271822588203,1.0553706636619966e-19,6.0,-39.98,1.4276677814245327,-40.47,0.2433,0.5304,1.9816,1.2401,0.4844,0.3508,0.3508,7
103092,npp,1128,4007,0.775606155395508,21.2260761260986,92.1394424438477,3670176,1128,3171,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.83410976349852,69.04821246967902,55.777052036814034,1.297101540474955e-15,19.0,69.06,3.5496478698597698,68.795,0.505,0.8538,2.6359,0.7704,0.6357,0.5975,0.5975,7
103211,npp,465,3383,0.538097769021988,21.2248458862305,92.1407775878906,3670176,468,2731,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.66172024914508,56.96790037006533,47.92470620957758,3.719597482097454e-21,16.0,56.97,2.1127631471468895,56.58,0.3538,0.8169,2.3329,0.8052,0.5258,0.4333,0.4333,7
103330,npp,2851,2744,0.1619760021567345,21.2222499847412,92.1403198242188,3670176,2852,2201,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.71124041511372,36.838265271143875,32.061070125204886,4.341059058098247e-26,13.0,36.82,1.357151599901897,36.22,0.2377,0.6522,2.2266,1.0086,0.2966,0.1634,0.1634,7
103566,npp,1419,1461,0.17430159822106361,21.2241821289062,92.1392135620117,3670176,1419,1095,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.22761316351173,30.939077914754858,27.076487242334128,9.860702557331448e-28,7.0,-30.95,1.2365102219381485,-31.54,0.2091,0.5287,1.6917,1.2442,0.3712,0.2169,0.2169,7
103686,npp,658,812,0.1951176077127457,21.2247142791748,92.1409454345703,3670176,660,599,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.40002982763484,53.84285126523814,45.62838485334434,3.942089584664993e-26,4.0,-53.85,1.9513309067639726,-54.21,0.2919,0.8087,2.5684,0.8134,0.3433,0.1587,0.1587,7
103811,npp,1897,3590,0.492402166128159,21.2237892150879,92.1377410888672,3670176,1897,2913,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.0539584823826,61.61263299804751,51.162799706464774,1.0421626820327838e-25,17.0,61.61,2.5331140255951103,61.3,0.2982,0.8649,2.3898,0.7605,0.5107,0.3745,0.3745,7
103928,npp,1217,2958,0.303906589746475,21.2269744873047,92.1357040405273,3670176,1219,2384,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.30187004097924,44.76492781820052,38.571010988900085,4.270797813471584e-24,14.0,44.75,1.5732132722552272,44.25,0.291,0.6801,2.2069,0.9672,0.4187,0.2939,0.2939,7
104162,npp,2868,1675,0.1729053482413292,21.2276039123535,92.1387252807617,3670176,2869,1266,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.02590305672899,20.340335095059167,17.923021613310922,1.2477932303467457e-16,8.0,-20.37,1.0837787002826917,-21.05,0.2557,0.5802,1.9369,1.1336,0.2819,0.196,0.196,7
105916,npp,506,1242,1.94139206409454,21.2243976593018,92.1348876953125,3670144,506,925,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.61084811731915,40.08876545656059,34.759342130382684,0.04538135603125693,6.0,-40.09,1.4276677814245327,-40.47,0.2433,0.5304,1.9816,1.2401,1.6461,2.4075,1.3410117284855319,7
106285,npp,1019,3379,5.12016582489014,21.2244968414307,92.1343231201172,3670144,1018,2728,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.4672858851781,56.875380881513195,47.85885226219106,0.12874336004831438,16.0,56.88,2.1127631471468895,56.58,0.3538,0.8169,2.3329,0.8052,2.6946,4.123,1.0974561305677506,7
106467,npp,331,2740,4.34575223922729,21.2227745056152,92.1357040405273,3670144,330,2198,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.74362677598221,36.66738002918558,31.918219625279924,0.13392497154128952,13.0,36.66,1.357151599901897,36.22,0.2377,0.6522,2.2266,1.0086,3.3793,4.383,1.2356852456035292,7
106642,npp,2678,2101,3.01043963432312,21.2259159088135,92.1361846923828,3670144,2678,1665,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-81.50613857173634,3.916274873757588,3.4666440028195997,0.0938076902838524,10.0,3.89,1.0,3.31,0.217,0.6578,2.1239,1.0,3.0104,3.0104,0.8058646970733245,7
107043,npp,2440,3586,1.65833950042725,21.2273120880127,92.1345443725586,3670144,2440,2910,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.9525767607722,61.52739902895481,51.10586447614895,0.030263612493430996,17.0,61.53,2.5331140255951103,61.3,0.2982,0.8649,2.3898,0.7605,0.971,1.2612,0.5499874977629015,7
107217,npp,1758,2954,0.785746872425079,21.226598739624,92.1387100219727,3670144,1757,2381,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.12384113591881,44.62184547566421,38.4561728438281,0.015808793945876733,14.0,44.62,1.5732132722552272,44.25,0.291,0.6801,2.2069,0.9672,0.7249,0.76,0.3884841440512703,7
107388,npp,1056,2313,0.364188000559807,21.2222633361816,92.1394653320312,3670144,1055,1864,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.45374196471421,16.02554606467715,14.147434196882008,0.005835328472438113,11.0,15.99,1.0442604737599883,15.5,0.2895,0.611,1.4543,1.0765,0.4214,0.3921,0.25496638565839,7
107562,npp,334,1671,0.231796443462372,21.2219657897949,92.1399993896484,3670144,333,1262,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.36426254553038,20.593819184876846,18.144258632030212,0.0007561533130115242,8.0,-20.58,1.0837787002826917,-21.05,0.2557,0.5802,1.9369,1.1336,0.3363,0.2628,0.2628,7
107731,npp,2648,1024,0.20411904901266098,21.2245807647705,92.1406936645508,3670176,2648,752,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.44928703699043,47.70191749870057,40.90703961113678,1.7119063016161333e-07,5.0,-47.7,1.646109783506203,-48.0,0.2492,0.6751,2.7304,0.9743,0.3717,0.1989,0.1989,7
108091,npp,109,3166,0.1931635066866875,21.2218132019043,92.1379852294922,3670176,107,2527,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.6359991441279,51.24218291828242,43.66220321480034,6.587246788732561e-09,15.0,51.24,1.847645286154319,50.99,0.2529,0.8433,3.6012,0.78,0.3059,0.1507,0.1507,7
108974,npp,1542,3374,0.25124892592430104,21.2243251800537,92.1335830688477,3670176,1543,2723,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.78128903219326,56.763697831850486,47.777253406250885,1.4694943332596248e-25,16.0,56.75,2.1127631471468895,56.58,0.3538,0.8169,2.3329,0.8052,0.3901,0.2023,0.2023,7
109321,npp,125,2096,0.422704458236694,21.2242259979248,92.1401977539062,3670176,125,1660,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.8408939657023,3.6528132198043783,3.2334387965106934,4.362423312218064e-26,10.0,3.6,1.0,3.31,0.217,0.6578,2.1239,1.0,0.4227,0.4227,0.4227,7
115819,npp,156,2932,0.029806062579154996,21.2224159240723,92.1398468017578,3670176,155,2364,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.09271294203666,43.899210752337765,37.86584239009232,1.3370083460904465e-11,14.0,43.88,1.5732132722552272,44.25,0.291,0.6801,2.2069,0.9672,0.2444,0.0288,0.0288,7
119657,npp,943,2506,11.0418548583984,21.2268409729004,92.1384811401367,3670144,943,2029,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-07-04 19:42:17.017938,-78.15747801019221,26.12656259463319,22.94271444027947,0.12949990113640977,12.0,26.11,1.1367971201176101,26.535,0.2392,0.611,2.0493,1.0766,9.8335,11.8878,8.844476974810114,7
120691,npp,1720,2083,1.4990097284317,21.2231216430664,92.1380157470703,3670144,1720,1648,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-71.3500262253047,2.8651253538590664,2.536063368152264,0.012090825766586202,10.0,2.85,1.0,3.31,0.217,0.6578,2.1239,1.0,1.499,1.499,1.214858559534719,7
121027,npp,261,793,0.5383256673812871,21.2259731292725,92.1367416381836,3670176,262,579,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.20086107189005,54.384612522229524,46.023368575895,0.0004213713071503919,4.0,-54.37,1.9513309067639726,-54.21,0.2919,0.8087,2.5684,0.8134,0.5192,0.4379,0.4379,7
132746,npp,698,1660,0.5134454965591431,21.2265453338623,92.1376571655273,3670176,698,1253,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.68822063148004,21.164342023039907,18.64134979203715,1.259032067802223e-30,8.0,-21.16,1.0837787002826917,-21.05,0.2557,0.5802,1.9369,1.1336,0.5961,0.582,0.582,7
143444,npp,618,3356,0.23948729783296602,21.2243957519531,92.1339340209961,3670176,617,2705,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.20728373713989,56.32171597158887,47.45171114593928,2.4518217991813195e-13,16.0,56.31,2.1127631471468895,56.58,0.3538,0.8169,2.3329,0.8052,0.3845,0.1928,0.1928,7
143639,npp,2998,2718,0.37852481007576,21.2276477813721,92.1357040405273,3670176,2999,2182,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.97269855066219,35.773193620768126,31.165027349672282,1.9841758346169224e-21,13.0,35.75,1.2937979144666532,36.22,0.2377,0.6522,2.2266,1.0086,0.4463,0.3818,0.3818,7
143835,npp,2303,2080,0.1462942939251661,21.2217140197754,92.1380844116211,3670176,2303,1645,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-46.04006808746371,3.2843269733599803,2.907148559327796,1.1717437035341249e-28,10.0,2.68,1.0,3.31,0.217,0.6578,2.1239,1.0,0.1463,0.1463,0.1463,7
144028,npp,1588,1439,0.1051564570516348,21.22287940979,92.1401290893555,3670176,1588,1080,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.96400555838828,31.939280930484102,27.92413171489989,9.946047906149424e-34,7.0,-31.94,1.2365102219381485,-31.54,0.2091,0.5287,1.6917,1.2442,0.3153,0.1308,0.1308,7
144221,npp,853,791,0.1042020246386528,21.227466583252,92.1390151977539,3670176,854,576,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.2322764111635,54.42980144809906,46.057340248634574,1.4548752271106016e-33,4.0,-54.42,1.9513309067639726,-54.21,0.2919,0.8087,2.5684,0.8134,0.2967,0.0848,0.0848,7
144634,npp,1437,2935,0.169120017439127,21.227424621582,92.1412353515625,3670176,1436,2366,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.1006342443195,43.97753830106301,37.93022654388919,7.998005721403084e-32,14.0,43.98,1.5732132722552272,44.25,0.291,0.6801,2.2069,0.9672,0.333,0.1636,0.1636,7
144831,npp,748,2295,0.21017829328775411,21.2231674194336,92.1341705322266,3670176,748,1848,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.32566072715389,15.011596995824517,13.255349786623913,9.480548944764309e-29,11.0,15.0,1.0442604737599883,15.5,0.2895,0.611,1.4543,1.0765,0.2739,0.2263,0.2263,7
145028,npp,38,1655,0.281891658902168,21.2273120880127,92.1380081176758,3670176,38,1249,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.83001107624732,21.434624549803207,18.87446854864291,1.6146958243803642e-23,8.0,-21.42,1.0837787002826917,-21.05,0.2557,0.5802,1.9369,1.1336,0.3825,0.3196,0.3196,7
145227,npp,2365,1009,0.1028758380562067,21.2262897491455,92.1378631591797,3670176,2364,742,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.18965795413284,48.21248643831609,41.30236940531055,1.1540881095522004e-16,5.0,-48.19,1.646109783506203,-48.0,0.2492,0.6751,2.7304,0.9743,0.3102,0.1002,0.1002,7
145421,npp,1617,369,0.11891190195456147,21.2271213531494,92.1396255493164,3670176,1621,205,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.16751002661772,63.96540307133837,52.690609035014354,9.448080998068713e-09,2.0,-63.95,2.7445598364131496,-63.88,0.3156,1.022,3.8466,0.6436,0.3287,0.0765,0.0765,7
145435,npp,516,3776,0.285683885216713,21.2281608581543,92.1378936767578,3670176,518,3043,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.55885026598892,65.20749755481717,53.48339280551561,1.052003192774923e-18,18.0,65.21,2.898275349237888,65.32,0.3468,0.7732,3.5469,0.8508,0.4896,0.243,0.243,7
145624,npp,2925,3150,0.19223719835281372,21.2277202606201,92.1403045654297,3670176,2924,2517,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.83888054476482,50.79233016899984,43.310062852275784,3.168358829794753e-11,15.0,50.79,1.847645286154319,50.99,0.2529,0.8433,3.6012,0.78,0.3054,0.1499,0.1499,7
145818,npp,2242,2510,0.20805604755878448,21.2216529846191,92.1377716064453,3670144,2242,2032,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-79.21900551126623,26.30556867673185,23.097588620183917,0.0006040867432109713,12.0,26.31,1.1367971201176101,26.535,0.2392,0.611,2.0493,1.0766,0.3033,0.224,0.224,7
146006,npp,1537,1870,0.685630679130554,21.2278442382812,92.140380859375,3670144,1538,1444,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,101.19512038984989,9.504924090820198,8.405503268858196,0.015633470939802066,9.0,-9.51,1.0,-9.135,0.2616,0.6646,2.1865,0.9897,0.6788,0.6785,0.3111043367043172,7
146194,npp,814,1226,1.63706231117249,21.2241191864014,92.138427734375,3670144,813,910,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.27669919682134,40.7264320211338,35.27838654784903,0.04896322647103246,6.0,-40.7,1.4276677814245327,-40.47,0.2433,0.5304,1.9816,1.2401,1.4329,2.0301,0.8794356890680695,7
146385,npp,71,583,2.56156778335571,21.2258987426758,92.1389846801758,3670144,72,371,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.39084032074057,59.5348465291838,49.72734847508145,0.09889807138385942,3.0,-59.51,2.3545700244418297,-59.42,0.2895,0.5943,2.4731,1.1068,1.4933,2.8353,0.5111377794255301,7
146778,npp,672,2723,7.48563146591187,21.2244853973389,92.1361389160156,3670144,674,2186,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.60278491984988,35.97395576897339,31.332345410109863,0.25688126356077134,13.0,35.96,1.2937979144666532,36.22,0.2377,0.6522,2.2266,1.0086,5.9395,7.5497,1.5128408420082042,7
146964,npp,3046,2086,4.94423151016235,21.2241325378418,92.1377868652344,3670144,3046,1651,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-75.66113604954793,3.0298928314343594,2.6818370017103867,0.19565919840526236,10.0,3.02,1.0,3.31,0.217,0.6578,2.1239,1.0,4.9442,4.9442,0.34609499473281513,7
147159,npp,2312,1444,3.32289433479309,21.227352142334,92.139762878418,3670144,2312,1083,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.57649117039009,31.719865725961427,27.736988441130908,0.14973133773464004,7.0,-31.71,1.2365102219381485,-31.54,0.2091,0.5287,1.6917,1.2442,2.9175,4.1343,0.6155264432517336,7
147345,npp,1575,796,2.88226294517517,21.2274875640869,92.1378707885742,3670144,1576,582,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.16777850012453,54.297092716990825,45.95759885127599,0.10969310737643383,4.0,-54.29,1.9513309067639726,-54.21,0.2919,0.8087,2.5684,0.8134,1.7204,2.3444,-0.2334518474055325,7
147924,npp,1461,2300,0.987051904201508,21.2260513305664,92.1352386474609,3670144,1461,1853,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-79.83449693598156,15.276771357694972,13.487824279457456,0.03951645834287331,11.0,15.28,1.0442604737599883,15.5,0.2895,0.611,1.4543,1.0765,1.0179,1.0626,0.13394023660647358,7
148548,npp,2340,373,0.421610206365585,21.224666595459,92.1394500732422,3670144,2342,208,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.99325561246219,63.888889177300136,52.64032725651486,0.0008151418450905693,2.0,-63.87,2.7445598364131496,-63.88,0.3156,1.022,3.8466,0.6436,0.439,0.2713,0.2713,7
148562,npp,1238,3779,0.701629638671875,21.2273063659668,92.1352081298828,3670144,1239,3045,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.40327503261821,65.26561575876013,53.51815314436817,0.007289916126427394,18.0,65.26,3.0,65.32,0.3468,0.7732,3.5469,0.8508,0.6339,0.5969,0.4255827294494209,7
148951,npp,2943,2513,0.330785527825356,21.2240619659424,92.1394882202148,3670176,2942,2034,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.21076644476616,26.474524244054425,23.243136427369492,5.450026680511453e-07,12.0,26.46,1.1367971201176101,26.535,0.2392,0.611,2.0493,1.0766,0.4113,0.3561,0.3561,7
149155,npp,2237,1872,0.056038923561573,21.2266616821289,92.1343994140625,3670176,2237,1446,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.40375891235315,9.419956188691895,8.330445209967904,1.8738610396445648e-15,9.0,-9.4,1.0,-9.135,0.2616,0.6646,2.1865,0.9897,0.0492,0.0555,0.0555,7
149345,npp,1512,1230,0.024919040501117998,21.224292755127,92.1405563354492,3670176,1512,914,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.22603706966349,40.54011941249471,35.12477375297061,2.662656651353978e-23,6.0,-40.55,1.4276677814245327,-40.47,0.2433,0.5304,1.9816,1.2401,0.3037,0.0309,0.0309,7
149548,npp,2701,3987,-0.074587017297745,21.2258644104004,92.1361618041992,3670176,2699,3162,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.5622753422495,68.75781514714191,55.600908574480094,1.1079112915852514e-22,19.0,68.76,3.5496478698597698,68.795,0.505,0.8538,2.6359,0.7704,0.3962,-0.0575,-0.0575,7
151530,npp,3001,371,0.851552784442902,21.2262344360352,92.1399612426758,3670144,3001,208,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.87372001252864,63.88234925263283,52.63960538482,0.019361127000467663,2.0,-63.91,2.7445598364131496,-63.88,0.3156,1.022,3.8466,0.6436,0.5957,0.5481,0.09310225037173803,7
151543,npp,1899,3778,0.286422431468964,21.2259159088135,92.1355667114258,3670176,1898,3046,196611,3866787,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.28085402493903,65.29053494589989,53.537012653683405,0.0004276446604006484,18.0,65.24,3.0,65.32,0.3468,0.7732,3.5469,0.8508,0.4955,0.2437,0.2437,7
151723,npp,1232,3153,1.47326898574829,21.2267742156982,92.1351547241211,3670144,1235,2520,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.66759533746604,50.91320929483019,43.40465165358574,0.014861734751260704,15.0,50.87,1.847645286154319,50.99,0.2529,0.8433,3.6012,0.78,0.9987,1.1491,0.7998405861635832,7
151905,npp,544,2513,1.91565406322479,21.2228412628174,92.1382675170898,3670144,543,2035,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.27528830423705,26.49671067277517,23.26325735752122,0.049148128932715265,12.0,26.46,1.1367971201176101,26.535,0.2392,0.611,2.0493,1.0766,1.8055,2.0624,0.9073903736345013,7
152083,npp,2908,1872,2.36400318145752,21.2243251800537,92.133918762207,3670144,2908,1447,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,96.81157008648808,9.366485281475061,8.283597646098626,0.10286729354235227,9.0,-9.4,1.0,-9.135,0.2616,0.6646,2.1865,0.9897,2.3571,2.3396,-0.07784125075929671,7
152266,npp,2180,1229,3.51180124282837,21.2275619506836,92.1383056640625,3670144,2181,914,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,97.07061470069677,40.56382411748266,35.146231460503685,0.18854281734682043,6.0,-40.59,1.4276677814245327,-40.47,0.2433,0.5304,1.9816,1.2401,2.7461,4.355,-0.07586590978425889,7
152445,npp,1433,583,5.82286643981934,21.2263679504395,92.1355590820312,3670144,1433,373,196611,3866755,40,40,21.225,92.1375,4,2,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.62103630173216,59.47395610697504,49.68857710997415,0.3004239207445477,3.0,-59.51,2.3545700244418297,-59.42,0.2895,0.5943,2.4731,1.1068,2.8784,6.445,-0.6151369367582156,7
