lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.767,0.829,0.83
2,0.693,0.77,0.732
3,0.682,0.715,0.672
4,0.674,0.664,0.6
5,0.609,0.616,0.489
6,0.568,0.572,0.4
7,0.543,0.531,0.334
8,0.521,0.492,0.279
9,0.479,0.457,0.222
10,0.446,0.424,0.178
11,0.415,0.394,0.143
12,0.384,0.366,0.113
13,0.35,0.341,0.083
14,0.321,0.317,0.059
15,0.293,0.295,0.038
16,0.268,0.275,0.022
17,0.244,0.256,0.009
18,0.223,0.239,0.001
19,0.206,0.222,-0.001
20,0.188,0.207,0.001
21,0.171,0.193,0.01
22,0.158,0.18,0.032
23,0.157,0.167,0.072
24,0.156,0.155,0.121
25,0.109,0.144,0.148
26,0.115,0.127,0.218
27,0.184,0.116,0.319
28,0.165,0.107,0.349
29,0.1,0.098,0.337
30,0.084,0.089,0.329
31,0.126,0.079,0.321
32,0.094,0.07,0.257
33,0.036,0.061,0.162
34,0.027,0.053,0.092
35,0.042,0.042,0.044
36,0.03,0.031,-0.015
37,0.021,0.022,-0.062
38,0.008,0.013,-0.1
39,0.002,0.004,-0.125
40,-0.008,-0.004,-0.147
41,-0.016,-0.011,-0.163
42,-0.021,-0.016,-0.174
43,-0.025,-0.02,-0.181
44,-0.026,-0.022,-0.185
45,-0.024,-0.023,-0.184
46,-0.024,-0.023,-0.182
47,-0.02,-0.02,-0.176
48,-0.02,-0.017,-0.168
49,-0.02,-0.012,-0.156
50,-0.016,-0.007,-0.135
51,-0.008,0.0,-0.105
52,-0.017,0.008,-0.076
53,-0.013,0.012,-0.032
54,0.006,0.016,0.034
55,0.05,0.021,0.118
56,0.022,0.026,0.157
57,0.02,0.028,0.195
58,0.058,0.028,0.252
59,0.095,0.029,0.293
60,0.037,0.03,0.235
61,0.03,0.031,0.193
62,0.046,0.028,0.16
63,0.047,0.024,0.112
64,0.029,0.02,0.046
65,0.012,0.015,-0.013
66,0.003,0.01,-0.057
67,-0.003,0.003,-0.092
68,-0.013,-0.003,-0.121
69,-0.018,-0.008,-0.141
70,-0.024,-0.013,-0.155
71,-0.027,-0.017,-0.163
72,-0.032,-0.02,-0.17
73,-0.032,-0.022,-0.173
74,-0.032,-0.023,-0.172
75,-0.029,-0.023,-0.168
76,-0.03,-0.021,-0.164
77,-0.026,-0.018,-0.153
78,-0.018,-0.014,-0.136
79,-0.015,-0.007,-0.117
80,-0.01,-0.001,-0.091
81,-0.003,0.005,-0.058
82,0.017,0.012,-0.01
83,0.009,0.02,0.028
84,-0.0,0.026,0.069
85,0.03,0.03,0.14
86,0.091,0.034,0.219
87,0.053,0.038,0.224
88,0.048,0.041,0.238
89,0.061,0.041,0.252
90,0.069,0.04,0.235
91,0.063,0.038,0.194
92,0.039,0.036,0.135
93,0.034,0.033,0.087
94,0.026,0.028,0.04
95,0.02,0.022,-0.004
96,0.011,0.016,-0.043
97,0.001,0.009,-0.076
98,-0.005,0.003,-0.099
99,-0.014,-0.003,-0.12
100,-0.021,-0.009,-0.135
101,-0.025,-0.014,-0.145
102,-0.028,-0.018,-0.151
103,-0.031,-0.022,-0.155
104,-0.032,-0.025,-0.155
105,-0.033,-0.026,-0.153
106,-0.033,-0.027,-0.148
107,-0.033,-0.027,-0.138
108,-0.03,-0.027,-0.123
109,-0.023,-0.025,-0.101
110,-0.02,-0.021,-0.076
111,-0.024,-0.018,-0.05
112,-0.017,-0.017,-0.01
113,-0.004,-0.014,0.04
114,0.003,-0.012,0.088
115,-0.018,-0.01,0.117
116,-0.012,-0.009,0.149
117,0.016,-0.01,0.19
118,0.015,-0.01,0.201
119,0.0,-0.011,0.18
120,-0.001,-0.012,0.156
121,-0.016,-0.015,0.114
122,-0.016,-0.018,0.076
123,-0.026,-0.021,0.027
124,-0.036,-0.025,-0.016
125,-0.037,-0.029,-0.048
126,-0.037,-0.034,-0.075
127,-0.041,-0.038,-0.099
128,-0.045,-0.042,-0.118
129,-0.049,-0.046,-0.133
130,-0.052,-0.049,-0.143
131,-0.054,-0.052,-0.15
132,-0.056,-0.053,-0.154
133,-0.056,-0.054,-0.154
134,-0.058,-0.054,-0.152
135,-0.057,-0.053,-0.147
136,-0.055,-0.052,-0.136
137,-0.051,-0.049,-0.123
138,-0.049,-0.046,-0.104
139,-0.045,-0.042,-0.081
140,-0.039,-0.039,-0.052
141,-0.031,-0.034,-0.015
142,-0.039,-0.029,0.016
143,-0.036,-0.025,0.058
144,-0.018,-0.022,0.11
145,-0.008,-0.018,0.151
146,-0.017,-0.016,0.17
147,-0.016,-0.013,0.19
148,0.002,-0.012,0.208
149,0.009,-0.01,0.2
150,0.008,-0.009,0.17
151,-0.001,-0.008,0.128
152,-0.006,-0.008,0.085
153,-0.009,-0.009,0.044
154,-0.01,-0.01,0.008
155,-0.014,-0.012,-0.026
156,-0.016,-0.014,-0.054
157,-0.018,-0.017,-0.075
158,-0.023,-0.019,-0.095
159,-0.024,-0.02,-0.108
160,-0.026,-0.022,-0.118
161,-0.028,-0.023,-0.125
162,-0.029,-0.023,-0.127
163,-0.029,-0.023,-0.127
164,-0.028,-0.023,-0.123
165,-0.026,-0.022,-0.116
166,-0.024,-0.021,-0.105
167,-0.023,-0.019,-0.09
168,-0.02,-0.017,-0.071
169,-0.021,-0.014,-0.05
170,-0.018,-0.012,-0.021
171,-0.012,-0.01,0.015
172,-0.006,-0.008,0.055
173,-0.014,-0.006,0.09
174,-0.008,-0.005,0.13
175,0.005,-0.005,0.171
176,0.008,-0.005,0.198
177,0.013,-0.006,0.214
178,0.011,-0.008,0.202
179,0.003,-0.011,0.178
180,-0.006,-0.014,0.144
181,-0.013,-0.017,0.102
182,-0.024,-0.022,0.054
183,-0.03,-0.027,0.013
184,-0.029,-0.032,-0.021
185,-0.038,-0.037,-0.057
186,-0.044,-0.041,-0.086
187,-0.05,-0.045,-0.11
188,-0.055,-0.049,-0.129
189,-0.058,-0.052,-0.142
190,-0.062,-0.055,-0.151
191,-0.065,-0.056,-0.157
192,-0.065,-0.057,-0.158
193,-0.065,-0.057,-0.158
194,-0.065,-0.057,-0.153
195,-0.063,-0.055,-0.145
196,-0.06,-0.053,-0.133
197,-0.057,-0.051,-0.116
198,-0.051,-0.048,-0.092
199,-0.045,-0.044,-0.063
200,-0.038,-0.04,-0.028
201,-0.037,-0.037,0.009
202,-0.027,-0.033,0.054
203,-0.02,-0.031,0.1
204,-0.017,-0.028,0.139
205,-0.011,-0.027,0.173
206,-0.008,-0.026,0.195
207,-0.011,-0.025,0.201
208,-0.016,-0.025,0.182
209,-0.026,-0.025,0.149
210,-0.032,-0.026,0.114
211,-0.028,-0.027,0.079
212,-0.025,-0.029,0.043
213,-0.032,-0.031,0.003
214,-0.039,-0.032,-0.033
215,-0.041,-0.034,-0.062
216,-0.038,-0.035,-0.082
217,-0.041,-0.036,-0.101
218,-0.04,-0.036,-0.114
219,-0.038,-0.035,-0.122
220,-0.037,-0.033,-0.127
221,-0.036,-0.031,-0.129
222,-0.032,-0.027,-0.126
223,-0.027,-0.022,-0.12
224,-0.022,-0.017,-0.112
225,-0.017,-0.011,-0.101
226,-0.011,-0.004,-0.086
227,-0.001,0.002,-0.064
228,0.004,0.009,-0.042
229,0.012,0.016,-0.011
230,0.021,0.023,0.026
231,0.026,0.029,0.065
232,0.037,0.034,0.11
233,0.047,0.038,0.155
234,0.058,0.041,0.2
235,0.058,0.044,0.231
236,0.056,0.046,0.239
237,0.052,0.046,0.231
238,0.05,0.045,0.214
239,0.061,0.044,0.194
240,0.056,0.041,0.154
241,0.032,0.038,0.096
242,0.029,0.034,0.056
243,0.032,0.028,0.023
244,0.017,0.022,-0.018
245,0.011,0.017,-0.047
246,0.006,0.011,-0.07
247,0.003,0.005,-0.087
248,-0.003,-0.0,-0.102
249,-0.01,-0.005,-0.115
250,-0.012,-0.009,-0.121
251,-0.015,-0.012,-0.126
252,-0.02,-0.014,-0.13
253,-0.024,-0.015,-0.13
254,-0.024,-0.016,-0.125
255,-0.023,-0.015,-0.117
256,-0.021,-0.014,-0.105
257,-0.018,-0.012,-0.086
258,-0.014,-0.01,-0.06
259,-0.012,-0.008,-0.029
260,-0.009,-0.005,0.007
261,-0.003,-0.003,0.052
262,0.003,-0.001,0.101
263,0.006,0.001,0.143
264,0.017,0.002,0.182
265,0.006,0.002,0.203
266,0.022,0.001,0.224
267,0.033,0.001,0.209
268,-0.005,-0.0,0.155
269,-0.006,-0.002,0.122
270,0.011,-0.005,0.088
271,0.001,-0.009,0.035
272,-0.015,-0.013,-0.017
273,-0.026,-0.016,-0.06
274,-0.021,-0.021,-0.086
275,-0.027,-0.026,-0.112
276,-0.034,-0.03,-0.133
277,-0.036,-0.033,-0.147
278,-0.036,-0.035,-0.155
279,-0.039,-0.036,-0.161
280,-0.042,-0.035,-0.165
281,-0.043,-0.034,-0.166
282,-0.041,-0.031,-0.163
283,-0.038,-0.028,-0.158
284,-0.035,-0.024,-0.15
285,-0.03,-0.019,-0.137
286,-0.022,-0.013,-0.118
287,-0.018,-0.007,-0.096
288,-0.007,-0.0,-0.062
289,0.002,0.006,-0.021
290,0.009,0.012,0.026
291,0.015,0.017,0.074
292,0.016,0.022,0.123
293,0.042,0.025,0.185
294,0.073,0.027,0.24
295,0.042,0.029,0.239
296,0.034,0.03,0.225
297,0.052,0.029,0.212
298,0.086,0.026,0.201
299,0.022,0.023,0.115
300,-0.008,0.02,0.042
301,0.01,0.014,0.007
302,0.008,0.007,-0.033
303,-0.012,-0.0,-0.078
304,-0.015,-0.006,-0.104
305,-0.018,-0.014,-0.124
306,-0.022,-0.021,-0.138
307,-0.03,-0.026,-0.152
308,-0.038,-0.03,-0.162
309,-0.039,-0.034,-0.165
310,-0.044,-0.036,-0.168
311,-0.047,-0.037,-0.168
312,-0.048,-0.037,-0.166
313,-0.047,-0.036,-0.159
314,-0.044,-0.034,-0.15
315,-0.04,-0.031,-0.135
316,-0.037,-0.028,-0.115
317,-0.031,-0.024,-0.086
318,-0.028,-0.019,-0.05
319,-0.026,-0.015,-0.008
320,-0.012,-0.013,0.051
321,0.008,-0.01,0.12
322,0.011,-0.008,0.169
323,-0.004,-0.007,0.198
324,0.005,-0.008,0.24
325,0.056,-0.01,0.287
326,0.031,-0.011,0.248
327,-0.023,-0.013,0.174
328,-0.016,-0.015,0.135
329,0.005,-0.019,0.089
330,-0.037,-0.024,0.005
331,-0.051,-0.028,-0.056
332,-0.056,-0.033,-0.101
333,-0.046,-0.039,-0.128
334,-0.055,-0.045,-0.159
335,-0.056,-0.049,-0.179
336,-0.057,-0.052,-0.193
337,-0.061,-0.055,-0.204
338,-0.062,-0.057,-0.211
339,-0.063,-0.057,-0.216
340,-0.062,-0.057,-0.218
341,-0.059,-0.055,-0.216
342,-0.055,-0.052,-0.212
343,-0.05,-0.047,-0.205
344,-0.041,-0.042,-0.192
345,-0.034,-0.035,-0.174
346,-0.03,-0.028,-0.152
347,-0.022,-0.021,-0.118
348,-0.015,-0.014,-0.073
349,-0.005,-0.006,-0.018
350,-0.015,0.001,0.03
351,-0.015,0.006,0.09
352,0.034,0.01,0.175
353,0.067,0.015,0.238
354,0.017,0.02,0.24
355,0.014,0.023,0.235
356,0.056,0.026,0.234
357,0.06,0.027,0.201
358,0.015,0.03,0.118
359,0.007,0.033,0.056
360,0.042,0.032,0.028
361,0.029,0.029,-0.022
362,0.023,0.027,-0.058
363,0.023,0.026,-0.082
364,0.024,0.025,-0.096
365,0.024,0.024,-0.105
366,0.021,0.024,-0.112
367,0.023,0.025,-0.114
368,0.026,0.027,-0.114
369,0.026,0.029,-0.113
370,0.03,0.033,-0.109
371,0.033,0.038,-0.103
372,0.039,0.043,-0.093
373,0.045,0.049,-0.081
374,0.047,0.056,-0.066
375,0.053,0.063,-0.043
376,0.064,0.072,-0.01
377,0.058,0.081,0.022
378,0.061,0.09,0.067
379,0.076,0.098,0.131
380,0.124,0.106,0.22
381,0.104,0.113,0.264
382,0.101,0.119,0.303
383,0.137,0.124,0.365
384,0.232,0.128,0.441
385,0.14,0.13,0.364
386,0.112,0.132,0.31
387,0.131,0.131,0.279
388,0.137,0.13,0.23
389,0.116,0.127,0.163
390,0.111,0.123,0.112
391,0.111,0.118,0.078
392,0.109,0.112,0.049
393,0.097,0.106,0.022
394,0.095,0.1,0.007
395,0.094,0.094,-0.0
396,0.09,0.089,-0.005
397,0.088,0.086,-0.007
398,0.088,0.085,-0.007
399,0.09,0.087,-0.005
400,0.093,0.093,-0.0
