lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.826,0.844,0.892
2,0.698,0.717,0.75
3,0.587,0.601,0.605
4,0.507,0.497,0.464
5,0.419,0.402,0.324
6,0.326,0.319,0.193
7,0.253,0.245,0.09
8,0.186,0.182,0.005
9,0.13,0.127,-0.062
10,0.083,0.082,-0.113
11,0.047,0.044,-0.15
12,0.019,0.015,-0.179
13,-0.008,-0.008,-0.203
14,-0.019,-0.024,-0.217
15,-0.032,-0.034,-0.228
16,-0.036,-0.039,-0.232
17,-0.044,-0.039,-0.232
18,-0.043,-0.036,-0.225
19,-0.046,-0.029,-0.212
20,-0.042,-0.02,-0.19
21,-0.031,-0.009,-0.156
22,-0.017,0.003,-0.104
23,-0.006,0.016,-0.038
24,0.016,0.029,0.048
25,0.032,0.041,0.149
26,0.064,0.049,0.268
27,0.093,0.056,0.387
28,0.099,0.062,0.479
29,0.113,0.065,0.551
30,0.129,0.066,0.558
31,0.121,0.065,0.494
32,0.121,0.061,0.406
33,0.078,0.055,0.289
34,0.053,0.047,0.179
35,0.027,0.037,0.078
36,0.01,0.027,-0.008
37,-0.011,0.016,-0.081
38,-0.024,0.005,-0.138
39,-0.031,-0.006,-0.178
40,-0.045,-0.016,-0.21
41,-0.055,-0.024,-0.233
42,-0.057,-0.03,-0.247
43,-0.056,-0.034,-0.255
44,-0.054,-0.035,-0.258
45,-0.052,-0.034,-0.256
46,-0.044,-0.031,-0.248
47,-0.035,-0.026,-0.235
48,-0.024,-0.018,-0.217
49,-0.016,-0.01,-0.195
50,-0.008,0.001,-0.165
51,0.004,0.012,-0.121
52,0.016,0.023,-0.063
53,0.033,0.034,0.011
54,0.053,0.044,0.102
55,0.068,0.052,0.199
56,0.096,0.058,0.304
57,0.097,0.061,0.388
58,0.107,0.061,0.463
59,0.096,0.059,0.495
60,0.08,0.056,0.453
61,0.078,0.052,0.382
62,0.065,0.044,0.295
63,0.042,0.036,0.2
64,0.02,0.025,0.104
65,-0.007,0.014,0.015
66,-0.022,0.004,-0.057
67,-0.03,-0.007,-0.115
68,-0.035,-0.016,-0.158
69,-0.038,-0.024,-0.19
70,-0.041,-0.031,-0.213
71,-0.044,-0.036,-0.231
72,-0.047,-0.039,-0.244
73,-0.051,-0.04,-0.252
74,-0.054,-0.039,-0.255
75,-0.051,-0.035,-0.252
76,-0.045,-0.029,-0.244
77,-0.033,-0.02,-0.227
78,-0.023,-0.01,-0.205
79,-0.01,0.001,-0.177
80,0.005,0.014,-0.14
81,0.022,0.026,-0.089
82,0.038,0.037,-0.025
83,0.049,0.048,0.05
84,0.061,0.057,0.133
85,0.09,0.064,0.233
86,0.111,0.07,0.325
87,0.11,0.074,0.396
88,0.105,0.075,0.449
89,0.086,0.074,0.445
90,0.087,0.071,0.398
91,0.077,0.066,0.323
92,0.065,0.06,0.234
93,0.057,0.052,0.146
94,0.049,0.042,0.065
95,0.031,0.031,-0.012
96,0.014,0.019,-0.078
97,0.0,0.007,-0.131
98,-0.017,-0.004,-0.173
99,-0.028,-0.015,-0.206
100,-0.039,-0.024,-0.23
101,-0.046,-0.031,-0.245
102,-0.045,-0.037,-0.253
103,-0.051,-0.04,-0.258
104,-0.049,-0.041,-0.256
105,-0.052,-0.041,-0.252
106,-0.052,-0.037,-0.241
107,-0.048,-0.032,-0.224
108,-0.045,-0.026,-0.201
109,-0.037,-0.017,-0.167
110,-0.027,-0.008,-0.123
111,-0.011,0.001,-0.063
112,0.009,0.009,0.008
113,0.024,0.017,0.089
114,0.044,0.024,0.178
115,0.047,0.03,0.262
116,0.064,0.035,0.339
117,0.073,0.038,0.399
118,0.079,0.04,0.43
119,0.066,0.04,0.402
120,0.059,0.037,0.344
121,0.045,0.034,0.267
122,0.034,0.029,0.184
123,0.031,0.023,0.103
124,0.021,0.017,0.026
125,0.014,0.01,-0.04
126,-0.001,0.004,-0.098
127,-0.015,-0.003,-0.145
128,-0.026,-0.008,-0.183
129,-0.035,-0.013,-0.21
130,-0.041,-0.017,-0.229
131,-0.045,-0.02,-0.242
132,-0.043,-0.021,-0.247
133,-0.038,-0.02,-0.246
134,-0.027,-0.017,-0.238
135,-0.025,-0.012,-0.23
136,-0.017,-0.005,-0.213
137,-0.009,0.003,-0.19
138,0.004,0.013,-0.158
139,0.023,0.023,-0.115
140,0.042,0.033,-0.059
141,0.06,0.044,0.008
142,0.064,0.053,0.08
143,0.072,0.061,0.159
144,0.089,0.067,0.247
145,0.083,0.072,0.321
146,0.094,0.076,0.383
147,0.087,0.078,0.42
148,0.083,0.077,0.421
149,0.083,0.075,0.388
150,0.081,0.07,0.327
151,0.074,0.064,0.248
152,0.065,0.054,0.168
153,0.056,0.043,0.091
154,0.044,0.032,0.019
155,0.031,0.02,-0.047
156,0.013,0.009,-0.105
157,-0.003,-0.001,-0.15
158,-0.02,-0.011,-0.187
159,-0.035,-0.018,-0.214
160,-0.04,-0.025,-0.231
161,-0.049,-0.029,-0.243
162,-0.049,-0.031,-0.246
163,-0.052,-0.032,-0.247
164,-0.048,-0.03,-0.241
165,-0.045,-0.026,-0.23
166,-0.04,-0.021,-0.211
167,-0.034,-0.015,-0.184
168,-0.025,-0.008,-0.147
169,-0.022,0.0,-0.102
170,-0.006,0.008,-0.041
171,0.011,0.016,0.03
172,0.033,0.023,0.109
173,0.052,0.03,0.192
174,0.069,0.035,0.274
175,0.086,0.04,0.349
176,0.1,0.042,0.406
177,0.08,0.043,0.421
178,0.055,0.043,0.394
179,0.05,0.04,0.346
180,0.048,0.036,0.281
181,0.033,0.03,0.202
182,0.02,0.023,0.119
183,0.006,0.014,0.042
184,-0.002,0.005,-0.028
185,-0.013,-0.005,-0.09
186,-0.024,-0.014,-0.14
187,-0.036,-0.023,-0.18
188,-0.044,-0.03,-0.209
189,-0.051,-0.036,-0.228
190,-0.053,-0.039,-0.241
191,-0.053,-0.041,-0.247
192,-0.05,-0.04,-0.247
193,-0.048,-0.037,-0.244
194,-0.043,-0.032,-0.236
195,-0.038,-0.024,-0.223
196,-0.029,-0.015,-0.201
197,-0.015,-0.004,-0.169
198,-0.001,0.007,-0.127
199,0.013,0.018,-0.072
200,0.023,0.029,-0.007
201,0.031,0.038,0.066
202,0.047,0.046,0.148
203,0.063,0.053,0.233
204,0.079,0.059,0.313
205,0.083,0.063,0.376
206,0.096,0.065,0.421
207,0.109,0.064,0.432
208,0.106,0.063,0.401
209,0.085,0.059,0.337
210,0.071,0.053,0.261
211,0.056,0.046,0.18
212,0.037,0.038,0.1
213,0.018,0.029,0.025
214,0.002,0.018,-0.043
215,-0.012,0.007,-0.101
216,-0.016,-0.003,-0.143
217,-0.028,-0.013,-0.178
218,-0.033,-0.022,-0.202
219,-0.038,-0.028,-0.219
220,-0.041,-0.032,-0.23
221,-0.047,-0.034,-0.236
222,-0.044,-0.032,-0.235
223,-0.041,-0.029,-0.231
224,-0.037,-0.023,-0.221
225,-0.033,-0.015,-0.205
226,-0.022,-0.006,-0.179
227,-0.008,0.005,-0.144
228,0.006,0.016,-0.098
229,0.018,0.028,-0.041
230,0.03,0.039,0.026
231,0.047,0.051,0.104
232,0.06,0.061,0.185
233,0.08,0.068,0.27
234,0.088,0.074,0.346
235,0.088,0.078,0.403
236,0.108,0.079,0.434
237,0.134,0.078,0.434
238,0.144,0.075,0.394
239,0.11,0.07,0.32
240,0.094,0.064,0.236
241,0.063,0.057,0.141
242,0.041,0.047,0.058
243,0.025,0.037,-0.015
244,0.004,0.025,-0.082
245,-0.014,0.012,-0.134
246,-0.025,-0.001,-0.172
247,-0.033,-0.012,-0.199
248,-0.04,-0.023,-0.22
249,-0.044,-0.032,-0.234
250,-0.042,-0.038,-0.241
251,-0.047,-0.041,-0.246
252,-0.05,-0.042,-0.246
253,-0.053,-0.04,-0.242
254,-0.051,-0.035,-0.23
255,-0.045,-0.028,-0.211
256,-0.033,-0.019,-0.183
257,-0.02,-0.008,-0.145
258,-0.004,0.004,-0.095
259,0.011,0.016,-0.034
260,0.022,0.028,0.036
261,0.035,0.041,0.117
262,0.044,0.052,0.203
263,0.054,0.06,0.285
264,0.072,0.066,0.362
265,0.089,0.07,0.416
266,0.112,0.071,0.439
267,0.124,0.07,0.41
268,0.125,0.067,0.352
269,0.112,0.063,0.277
270,0.095,0.057,0.19
271,0.068,0.051,0.101
272,0.051,0.042,0.021
273,0.022,0.033,-0.05
274,0.001,0.023,-0.107
275,-0.016,0.012,-0.15
276,-0.03,0.002,-0.182
277,-0.035,-0.007,-0.204
278,-0.042,-0.016,-0.22
279,-0.045,-0.022,-0.23
280,-0.045,-0.026,-0.235
281,-0.047,-0.028,-0.237
282,-0.042,-0.027,-0.233
283,-0.037,-0.023,-0.225
284,-0.026,-0.017,-0.21
285,-0.017,-0.009,-0.188
286,-0.007,0.001,-0.158
287,0.007,0.012,-0.118
288,0.024,0.024,-0.065
289,0.042,0.037,0.002
290,0.055,0.05,0.077
291,0.061,0.062,0.158
292,0.065,0.072,0.243
293,0.081,0.079,0.331
294,0.093,0.084,0.403
295,0.104,0.086,0.444
296,0.123,0.086,0.443
297,0.119,0.083,0.39
298,0.126,0.078,0.322
299,0.109,0.071,0.229
300,0.084,0.063,0.131
301,0.073,0.053,0.049
302,0.056,0.041,-0.023
303,0.03,0.03,-0.085
304,0.005,0.017,-0.133
305,-0.019,0.005,-0.169
306,-0.032,-0.007,-0.193
307,-0.042,-0.016,-0.21
308,-0.048,-0.023,-0.221
309,-0.05,-0.028,-0.226
310,-0.054,-0.03,-0.228
311,-0.056,-0.029,-0.227
312,-0.052,-0.026,-0.219
313,-0.041,-0.02,-0.204
314,-0.03,-0.013,-0.184
315,-0.018,-0.004,-0.157
316,-0.001,0.006,-0.12
317,0.012,0.018,-0.073
318,0.025,0.03,-0.015
319,0.037,0.042,0.056
320,0.06,0.054,0.142
321,0.071,0.064,0.231
322,0.09,0.072,0.318
323,0.103,0.078,0.397
324,0.11,0.081,0.461
325,0.131,0.082,0.498
326,0.131,0.081,0.459
327,0.111,0.078,0.377
328,0.116,0.071,0.291
329,0.086,0.062,0.189
330,0.059,0.05,0.089
331,0.023,0.037,-0.004
332,-0.0,0.024,-0.076
333,-0.016,0.009,-0.131
334,-0.031,-0.006,-0.172
335,-0.043,-0.021,-0.201
336,-0.055,-0.035,-0.222
337,-0.066,-0.047,-0.239
338,-0.073,-0.057,-0.249
339,-0.08,-0.065,-0.255
340,-0.084,-0.071,-0.257
341,-0.085,-0.075,-0.254
342,-0.085,-0.076,-0.248
343,-0.081,-0.075,-0.236
344,-0.075,-0.072,-0.218
345,-0.068,-0.067,-0.193
346,-0.064,-0.06,-0.16
347,-0.06,-0.052,-0.113
348,-0.053,-0.044,-0.052
349,-0.047,-0.036,0.021
350,-0.034,-0.028,0.107
351,-0.017,-0.021,0.2
352,0.021,-0.015,0.301
353,0.022,-0.01,0.376
354,0.033,-0.006,0.429
355,0.028,-0.003,0.421
356,0.023,0.0,0.362
357,0.032,0.004,0.285
358,0.024,0.006,0.188
359,0.006,0.009,0.087
360,0.003,0.009,0.003
361,-0.005,0.009,-0.067
362,-0.009,0.008,-0.12
363,-0.019,0.008,-0.161
364,-0.02,0.008,-0.185
365,-0.018,0.009,-0.198
366,-0.011,0.01,-0.206
367,-0.007,0.013,-0.21
368,0.004,0.016,-0.208
369,0.011,0.02,-0.204
370,0.024,0.024,-0.195
371,0.038,0.028,-0.183
372,0.05,0.033,-0.169
373,0.055,0.038,-0.153
374,0.06,0.044,-0.133
375,0.06,0.05,-0.106
376,0.057,0.056,-0.07
377,0.056,0.062,-0.022
378,0.048,0.067,0.036
379,0.046,0.07,0.111
380,0.05,0.072,0.196
381,0.062,0.072,0.284
382,0.08,0.071,0.366
383,0.081,0.068,0.433
384,0.113,0.062,0.474
385,0.061,0.055,0.415
386,0.045,0.046,0.331
387,0.016,0.035,0.232
388,0.002,0.022,0.135
389,-0.009,0.008,0.046
390,-0.023,-0.007,-0.036
391,-0.031,-0.023,-0.098
392,-0.037,-0.039,-0.146
393,-0.048,-0.055,-0.182
394,-0.06,-0.07,-0.209
395,-0.07,-0.082,-0.227
396,-0.081,-0.092,-0.241
397,-0.09,-0.098,-0.25
398,-0.094,-0.099,-0.254
399,-0.098,-0.094,-0.254
400,-0.095,-0.081,-0.248
