gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1267,0.853554785251617,20.9306488037109,92.2310256958008,3670144,2485,946,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.34773622311968,39.14023759591202,33.97297765134881,0.005445394407888372,6.0,-39.15,1.4276677814245327,-39.64,0.1417,0.3431,1.4666,1.0388,0.714,0.8866,0.7588182573839574,7
101111,npp,592,4032,1.58442091941833,20.9329662322998,92.2361145019531,3670144,597,3183,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.63980413282405,69.43568945157233,55.98884650414251,0.0013457903462085878,19.0,69.44,3.5496478698597698,69.21,0.2692,0.6095,1.8788,0.5848,0.6311,0.9266,0.8950196547112798,7
101234,npp,3003,3407,1.7117213010788,20.9317188262939,92.2357559204102,3670144,3002,2755,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.24193197621197,57.545677267280645,48.33616317380556,0.017862386308138616,16.0,57.55,2.2013981571160284,57.19,0.2395,0.5516,1.8026,0.6462,0.8834,1.1061,0.6869408576560754,7
101357,npp,2303,2767,4.79019021987915,20.9331359863281,92.2318878173828,3670144,2302,2223,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.81082987469803,37.76237641596373,32.83052931554461,0.05357297813534878,13.0,37.74,1.357151599901897,37.22,0.1911,0.3242,1.9051,1.0995,3.6471,5.2667,4.00955533967031,7
101482,npp,1599,2127,3.22451710700989,20.9346256256104,92.2331695556641,3670144,1599,1690,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.47780541793564,5.472989034093984,4.843706578248337,0.11290785586872448,10.0,5.39,1.0,4.64,0.1844,0.3564,1.4921,1.0,3.2245,3.2245,0.5750018191067352,7
101605,npp,876,1483,4.36026668548584,20.9346923828125,92.2354507446289,3670144,876,1112,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.34535748475146,29.900468272688382,26.187968349762695,0.20682985300372053,7.0,-29.92,1.184412938166907,-30.565,0.1351,0.3116,1.4416,1.1437,3.7747,4.9869,0.1334262087261573,7
102232,npp,2336,1697,0.789845407009125,20.9349956512451,92.2314834594727,3670144,2336,1286,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,95.87803821286359,19.21036364068154,16.93609693326501,0.015645397963874545,8.0,-19.19,1.0442604737599883,-19.9,0.1762,0.2967,1.6556,1.2011,0.8286,0.9487,0.5815647539562467,7
102352,npp,1600,1049,0.612788468599319,20.9328384399414,92.2327499389648,3670144,1603,771,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.05044477661593,46.892245768847324,40.266194836684015,0.003796493353590626,5.0,-46.89,1.646109783506203,-47.33,0.1492,0.386,2.4157,0.9235,0.4942,0.5659,0.4768114050858703,7
102724,npp,1447,2554,0.376663684844971,20.9319610595703,92.2325134277344,3670176,1447,2066,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.34852226994076,28.42817037415544,24.927698119411367,9.329155465134868e-08,12.0,28.42,1.184412938166907,27.67,0.1752,0.3521,2.0691,1.0122,0.3771,0.3813,0.3813,7
102964,npp,3061,1267,0.386781722307205,20.9323806762695,92.2332229614258,3670176,3062,946,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.54676702151188,39.12339878706979,33.96109835886016,1.0732763865650259e-19,6.0,-39.15,1.4276677814245327,-39.64,0.1417,0.3431,1.4666,1.0388,0.387,0.4018,0.4018,7
103083,npp,2311,619,0.2113984823226929,20.9334239959717,92.2309341430664,3670176,2312,404,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.7400241565477,58.673329627273354,49.13422151291988,2.3712028573377263e-24,3.0,-58.69,2.253202848596432,-58.97,0.1459,0.4151,1.563,0.8586,0.266,0.1815,0.1815,7
103211,npp,504,3407,0.35403037071228,20.9367408752441,92.2316284179688,3670176,504,2755,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.52409680855938,57.5440961300074,48.33778883676647,3.5618173183909485e-21,16.0,57.55,2.2013981571160284,57.19,0.2395,0.5516,1.8026,0.6462,0.2667,0.2288,0.2288,7
103330,npp,2891,2768,0.1061124410480261,20.9311790466309,92.2363662719727,3670176,2890,2224,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.67793129051306,37.78641636317761,32.85216553312301,3.9293906505026185e-26,13.0,37.78,1.357151599901897,37.22,0.1911,0.3242,1.9051,1.0995,0.1957,0.1167,0.1167,7
103566,npp,1461,1482,0.301831007003784,20.9305438995361,92.2297821044922,3670176,1461,1112,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.5688913068528,29.960834405281776,26.240862795739123,8.339320818352777e-28,7.0,-29.97,1.184412938166907,-30.565,0.1351,0.3116,1.4416,1.1437,0.3481,0.3452,0.3452,7
103928,npp,1257,2982,0.2113307863473892,20.9345722198486,92.2311553955078,3670176,1257,2403,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.49352696166076,45.567715381491396,39.21467955854101,3.375979001828293e-24,14.0,45.57,1.5732132722552272,45.13,0.1911,0.3457,1.6548,1.0311,0.271,0.2179,0.2179,7
104162,npp,2909,1696,0.302764087915421,20.9368495941162,92.233039855957,3670176,2909,1285,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.74926562373888,19.243519028540224,16.965217968138045,9.850767864710762e-17,8.0,-19.25,1.0442604737599883,-19.9,0.1762,0.2967,1.6556,1.2011,0.3622,0.3637,0.3637,7
104406,npp,306,3824,1.0315248370170589,20.9337482452393,92.2323760986328,3670176,309,3072,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.58588528341593,66.03451345641022,54.004638501742185,6.9998986810532495e-15,18.0,66.05,3.0,65.77,0.192,0.5962,1.9236,0.5978,0.5015,0.6166,0.6166,7
104522,npp,2705,3196,0.406467169523239,20.933744430542,92.23388671875,3670176,2708,2545,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.48116367187191,52.08858069376789,44.3091558189007,5.940956170371071e-09,15.0,52.1,1.847645286154319,51.72,0.1952,0.4082,2.5544,0.8733,0.3555,0.355,0.355,7
105916,npp,548,1265,1.69748985767365,20.9315910339355,92.2360229492188,3670144,549,944,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.54249464582509,39.202869349351566,34.02715258643906,0.045448336563531956,6.0,-39.23,1.4276677814245327,-39.64,0.1417,0.3431,1.4666,1.0388,1.3051,1.7633,0.6968083540182803,7
106098,npp,2868,617,3.35289597511292,20.9314365386963,92.2351455688477,3670144,2870,401,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.80329779681269,58.7193498365977,49.16717601004053,0.09322672008032196,3.0,-58.74,2.253202848596432,-58.97,0.1459,0.4151,1.563,0.8586,1.6603,2.8789,0.6912397759794069,7
106285,npp,1059,3405,4.96588611602783,20.9332580566406,92.2321853637695,3670144,1061,2753,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.69466381333037,57.489485665339636,48.2994660361093,0.12928746822646023,16.0,57.5,2.2013981571160284,57.19,0.2395,0.5516,1.8026,0.6462,2.3617,3.209,0.1751374822618721,7
106467,npp,371,2765,4.19400501251221,20.9327716827393,92.2322845458984,3670144,372,2222,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.1437136509475,37.65539123718129,32.742970975996485,0.1346208158744034,13.0,37.66,1.357151599901897,37.22,0.1911,0.3242,1.9051,1.0995,3.2079,4.6112,1.4521850313312106,7
106642,npp,2719,2124,3.02431058883667,20.931604385376,92.2358779907227,3670144,2719,1687,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.29450219443652,5.301387755233982,4.692050661966083,0.0943850007596995,10.0,5.22,1.0,4.64,0.1844,0.3564,1.4921,1.0,3.0243,3.0243,0.809459536576556,7
107030,npp,480,189,3.42843699455261,20.9298667907715,92.2332611083984,3670144,485,93,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.23318671052196,67.20397217785394,54.70278616181531,0.015526662200298833,1.0,-67.2,3.1865100272627664,-67.37,0.2352,0.5583,3.4284,0.6385,1.2572,2.1889,1.8245510099450821,7
107043,npp,2480,3611,1.97810256481171,20.9311656951904,92.2289657592773,3670144,2476,2929,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.80618492702317,62.04357113317367,51.450868451652575,0.030491340487870697,17.0,62.05,2.6065528283652384,61.83,0.2783,0.6945,1.6727,0.5132,0.8489,1.0152,0.29968954650649327,7
107388,npp,1096,2336,0.32537046074867204,20.9352149963379,92.231689453125,3670144,1096,1885,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.53489635690404,17.2621723137334,15.23175438319105,0.0059149145124567796,11.0,17.25,1.0442604737599883,16.76,0.193,0.3357,1.5942,1.0616,0.3465,0.3454,0.2066004884840397,7
107562,npp,375,1693,0.316051334142685,20.9326629638672,92.2332382202148,3670144,375,1282,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.4223698911167,19.39014537953338,17.093377629390236,0.0008180785291157686,8.0,-19.41,1.0442604737599883,-19.9,0.1762,0.2967,1.6556,1.2011,0.3749,0.3796,0.3796,7
107731,npp,2690,1044,0.286587953567505,20.9358444213867,92.2304840087891,3670176,2692,767,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.20761263664593,47.03456874988352,40.37925908436466,1.871352807309288e-07,5.0,-47.05,1.646109783506203,-47.33,0.1492,0.386,2.4157,0.9235,0.2961,0.2647,0.2647,7
112917,npp,2059,3392,5.47105026245117,20.9318237304688,92.2344360351562,3670144,2058,2740,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.26534960864345,57.18689500832778,48.07704533338961,0.07959246134766344,16.0,57.19,2.2013981571160284,57.19,0.2395,0.5516,1.8026,0.6462,2.5911,3.5355,1.6677815854493112,7
115819,npp,196,2957,0.041825994849205,20.9325561523438,92.2311630249023,3670176,197,2384,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.39064218056527,44.72996910316022,38.53511183379481,1.2800531009084138e-11,14.0,44.72,1.5732132722552272,45.13,0.1911,0.3457,1.6548,1.0311,0.1633,0.0431,0.0431,7
119300,npp,366,384,11.1048021316528,20.9345512390137,92.2320709228516,3670144,364,216,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.49886577580672,63.68352411602658,52.507440501046226,0.1066013391699077,2.0,-63.66,2.7445598364131496,-63.5,0.1495,0.398,2.5631,0.8955,4.2575,9.9439,7.442390675973483,7
119657,npp,984,2530,12.0207262039185,20.9318046569824,92.2364349365234,3670144,984,2047,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.6534846971991,27.30114764378279,23.95492819448613,0.13010724582118494,12.0,27.29,1.184412938166907,27.67,0.1752,0.3521,2.0691,1.0122,10.2082,12.1675,9.114400563543963,7
139562,npp,1015,2533,0.5662834942340851,20.9307346343994,92.2297134399414,3670176,1015,2050,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.93090975751444,27.434966665088744,24.072791831585857,7.710083112509874e-20,12.0,27.44,1.184412938166907,27.67,0.1752,0.3521,2.0691,1.0122,0.5372,0.5732,0.5732,7
142653,npp,1551,2527,0.483532220125198,20.9299221038818,92.2358932495117,3670144,1550,2045,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.77992745815392,27.15915159453583,23.834191246195967,0.0075058697964749815,12.0,27.15,1.1367971201176101,27.67,0.1752,0.3521,2.0691,1.0122,0.472,0.4894,0.3132670974772198,7
143444,npp,658,3382,0.334969863295555,20.9331512451172,92.2334899902344,3670176,660,2731,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.44457447740474,56.950629685249844,47.9060468844046,3.2636323112788583e-13,16.0,56.95,2.1127631471468895,57.19,0.2395,0.5516,1.8026,0.6462,0.2539,0.2165,0.2165,7
143639,npp,3038,2742,0.345857635140419,20.9363479614258,92.2327194213867,3670176,3037,2200,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.96009534266372,36.76065148630445,31.99218735116231,2.0501149008814555e-21,13.0,36.74,1.357151599901897,37.22,0.1911,0.3242,1.9051,1.0995,0.3724,0.3803,0.3803,7
143835,npp,2343,2103,0.1604169197380543,20.9360389709473,92.2315826416016,3670176,2343,1667,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.3631498572433,4.161493300063292,3.6832829185274476,1.1869511233382362e-28,10.0,4.01,1.0,4.64,0.1844,0.3564,1.4921,1.0,0.1604,0.1604,0.1604,7
144028,npp,1629,1460,0.32172118127346,20.9342575073242,92.2349166870117,3670176,1629,1095,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.64077526371202,31.020316538075694,27.141637179233406,9.89435789594284e-34,7.0,-31.0,1.2365102219381485,-30.565,0.1351,0.3116,1.4416,1.1437,0.3646,0.368,0.368,7
144221,npp,895,810,0.242324911057949,20.9363441467285,92.2332916259766,3670176,893,598,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.59797935261321,53.92557940073533,45.68191452647485,1.430818769115087e-33,4.0,-53.91,1.9513309067639726,-53.69,0.1216,0.3806,1.6883,0.9366,0.2856,0.227,0.227,7
144431,npp,2147,3592,0.43952614068985,20.9305419921875,92.2302932739258,3670176,2149,2914,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.2900538429086,61.658144737245856,51.183314035316116,1.3015509595338426e-32,17.0,61.65,2.5331140255951103,61.83,0.2783,0.6945,1.6727,0.5132,0.2558,0.2256,0.2256,7
144634,npp,1478,2960,0.20553133636713028,20.9308490753174,92.2311935424805,3670176,1478,2386,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.91319022729463,44.820952338576966,38.60931390725808,7.875217867851658e-32,14.0,44.82,1.5732132722552272,45.13,0.1911,0.3457,1.6548,1.0311,0.2673,0.2119,0.2119,7
144831,npp,788,2319,0.1673236601054668,20.9351081848145,92.2331924438477,3670176,788,1870,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.40845641185524,16.31265092500991,14.397320329090226,9.190040438708403e-29,11.0,16.32,1.0442604737599883,16.76,0.193,0.3357,1.5942,1.0616,0.1952,0.1776,0.1776,7
145028,npp,80,1676,0.234754510223866,20.9304981231689,92.2308197021484,3670176,79,1267,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.88168326899489,20.323232885541728,17.90566899836017,1.5512617433334036e-23,8.0,-20.32,1.0837787002826917,-19.9,0.1762,0.2967,1.6556,1.2011,0.2992,0.282,0.282,7
145227,npp,2408,1029,0.1049060672521591,20.9308757781982,92.230110168457,3670176,2408,756,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.37287957087874,47.55960941669157,40.788139744254664,1.1069966097040305e-16,5.0,-47.54,1.646109783506203,-47.33,0.1492,0.386,2.4157,0.9235,0.1857,0.0969,0.0969,7
145421,npp,1660,387,0.30556359887123097,20.9334621429443,92.2307434082031,3670176,1658,218,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.00029100042849,63.61310080705415,52.463534110960865,9.127001891654504e-09,2.0,-63.6,2.7445598364131496,-63.5,0.1495,0.398,2.5631,0.8955,0.3227,0.2736,0.2736,7
145435,npp,556,3802,0.259264945983887,20.9315185546875,92.2336120605469,3670176,554,3059,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.14430110459888,65.65973312895746,53.763705897732756,9.81543227017218e-19,18.0,65.66,3.0,65.77,0.192,0.5962,1.9236,0.5978,0.2441,0.155,0.155,7
145624,npp,2966,3176,0.2034005671739578,20.9300003051758,92.2362518310547,3670176,2967,2533,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.05445670513835,51.5190466010074,43.86675464047081,2.948677489672673e-11,15.0,51.52,1.847645286154319,51.72,0.1952,0.4082,2.5544,0.8733,0.2456,0.1776,0.1776,7
145818,npp,2282,2533,0.1686451025307178,20.9314022064209,92.2342910766602,3670144,2282,2050,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.72072805473415,27.441755977515186,24.076401009243394,0.0005906738658627273,12.0,27.44,1.184412938166907,27.67,0.1752,0.3521,2.0691,1.0122,0.2015,0.1707,0.1707,7
146006,npp,1578,1891,0.722769320011139,20.9364604949951,92.2315673828125,3670144,1578,1464,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.9865345615375,8.322644242701442,7.36167645954162,0.015565295382114635,9.0,-8.29,1.0,-7.89,0.1774,0.3069,2.0756,1.1615,0.7723,0.8395,0.474244442867393,7
146194,npp,856,1248,1.47827565670013,20.9323711395264,92.2353515625,3670144,856,929,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.18283679350559,39.87526757992479,34.577185442637244,0.04889207950973342,6.0,-39.87,1.4276677814245327,-39.64,0.1417,0.3431,1.4666,1.0388,1.1515,1.5356,0.3882974077716941,7
146778,npp,712,2748,7.62683486938477,20.935489654541,92.2320175170898,3670144,712,2206,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.02630214234821,36.96802413586981,32.16425805916454,0.2566309405924184,13.0,36.98,1.357151599901897,37.22,0.1911,0.3242,1.9051,1.0995,5.7373,8.3855,2.363392813312342,7
146965,npp,15,2108,5.31893682479858,20.9311466217041,92.2297897338867,3670144,15,1672,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.1312669320101,4.342322544381369,3.8430719191672,0.19558667473445657,10.0,4.29,1.0,4.64,0.1844,0.3564,1.4921,1.0,5.3189,5.3189,0.7292588724737383,7
147159,npp,2354,1466,3.10475254058838,20.9342174530029,92.2333602905273,3670144,2355,1099,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.93478631390289,30.73858137421245,26.900771913067324,0.14975137152165238,7.0,-30.73,1.184412938166907,-30.565,0.1351,0.3116,1.4416,1.1437,2.7147,3.551,0.0369310861929697,7
147924,npp,1502,2323,0.994900524616241,20.9304943084717,92.2326889038086,3670144,1501,1873,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.03439861037485,16.545275236442617,14.600913937012276,0.039568592700182335,11.0,16.54,1.0442604737599883,16.76,0.193,0.3357,1.5942,1.0616,0.9877,1.0562,0.1276825503237684,7
148334,npp,60,1033,0.567364513874054,20.9363670349121,92.2310333251953,3670144,59,759,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.56431544356805,47.41100645653715,40.66982376210715,0.007938861444289026,5.0,-47.41,1.646109783506203,-47.33,0.1492,0.386,2.4157,0.9235,0.4666,0.524,0.3377065061313075,7
148951,npp,2983,2537,0.30820696055889096,20.93603515625,92.2367248535156,3670176,2984,2053,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.8101975497319,27.630214338356094,24.238306093185088,6.027528067633916e-07,12.0,27.62,1.184412938166907,27.67,0.1752,0.3521,2.0691,1.0122,0.3193,0.312,0.312,7
149155,npp,2278,1895,0.1155871469527483,20.9346752166748,92.2336044311523,3670176,2278,1468,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.4550727974678,8.079685147642587,7.1470113237992585,2.0369886559922437e-15,9.0,-8.06,1.0,-7.89,0.1774,0.3069,2.0756,1.1615,0.1652,0.1343,0.1343,7
149345,npp,1554,1251,0.024162583053112002,20.9328174591064,92.2308120727539,3670176,1555,933,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.5068307448583,39.74866704862528,34.47233432237305,2.830430414028776e-23,6.0,-39.76,1.4276677814245327,-39.64,0.1417,0.3431,1.4666,1.0388,0.133,0.0251,0.0251,7
149538,npp,810,605,0.0568165257573128,20.9329719543457,92.2309341430664,3670176,809,391,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.38742289289428,59.024281422597944,49.37094672835888,1.0040607198167066e-29,3.0,-59.02,2.253202848596432,-58.97,0.1459,0.4151,1.563,0.8586,0.1974,0.0488,0.0488,7
149734,npp,2084,3390,-0.116795495152473,20.9313716888428,92.2299957275391,3670176,2086,2739,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.57921433541895,57.13708011341732,48.03752104466775,8.915891479090504e-32,16.0,57.14,2.2013981571160284,57.19,0.2395,0.5516,1.8026,0.6462,0.0528,-0.0755,-0.0755,7
151043,npp,2179,2325,0.13083969242870808,20.9351577758789,92.2300872802734,3670176,2179,1875,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.01512345075103,16.644276687342774,14.68823074168842,3.036964831359556e-16,11.0,16.65,1.0442604737599883,16.76,0.193,0.3357,1.5942,1.0616,0.1602,0.1389,0.1389,7
151530,npp,3045,390,0.99052232503891,20.9315357208252,92.2305603027344,3670144,3046,221,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.31509711663666,63.506684922643785,52.39684334901292,0.019261296964413886,2.0,-63.54,2.7445598364131496,-63.5,0.1495,0.398,2.5631,0.8955,0.5723,0.887,0.43501399002568747,7
151543,npp,1939,3805,0.099445927888155,20.9346466064453,92.2300338745117,3670176,1942,3062,196611,3866787,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.47208115304142,65.7518988429613,53.822237006442876,0.000400694439821388,18.0,65.72,3.0,65.77,0.192,0.5962,1.9236,0.5978,0.1908,0.0594,0.0594,7
151723,npp,1272,3179,1.28907823562622,20.9350204467773,92.2319030761719,3670144,1272,2535,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.93004408090995,51.634903246258546,43.95696543297958,0.01436605794715995,15.0,51.61,1.847645286154319,51.72,0.1952,0.4082,2.5544,0.8733,0.8332,1.1257,0.78858577437993,7
151905,npp,584,2537,1.803351521492,20.934513092041,92.2352294921875,3670144,584,2053,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.92116538664371,27.66534684348475,24.26952921792816,0.0489223364776062,12.0,27.62,1.184412938166907,27.67,0.1752,0.3521,2.0691,1.0122,1.5817,1.8254,0.6773873971110409,7
152083,npp,2949,1895,2.49803709983826,20.9326419830322,92.2333679199219,3670144,2949,1468,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,98.12836429008556,8.027625742617348,7.101324667101689,0.10262496837251361,9.0,-8.06,1.0,-7.89,0.1774,0.3069,2.0756,1.1615,2.5476,2.9016,0.4934002788633123,7
152266,npp,2222,1250,3.385577917099,20.9331035614014,92.235221862793,3670144,2221,932,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.67905437489165,39.76008761315282,34.48373291127006,0.1883092643924525,6.0,-39.79,1.4276677814245327,-39.64,0.1417,0.3431,1.4666,1.0388,2.4875,3.5168,-0.9020692594892692,7
152445,npp,1476,603,5.58116340637207,20.9366607666016,92.2313079833984,3670144,1478,390,196611,3866755,2583,2583,20.93333333,92.23333333,27,72,bgd_rohingya_refugee_camp,2012-11-28 18:45:45.369921,95.8028044212328,59.023436755598794,49.37395401314815,0.30026878848525507,3.0,-59.06,2.253202848596432,-58.97,0.1459,0.4151,1.563,0.8586,2.6492,4.7921,-2.2540138664761287,7
