lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.916,0.922,0.927
2,0.855,0.863,0.824
3,0.797,0.804,0.706
4,0.736,0.747,0.584
5,0.683,0.692,0.468
6,0.636,0.639,0.367
7,0.588,0.588,0.28
8,0.544,0.54,0.211
9,0.502,0.494,0.155
10,0.461,0.452,0.11
11,0.42,0.413,0.073
12,0.386,0.377,0.044
13,0.352,0.344,0.017
14,0.32,0.314,-0.006
15,0.293,0.287,-0.025
16,0.268,0.263,-0.04
17,0.24,0.241,-0.054
18,0.215,0.222,-0.064
19,0.195,0.205,-0.068
20,0.175,0.191,-0.065
21,0.161,0.178,-0.05
22,0.152,0.166,-0.021
23,0.146,0.156,0.022
24,0.141,0.147,0.079
25,0.136,0.138,0.149
26,0.134,0.128,0.232
27,0.13,0.119,0.319
28,0.122,0.11,0.391
29,0.114,0.101,0.441
30,0.107,0.092,0.441
31,0.106,0.083,0.39
32,0.106,0.073,0.31
33,0.088,0.064,0.21
34,0.07,0.053,0.115
35,0.049,0.041,0.029
36,0.028,0.03,-0.044
37,0.013,0.018,-0.103
38,-0.001,0.007,-0.148
39,-0.013,-0.003,-0.18
40,-0.024,-0.012,-0.204
41,-0.032,-0.02,-0.22
42,-0.038,-0.027,-0.231
43,-0.044,-0.032,-0.24
44,-0.049,-0.035,-0.245
45,-0.051,-0.037,-0.246
46,-0.05,-0.037,-0.244
47,-0.046,-0.036,-0.237
48,-0.04,-0.033,-0.226
49,-0.036,-0.029,-0.21
50,-0.034,-0.024,-0.188
51,-0.027,-0.017,-0.154
52,-0.021,-0.011,-0.109
53,-0.011,-0.004,-0.049
54,0.002,0.003,0.026
55,0.016,0.009,0.109
56,0.029,0.016,0.195
57,0.048,0.021,0.277
58,0.068,0.024,0.346
59,0.059,0.027,0.376
60,0.053,0.027,0.351
61,0.041,0.027,0.291
62,0.024,0.026,0.215
63,0.02,0.023,0.139
64,0.015,0.02,0.066
65,0.007,0.016,0.0
66,0.0,0.011,-0.054
67,-0.002,0.006,-0.094
68,-0.005,0.001,-0.126
69,-0.01,-0.004,-0.149
70,-0.014,-0.009,-0.165
71,-0.019,-0.013,-0.177
72,-0.022,-0.017,-0.185
73,-0.025,-0.019,-0.19
74,-0.026,-0.021,-0.192
75,-0.027,-0.021,-0.189
76,-0.026,-0.02,-0.182
77,-0.025,-0.018,-0.173
78,-0.023,-0.014,-0.158
79,-0.019,-0.01,-0.137
80,-0.009,-0.004,-0.105
81,-0.001,0.001,-0.064
82,0.006,0.007,-0.014
83,0.011,0.013,0.043
84,0.019,0.017,0.109
85,0.027,0.02,0.182
86,0.036,0.023,0.252
87,0.037,0.025,0.306
88,0.031,0.026,0.339
89,0.031,0.026,0.337
90,0.038,0.025,0.299
91,0.034,0.023,0.234
92,0.031,0.02,0.159
93,0.025,0.016,0.088
94,0.016,0.01,0.023
95,0.01,0.004,-0.033
96,0.001,-0.003,-0.081
97,-0.008,-0.009,-0.12
98,-0.018,-0.016,-0.151
99,-0.026,-0.022,-0.174
100,-0.031,-0.027,-0.191
101,-0.04,-0.032,-0.206
102,-0.043,-0.035,-0.215
103,-0.051,-0.038,-0.222
104,-0.055,-0.04,-0.225
105,-0.054,-0.04,-0.221
106,-0.051,-0.04,-0.213
107,-0.052,-0.038,-0.201
108,-0.05,-0.036,-0.181
109,-0.045,-0.033,-0.154
110,-0.041,-0.03,-0.118
111,-0.031,-0.026,-0.071
112,-0.018,-0.022,-0.013
113,-0.007,-0.018,0.052
114,-0.002,-0.014,0.119
115,0.004,-0.011,0.186
116,0.011,-0.008,0.245
117,0.014,-0.006,0.29
118,0.018,-0.005,0.313
119,0.011,-0.005,0.292
120,0.001,-0.006,0.246
121,-0.006,-0.007,0.189
122,-0.013,-0.01,0.126
123,-0.018,-0.013,0.065
124,-0.022,-0.017,0.01
125,-0.025,-0.021,-0.037
126,-0.028,-0.025,-0.077
127,-0.033,-0.029,-0.109
128,-0.038,-0.034,-0.136
129,-0.042,-0.038,-0.156
130,-0.046,-0.041,-0.17
131,-0.05,-0.044,-0.182
132,-0.053,-0.046,-0.189
133,-0.053,-0.047,-0.192
134,-0.051,-0.047,-0.189
135,-0.05,-0.045,-0.181
136,-0.048,-0.042,-0.168
137,-0.044,-0.039,-0.149
138,-0.039,-0.034,-0.125
139,-0.034,-0.03,-0.093
140,-0.029,-0.025,-0.052
141,-0.021,-0.02,-0.003
142,-0.017,-0.015,0.051
143,-0.011,-0.011,0.113
144,-0.001,-0.008,0.178
145,-0.002,-0.006,0.234
146,-0.002,-0.004,0.276
147,0.001,-0.004,0.302
148,0.004,-0.004,0.301
149,0.004,-0.006,0.268
150,0.006,-0.008,0.22
151,0.003,-0.012,0.161
152,-0.003,-0.016,0.101
153,-0.008,-0.021,0.045
154,-0.015,-0.027,-0.007
155,-0.027,-0.033,-0.055
156,-0.038,-0.039,-0.095
157,-0.046,-0.045,-0.127
158,-0.057,-0.05,-0.153
159,-0.065,-0.055,-0.174
160,-0.071,-0.059,-0.188
161,-0.079,-0.062,-0.198
162,-0.081,-0.064,-0.203
163,-0.083,-0.065,-0.203
164,-0.082,-0.065,-0.198
165,-0.079,-0.064,-0.187
166,-0.073,-0.063,-0.171
167,-0.068,-0.06,-0.149
168,-0.061,-0.057,-0.121
169,-0.053,-0.054,-0.086
170,-0.046,-0.05,-0.042
171,-0.039,-0.046,0.008
172,-0.031,-0.042,0.063
173,-0.029,-0.039,0.121
174,-0.024,-0.036,0.18
175,-0.018,-0.033,0.236
176,-0.012,-0.032,0.278
177,-0.014,-0.032,0.292
178,-0.021,-0.032,0.275
179,-0.026,-0.033,0.237
180,-0.034,-0.035,0.183
181,-0.041,-0.038,0.122
182,-0.044,-0.041,0.063
183,-0.048,-0.045,0.009
184,-0.052,-0.049,-0.04
185,-0.056,-0.053,-0.082
186,-0.061,-0.057,-0.118
187,-0.066,-0.061,-0.147
188,-0.072,-0.064,-0.169
189,-0.076,-0.067,-0.185
190,-0.077,-0.068,-0.194
191,-0.076,-0.068,-0.199
192,-0.074,-0.067,-0.199
193,-0.072,-0.065,-0.194
194,-0.066,-0.062,-0.185
195,-0.061,-0.058,-0.171
196,-0.055,-0.053,-0.153
197,-0.048,-0.047,-0.128
198,-0.041,-0.041,-0.096
199,-0.034,-0.035,-0.058
200,-0.031,-0.029,-0.014
201,-0.026,-0.024,0.037
202,-0.021,-0.019,0.094
203,-0.018,-0.016,0.153
204,-0.017,-0.013,0.209
205,-0.012,-0.012,0.258
206,-0.002,-0.011,0.293
207,0.003,-0.012,0.298
208,0.012,-0.013,0.278
209,0.005,-0.016,0.231
210,-0.003,-0.02,0.174
211,-0.009,-0.024,0.115
212,-0.017,-0.029,0.057
213,-0.027,-0.034,0.002
214,-0.037,-0.039,-0.047
215,-0.048,-0.043,-0.09
216,-0.058,-0.048,-0.126
217,-0.065,-0.052,-0.153
218,-0.071,-0.055,-0.174
219,-0.075,-0.057,-0.189
220,-0.078,-0.058,-0.198
221,-0.078,-0.058,-0.202
222,-0.074,-0.057,-0.199
223,-0.07,-0.055,-0.193
224,-0.062,-0.052,-0.18
225,-0.055,-0.049,-0.165
226,-0.045,-0.044,-0.143
227,-0.035,-0.04,-0.116
228,-0.026,-0.034,-0.083
229,-0.018,-0.028,-0.042
230,-0.011,-0.022,0.006
231,-0.005,-0.015,0.059
232,0.001,-0.01,0.116
233,0.007,-0.005,0.177
234,0.013,-0.001,0.236
235,0.009,0.002,0.281
236,0.007,0.004,0.304
237,0.004,0.004,0.295
238,0.005,0.003,0.264
239,0.007,0.002,0.217
240,0.002,-0.001,0.158
241,-0.005,-0.004,0.094
242,-0.011,-0.008,0.034
243,-0.013,-0.013,-0.017
244,-0.018,-0.018,-0.063
245,-0.023,-0.023,-0.101
246,-0.028,-0.027,-0.131
247,-0.035,-0.031,-0.154
248,-0.038,-0.035,-0.171
249,-0.039,-0.037,-0.181
250,-0.041,-0.039,-0.187
251,-0.045,-0.039,-0.19
252,-0.046,-0.039,-0.189
253,-0.048,-0.038,-0.184
254,-0.046,-0.036,-0.176
255,-0.042,-0.033,-0.164
256,-0.036,-0.03,-0.145
257,-0.032,-0.026,-0.12
258,-0.028,-0.023,-0.089
259,-0.021,-0.019,-0.049
260,-0.018,-0.016,-0.001
261,-0.015,-0.013,0.057
262,-0.01,-0.011,0.119
263,-0.006,-0.009,0.181
264,-0.0,-0.008,0.238
265,0.008,-0.008,0.28
266,0.017,-0.009,0.293
267,0.011,-0.01,0.264
268,0.003,-0.012,0.211
269,-0.005,-0.015,0.15
270,-0.011,-0.019,0.084
271,-0.016,-0.022,0.019
272,-0.024,-0.026,-0.041
273,-0.033,-0.03,-0.093
274,-0.041,-0.034,-0.135
275,-0.046,-0.037,-0.165
276,-0.051,-0.04,-0.186
277,-0.056,-0.042,-0.2
278,-0.057,-0.044,-0.208
279,-0.057,-0.044,-0.211
280,-0.056,-0.043,-0.211
281,-0.053,-0.041,-0.207
282,-0.046,-0.038,-0.199
283,-0.04,-0.034,-0.189
284,-0.032,-0.028,-0.175
285,-0.022,-0.022,-0.156
286,-0.015,-0.015,-0.133
287,-0.007,-0.008,-0.103
288,0.003,-0.0,-0.063
289,0.01,0.008,-0.015
290,0.016,0.015,0.042
291,0.027,0.021,0.109
292,0.033,0.026,0.18
293,0.039,0.03,0.252
294,0.044,0.033,0.312
295,0.042,0.035,0.343
296,0.042,0.035,0.334
297,0.045,0.034,0.293
298,0.044,0.032,0.231
299,0.042,0.03,0.157
300,0.035,0.028,0.081
301,0.033,0.024,0.015
302,0.023,0.019,-0.044
303,0.015,0.014,-0.094
304,0.005,0.009,-0.132
305,-0.006,0.004,-0.161
306,-0.011,0.001,-0.18
307,-0.015,-0.002,-0.191
308,-0.016,-0.003,-0.198
309,-0.016,-0.004,-0.201
310,-0.016,-0.003,-0.2
311,-0.014,-0.001,-0.196
312,-0.01,0.002,-0.189
313,-0.003,0.005,-0.178
314,0.004,0.01,-0.163
315,0.008,0.014,-0.144
316,0.019,0.019,-0.116
317,0.025,0.024,-0.08
318,0.029,0.028,-0.036
319,0.035,0.032,0.022
320,0.038,0.035,0.09
321,0.036,0.037,0.162
322,0.036,0.039,0.236
323,0.049,0.039,0.309
324,0.064,0.038,0.366
325,0.067,0.035,0.386
326,0.071,0.032,0.354
327,0.051,0.027,0.285
328,0.03,0.021,0.202
329,0.018,0.013,0.119
330,-0.001,0.005,0.035
331,-0.017,-0.004,-0.039
332,-0.028,-0.012,-0.097
333,-0.034,-0.02,-0.14
334,-0.039,-0.027,-0.171
335,-0.045,-0.034,-0.194
336,-0.048,-0.04,-0.208
337,-0.056,-0.045,-0.218
338,-0.059,-0.048,-0.225
339,-0.059,-0.05,-0.227
340,-0.057,-0.051,-0.226
341,-0.057,-0.05,-0.224
342,-0.05,-0.048,-0.218
343,-0.046,-0.044,-0.21
344,-0.041,-0.04,-0.197
345,-0.036,-0.034,-0.178
346,-0.032,-0.028,-0.153
347,-0.025,-0.02,-0.115
348,-0.016,-0.012,-0.064
349,-0.003,-0.004,-0.002
350,0.009,0.003,0.072
351,0.022,0.009,0.154
352,0.036,0.014,0.239
353,0.036,0.019,0.307
354,0.03,0.023,0.348
355,0.027,0.026,0.342
356,0.032,0.028,0.298
357,0.041,0.031,0.232
358,0.043,0.033,0.153
359,0.041,0.035,0.074
360,0.035,0.035,0.005
361,0.033,0.033,-0.049
362,0.028,0.032,-0.094
363,0.025,0.03,-0.125
364,0.025,0.03,-0.144
365,0.028,0.031,-0.154
366,0.032,0.034,-0.158
367,0.037,0.038,-0.159
368,0.042,0.043,-0.157
369,0.046,0.05,-0.154
370,0.05,0.058,-0.15
371,0.056,0.067,-0.143
372,0.066,0.077,-0.133
373,0.074,0.088,-0.12
374,0.085,0.1,-0.102
375,0.098,0.112,-0.075
376,0.109,0.125,-0.041
377,0.12,0.138,0.006
378,0.13,0.15,0.066
379,0.141,0.161,0.138
380,0.156,0.171,0.221
381,0.178,0.179,0.306
382,0.202,0.186,0.385
383,0.225,0.19,0.451
384,0.246,0.192,0.485
385,0.234,0.193,0.447
386,0.209,0.19,0.373
387,0.189,0.186,0.287
388,0.167,0.18,0.199
389,0.152,0.171,0.117
390,0.14,0.16,0.047
391,0.133,0.148,-0.007
392,0.123,0.135,-0.047
393,0.115,0.121,-0.076
394,0.103,0.107,-0.097
395,0.092,0.094,-0.111
396,0.085,0.082,-0.119
397,0.079,0.073,-0.126
398,0.073,0.067,-0.131
399,0.07,0.065,-0.134
400,0.068,0.07,-0.133
