gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1422,2553,0.301875397562981,21.0942611694336,92.2727661132812,3670176,1421,2065,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.10429141126401,28.39786826475717,24.90178594155254,9.483994022671593e-08,12.0,28.38,1.184412938166907,27.67,0.0826,0.1723,0.2492,0.7911,0.2457,0.2388,7
102964,npp,3036,1267,0.342712998390198,21.0948848724365,92.2690505981445,3670176,3035,946,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.72793088345468,39.14334612474181,33.97781954715698,1.149114416183478e-19,6.0,-39.15,1.4276677814245327,-39.625,0.0645,0.1574,0.2589,0.8659,0.2661,0.2968,7
103092,npp,1142,4030,0.5266620516777041,21.0996856689453,92.2688140869141,3670176,1144,3182,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.66926402024362,69.3961308339467,55.97172673813309,1.4239120893707483e-15,19.0,69.41,3.5496478698597698,69.155,0.158,0.4275,0.5707,0.3189,0.1643,0.168,7
103211,npp,479,3405,0.321745723485947,21.0965728759766,92.2721252441406,3670176,484,2754,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.02348288478208,57.49712413050234,48.30454821271415,3.919227976130161e-21,16.0,57.5,2.2013981571160284,57.14,0.0963,0.2355,0.4661,0.5788,0.1755,0.1862,7
103330,npp,2866,2767,0.25492325425148,21.0958080291748,92.2731781005859,3670176,2867,2223,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.21145874166558,37.745205889627485,32.817937615453054,4.376582879433844e-26,13.0,37.74,1.357151599901897,37.18,0.1523,0.2128,0.2773,0.6406,0.1674,0.1633,7
103566,npp,1435,1482,0.154200054705143,21.0990352630615,92.2691268920898,3670176,1435,1112,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.45090169435434,29.948831260489072,26.23071132295663,9.33652654884602e-28,7.0,-29.97,1.184412938166907,-30.54,0.0766,0.1526,0.2229,0.8935,0.1377,0.1378,7
104522,npp,2680,3194,0.495351105928421,21.0939102172852,92.2734756469727,3670176,2680,2544,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.89823998906553,52.03454395427599,44.26837143625366,5.930446806613273e-09,15.0,52.04,1.847645286154319,51.69,0.0572,0.1719,0.2917,0.7931,0.3114,0.3929,7
107911,npp,1905,403,0.13405529595911503,21.0973625183105,92.2717895507812,3670176,1909,229,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.25011854157043,63.29174588176385,52.264631173216,2.2127599483351192e-13,2.0,-63.29,2.7445598364131496,-63.49,0.0839,0.2223,0.2892,0.6132,0.1042,0.0822,7
108091,npp,123,3189,0.0750909969210625,21.0982646942139,92.2719955444336,3670176,123,2541,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.80879381243162,51.90080882237085,44.1651518868564,7.3028242515970545e-09,15.0,51.9,1.847645286154319,51.69,0.0572,0.1719,0.2917,0.7931,0.0839,0.0596,7
108974,npp,1556,3398,0.38493686914444,21.0985488891602,92.2738647460938,3670176,1558,2746,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.53688312420574,57.33285162020665,48.18664327695523,1.4164195023371348e-25,16.0,57.33,2.2013981571160284,57.14,0.0963,0.2355,0.4661,0.5788,0.2042,0.2228,7
121027,npp,278,814,1.001084089279175,21.0987358093262,92.2717514038086,3670176,279,602,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.3090367152077,53.81204517706359,45.59682709220157,0.0004301767587984755,4.0,-53.8,1.9513309067639726,-53.66,0.0265,0.1476,0.3256,0.9234,0.5737,0.9244,7
134402,npp,1288,2751,0.244543433189392,21.0959777832031,92.2724685668945,3670176,1288,2208,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.44506960719485,37.10234199018918,32.281969269706664,4.269792308004655e-08,13.0,37.1,1.357151599901897,37.18,0.1523,0.2128,0.2773,0.6406,0.1597,0.1567,7
138576,npp,2620,2321,0.28956130146980297,21.0954818725586,92.2695236206055,3670176,2620,1872,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.75544782922843,16.441321990281292,14.511617256849988,1.1765887445915962e-32,11.0,16.43,1.0442604737599883,16.7,0.1105,0.1912,0.2482,0.7131,0.2305,0.2065,7
138772,npp,1901,1679,0.280373707413673,21.094877243042,92.2730178833008,3670176,1901,1269,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.39946786800981,20.159568133075194,17.76457553665691,3.901775803835791e-32,8.0,-20.16,1.0837787002826917,-20.0,0.075,0.1626,0.2479,0.8386,0.245,0.2351,7
143444,npp,633,3380,0.1581213101744652,21.0918254852295,92.273078918457,3670176,633,2729,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.30791798756384,56.91190496913698,47.87841802758602,2.740875545505053e-13,16.0,56.9,2.1127631471468895,57.14,0.0963,0.2355,0.4661,0.5788,0.0997,0.0915,7
143639,npp,3014,2741,0.370987564325333,21.0937671661377,92.2681274414062,3670176,3014,2199,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.14350871049712,36.72263892473315,31.960448702609707,2.1727443568211125e-21,13.0,36.7,1.357151599901897,37.18,0.1523,0.2128,0.2773,0.6406,0.2529,0.2377,7
143835,npp,2318,2102,0.13258293503895402,21.0993099212646,92.2680969238281,3670176,2318,1666,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.74531668391601,4.308675916486531,3.8135217131059367,1.244910848898653e-28,10.0,3.95,1.0,4.58,0.0988,0.1363,0.1998,1.0,0.1326,0.1326,7
144028,npp,1604,1461,0.11900572292506695,21.0979156494141,92.2732086181641,3670176,1605,1095,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.21772045099965,30.948376805565125,27.080344062442347,1.0218328709739784e-33,7.0,-30.95,1.2365102219381485,-30.54,0.0766,0.1526,0.2229,0.8935,0.1092,0.1063,7
144221,npp,871,812,0.1734041310846806,21.0934906005859,92.2718658447266,3670176,871,600,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.29273904987792,53.86304467899841,45.63532591921547,1.4476842238324803e-33,4.0,-53.85,1.9513309067639726,-53.66,0.0265,0.1476,0.3256,0.9234,0.1495,0.1601,7
144634,npp,1452,2958,0.232201412320137,21.0991668701172,92.2707138061523,3670176,1452,2384,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.26496665015078,44.756671263887675,38.55790868842844,7.81663705493621e-32,14.0,44.75,1.5732132722552272,45.005,0.0921,0.2153,0.3051,0.6332,0.1471,0.147,7
144831,npp,763,2318,0.2211381793022156,21.0978317260742,92.2713928222656,3670176,763,1869,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.18965539795774,16.264183103326825,14.354888171262145,8.960615427226585e-29,11.0,16.27,1.0442604737599883,16.7,0.1105,0.1912,0.2482,0.7131,0.165,0.1577,7
145028,npp,55,1677,0.26296946406364397,21.0940132141113,92.271110534668,3670176,55,1268,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.99981503133384,20.269699880103772,17.85901844952434,1.4851486512995154e-23,8.0,-20.26,1.0837787002826917,-20.0,0.075,0.1626,0.2479,0.8386,0.229,0.2205,7
145227,npp,2382,1030,0.16671458631753922,21.097957611084,92.2715606689453,3670176,2381,757,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.29571360687787,47.52537836944474,40.76133572515503,1.0426203519156191e-16,5.0,-47.51,1.646109783506203,-47.22,0.085,0.181,0.2509,0.7533,0.1277,0.1256,7
145421,npp,1635,390,0.156009029597044,21.0969734191895,92.273811340332,3670176,1638,220,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.23745555500844,63.562346233652214,52.43095212478837,8.50095101369421e-09,2.0,-63.54,2.7445598364131496,-63.49,0.0839,0.2223,0.2892,0.6132,0.1122,0.0957,7
145435,npp,531,3800,0.2209919467568398,21.0945129394531,92.2713165283203,3670176,534,3058,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.62681818617372,65.63164333799307,53.74647174332192,9.423564857549814e-19,18.0,65.63,3.0,65.73,0.0573,0.2976,0.5677,0.4581,0.1108,0.1012,7
145624,npp,2940,3173,0.0831211060285568,21.099006652832,92.2689361572266,3670176,2939,2531,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.96629352010913,51.44358041272271,43.809306584911965,2.8029056547024075e-11,15.0,51.44,1.847645286154319,51.69,0.0572,0.1719,0.2917,0.7931,0.0883,0.0659,7
148951,npp,2959,2535,0.30338430404663097,21.0931282043457,92.2688751220703,3670176,2958,2052,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.4395084380406,27.53909966520295,24.160068818735677,6.280628703144038e-07,12.0,27.53,1.184412938166907,27.67,0.0826,0.1723,0.2492,0.7911,0.247,0.24,7
149155,npp,2253,1894,0.0531766712665558,21.0983104705811,92.2680587768555,3670176,2253,1467,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.66451211762102,8.13138867396547,7.1927082842268195,2.122393575749615e-15,9.0,-8.12,1.0,-7.89,0.0852,0.172,0.2501,0.7927,0.0175,0.0422,7
149345,npp,1529,1252,0.0646426975727081,21.0940017700195,92.2732849121094,3670176,1529,933,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.35031077964227,39.70669366508722,34.43783608076221,2.937318675903574e-23,6.0,-39.72,1.4276677814245327,-39.625,0.0645,0.1574,0.2589,0.8659,0.0713,0.056,7
149734,npp,2058,3388,-0.13702350854873702,21.0976543426514,92.2739181518555,3670176,2058,2736,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.49364941222593,57.10567288868932,48.015207772409624,9.067453482769885e-32,16.0,57.1,2.2013981571160284,57.14,0.0963,0.2355,0.4661,0.5788,-0.0329,-0.0793,7
151043,npp,2154,2324,0.13068980211392045,21.0976524353027,92.2691650390625,3670176,2154,1874,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.84232828179107,16.59538425831683,14.645438878917853,3.7049283643067253e-16,11.0,16.59,1.0442604737599883,16.7,0.1105,0.1912,0.2482,0.7131,0.0784,0.0932,7
151221,npp,1441,1683,0.0628797188401222,21.0938491821289,92.2693939208984,3670176,1441,1273,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,99.22428900442418,19.944307131421162,17.5752845204212,1.2331346183853301e-08,8.0,-19.95,1.0837787002826917,-20.0,0.075,0.1626,0.2479,0.8386,0.0444,0.0527,7
151543,npp,1913,3802,-0.145733833312988,21.0996952056885,92.269172668457,3670176,1913,3060,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.38626409613728,65.70875951602795,53.79596026644547,0.00039816626143850597,18.0,65.66,3.0,65.73,0.0573,0.2976,0.5677,0.4581,-0.0114,-0.0668,7
154213,npp,1339,1032,-0.148562431335449,21.0990695953369,92.2700347900391,3670176,1339,759,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.31366586154395,47.4203762642123,40.6814744026019,1.518612818212191e-09,5.0,-47.44,1.646109783506203,-47.22,0.085,0.181,0.2509,0.7533,-0.0639,-0.1119,7
154419,npp,2552,3801,0.015422299504279993,21.0972690582275,92.2691192626953,3670176,2552,3060,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.33005915300335,65.68553430764405,53.78535984759774,9.169980773096711e-08,18.0,65.65,3.0,65.73,0.0573,0.2976,0.5677,0.4581,0.0423,0.0071,7
154621,npp,1884,3176,-0.012382537126540999,21.0942535400391,92.273193359375,3670176,1883,2533,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.83704801337184,51.557641441126044,43.90185863773695,1.9214790006027428e-16,15.0,51.52,1.847645286154319,51.69,0.0572,0.1719,0.2917,0.7931,0.0366,-0.0098,7
154819,npp,1194,2534,0.025935977697372395,21.0984344482422,92.273307800293,3670176,1194,2051,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.87322038020835,27.509139492410547,24.136978173390933,1.6924617725715556e-24,12.0,27.48,1.184412938166907,27.67,0.0826,0.1723,0.2492,0.7911,0.0127,0.0205,7
155011,npp,485,1892,0.051879242062568706,21.0995044708252,92.2677459716797,3670176,486,1466,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.1301909101032,8.198751328827665,7.252959656863396,3.124115754361695e-31,9.0,-8.24,1.0,-7.89,0.0852,0.172,0.2501,0.7927,0.0162,0.0411,7
155189,npp,2829,1248,0.1536074131727219,21.0957908630371,92.2731552124023,3670176,2828,929,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.93625093187556,39.83886829780407,34.55161897065203,2.055344058427071e-34,6.0,-39.87,1.4276677814245327,-39.625,0.0645,0.1574,0.2589,0.8659,0.1336,0.133,7
155372,npp,2066,602,0.125,21.0950984954834,92.2731018066406,3670176,2068,388,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.94990928753101,59.045736977685905,49.393836047491746,2.604846492239744e-33,3.0,-59.09,2.253202848596432,-58.98,0.0758,0.1688,0.2987,0.8078,0.1169,0.101,7
155570,npp,263,3385,0.31246675550937697,21.096435546875,92.2728424072266,3670176,264,2734,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.63390980895473,57.06119147091188,47.99053893391762,1.423522373529772e-32,16.0,57.02,2.2013981571160284,57.14,0.0963,0.2355,0.4661,0.5788,0.1713,0.1809,7
155937,npp,1949,2107,0.034776598215103094,21.0931835174561,92.2713623046875,3670176,1949,1671,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.5621593438727,4.298548342268647,3.8048345668810533,9.976580866675146e-27,10.0,4.24,1.0,4.58,0.0988,0.1363,0.1998,1.0,0.0348,0.0348,7
156115,npp,1226,1463,-0.058076918125153004,21.0983180999756,92.2686004638672,3670176,1226,1097,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.19848578878951,30.84370255701679,26.993829621837055,5.970209019658336e-21,7.0,-30.87,1.2365102219381485,-30.54,0.0766,0.1526,0.2229,0.8935,-0.034,-0.0519,7
156294,npp,485,813,-0.009133443236351013,21.0926055908203,92.2737197875977,3670176,486,601,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.20240830572145,53.79151102078217,45.58766305799225,7.100514784239616e-14,4.0,-53.83,1.9513309067639726,-53.66,0.0265,0.1476,0.3256,0.9234,0.056,-0.0084,7
156491,npp,1725,3591,0.17947505041956902,21.0952301025391,92.2686920166016,3670176,1723,2914,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.82909563181127,61.67290605985124,51.20083233330618,1.9603618781910991e-16,17.0,61.63,2.5331140255951103,61.78,0.0504,0.2242,0.3679,0.6082,0.1187,0.1092,7
156672,npp,1032,2960,-0.046346619725226995,21.0971622467041,92.2690811157227,3670176,1032,2386,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.75842321207666,44.852899973022026,38.640112709939,2.92501339339626e-09,14.0,44.82,1.5732132722552272,45.005,0.0921,0.2153,0.3051,0.6332,-0.03,-0.0293,7
168895,npp,300,168,0.1712258830666542,21.0935173034668,92.2729263305664,3670176,298,81,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.27720692098512,67.52701047284927,54.89282833388566,0.00013423115545542214,1.0,-67.56,3.1865100272627664,-67.365,0.108,0.2368,0.4489,0.5757,0.1158,0.0986,7
169083,npp,1624,2955,-0.002792879939079007,21.0937881469727,92.2722930908203,3670176,1624,2382,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.71719115501388,44.68301111149168,38.50407616922445,0.00032532049317097274,14.0,44.65,1.5732132722552272,45.005,0.0921,0.2153,0.3051,0.6332,-0.0023,-0.0018,7
169440,npp,206,1670,0.12105348613113165,21.0934791564941,92.2689361572266,3670176,205,1262,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.0259208414837,20.605332791767545,18.15390354675456,2.4294265769240005e-19,8.0,-20.63,1.0837787002826917,-20.0,0.075,0.1626,0.2479,0.8386,0.098,0.1015,7
169619,npp,2539,1022,-0.060706317424774,21.0986995697021,92.2725677490234,3670176,2539,751,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.49083642519909,47.730923391439326,40.92948641617686,2.196454770520438e-26,5.0,-47.77,1.646109783506203,-47.22,0.085,0.181,0.2509,0.7533,-0.0105,-0.0457,7
169813,npp,678,3793,0.24274417757987998,21.0927734375,92.2738037109375,3670176,679,3053,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.5096699252705,65.54339172297183,53.70222147192332,5.431007507463667e-26,18.0,65.51,3.0,65.73,0.0573,0.2976,0.5677,0.4581,0.118,0.1112,7
169993,npp,6,3166,0.053098112344741794,21.094274520874,92.2697830200195,3670176,7,2527,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.3209779615471,51.27684393476131,43.689854719359026,2.323447732566223e-32,15.0,51.24,1.847645286154319,51.69,0.0572,0.1719,0.2917,0.7931,0.072,0.0421,7
170167,npp,2368,2523,0.098721444606781,21.0963745117188,92.2725982666016,3670176,2370,2043,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.31424638430386,26.98680112294761,23.688574265480568,3.23768977121838e-33,12.0,26.95,1.1367971201176101,27.67,0.0826,0.1723,0.2492,0.7911,0.0716,0.0781,7
170350,npp,1656,1881,0.023993045091629,21.0932216644287,92.2679290771484,3670176,1656,1455,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.19750916191325,8.836845816951532,7.816874344760176,1.820390635209695e-32,9.0,-8.87,1.0,-7.89,0.0852,0.172,0.2501,0.7927,-0.0117,0.019,7
170531,npp,923,1236,0.0657209753990173,21.0975818634033,92.2716903686523,3670176,923,919,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.1102086064705,40.28819261489939,34.923509158995394,8.368667607419949e-30,6.0,-40.32,1.4276677814245327,-39.625,0.0645,0.1574,0.2589,0.8659,0.0721,0.0569,7
170716,npp,174,589,-0.009267255663871987,21.0967350006104,92.2704544067383,3670176,172,377,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.47726787343325,59.3420124029795,49.60284430251734,3.0251718996546515e-25,3.0,-59.38,2.3545700244418297,-58.98,0.0758,0.1688,0.2987,0.8078,0.0607,-0.0075,7
170727,npp,2107,3997,0.1560607347637415,21.0981464385986,92.2712860107422,3670176,2106,3166,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.78802668173527,68.94380083833586,55.71866951691124,1.0762417018595215e-29,19.0,68.91,3.5496478698597698,69.155,0.158,0.4275,0.5707,0.3189,0.0599,0.0498,7
170910,npp,1461,3375,-0.02165679633617401,21.0945777893066,92.2705459594727,3670176,1462,2724,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.62705370825974,56.81873433758874,47.81774651779806,3.989724510701124e-26,16.0,56.78,2.1127631471468895,57.14,0.0963,0.2355,0.4661,0.5788,0.0146,-0.0125,7
171092,npp,791,2737,0.0851450450718403,21.0983352661133,92.2732925415039,3670176,792,2195,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.56965640573075,36.569841543815954,31.83535844031701,6.6212682070121074e-21,13.0,36.54,1.357151599901897,37.18,0.1523,0.2128,0.2773,0.6406,0.0423,0.0545,7
171271,npp,102,2098,0.046796992421150194,21.0984554290771,92.2683715820312,3670176,102,1663,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-74.4781731405549,3.7775053642748198,3.343713543892617,1.917753292092314e-14,10.0,3.72,1.0,4.58,0.0988,0.1363,0.1998,1.0,0.0468,0.0468,7
171453,npp,2450,1456,0.1445779595524073,21.0963706970215,92.2726516723633,3670176,2451,1092,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.52323747358558,31.17387162576359,27.276136847668926,2.512400590326918e-07,7.0,-31.18,1.2365102219381485,-30.54,0.0766,0.1526,0.2229,0.8935,0.1299,0.1292,7
174421,npp,214,1465,0.05495186895132061,21.093994140625,92.2701263427734,3670176,214,1099,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.96132063213997,30.74127733165144,26.905266160346002,5.1582603696925425e-06,7.0,-30.77,1.184412938166907,-30.54,0.0766,0.1526,0.2229,0.8935,0.0539,0.0491,7
174611,npp,2557,815,0.1259531020768918,21.0943546295166,92.2715759277344,3670176,2555,603,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.04435119911128,53.741587230850925,45.54738806571801,2.569056159797468e-14,4.0,-53.77,1.9513309067639726,-53.66,0.0265,0.1476,0.3256,0.9234,0.1252,0.1163,7
174800,npp,1810,178,0.225371912121773,21.0929832458496,92.2716217041016,3670176,1813,86,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.5853004027434,67.36428057765117,54.79030000619581,6.80278422300269e-22,1.0,-67.39,3.1865100272627664,-67.365,0.108,0.2368,0.4489,0.5757,0.1327,0.1298,7
174813,npp,739,3594,0.20675741881132131,21.0976905822754,92.2742233276367,3670176,742,2916,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.18471479848188,61.73925804328306,51.24122766932589,1.374575508408928e-12,17.0,61.7,2.5331140255951103,61.78,0.0504,0.2242,0.3679,0.6082,0.1295,0.1257,7
175010,npp,76,2963,0.050455704331397996,21.095006942749,92.2704544067383,3670176,75,2388,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.43887757362006,44.96209402119691,38.72502104650938,2.4973264465016204e-20,14.0,44.92,1.5732132722552272,45.005,0.0921,0.2153,0.3051,0.6332,0.0315,0.0319,7
175388,npp,1745,1682,0.12471414002357051,21.09716796875,92.2688369750977,3670176,1746,1272,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.59526758861712,19.975621762075264,17.603081753169448,4.639824820651036e-32,8.0,-20.0,1.0837787002826917,-20.0,0.075,0.1626,0.2479,0.8386,0.1014,0.1046,7
175577,npp,1023,1034,0.12807092908769846,21.0928993225098,92.2682800292969,3670176,1021,760,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.12631948884794,47.357805444931564,40.631066588933614,9.915749162477602e-34,5.0,-47.38,1.646109783506203,-47.22,0.085,0.181,0.2509,0.7533,0.1042,0.0965,7
175772,npp,281,392,0.1787684895098209,21.096960067749,92.2675323486328,3670176,281,222,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.01125498097649,63.475692807744565,52.3778399751688,5.190093384547452e-32,2.0,-63.5,2.7445598364131496,-63.49,0.0839,0.2223,0.2892,0.6132,0.1205,0.1096,7
175784,npp,2247,3803,0.0008192360401149956,21.0981636047363,92.2693481445312,3670176,2248,3060,196611,3866787,1188,1188,21.09583333,92.27083333,36,33,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.42235596890922,65.73102384273116,53.81108979183107,3.4874180017078136e-31,18.0,65.68,3.0,65.73,0.0573,0.2976,0.5677,0.4581,0.0374,0.0004,7
